sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7116;SDS011;3600;48.568;7.870;2023-04-24T00:01:07;1.05;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:03:35;2.17;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:06:03;1.50;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:08:31;1.08;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:10:58;1.20;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:13:25;3.38;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:15:52;1.17;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:18:18;2.15;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:20:45;1.00;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:23:12;1.05;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:25:39;1.23;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:28:06;1.38;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:30:32;1.25;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:32:59;1.95;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:35:26;2.45;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:37:52;1.10;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:40:19;0.93;;;0.85;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:42:46;1.55;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:45:13;1.15;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:47:40;1.83;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:50:08;2.00;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:52:35;2.45;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:55:02;2.35;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:57:29;1.27;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T00:59:56;1.95;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:02:23;2.35;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:04:51;2.33;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:07:19;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:09:47;2.20;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:12:17;3.15;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:14:45;1.60;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:17:12;1.77;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:19:39;1.05;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:22:08;1.05;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:24:38;1.65;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:27:05;2.40;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:29:32;1.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:31:59;1.67;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:34:26;1.55;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:36:54;1.45;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:39:22;1.30;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:41:51;1.58;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:44:20;1.00;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:46:47;1.27;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:49:14;1.67;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:51:41;1.30;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:54:08;1.63;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:56:35;1.13;;;0.85;;
7116;SDS011;3600;48.568;7.870;2023-04-24T01:59:05;1.35;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:01:35;1.27;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:04:03;1.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:06:31;1.20;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:08:58;2.17;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:11:26;1.42;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:13:52;1.00;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:16:19;1.05;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:18:47;1.25;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:21:13;1.13;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:23:40;1.20;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:26:07;1.23;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:28:34;0.95;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:31:01;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:33:28;1.45;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:35:55;2.05;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:38:21;1.88;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:40:48;2.70;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:43:15;0.75;;;0.73;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:45:41;0.60;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:48:08;2.97;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:50:35;1.80;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:53:02;1.08;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:55:29;0.73;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T02:57:56;3.35;;;0.77;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:00:23;1.38;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:02:49;1.05;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:05:16;2.45;;;0.82;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:07:43;2.03;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:10:11;1.08;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:12:38;1.05;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:15:05;1.98;;;1.52;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:17:33;1.38;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:19:59;3.50;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:22:26;2.10;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:24:53;1.05;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:27:20;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:29:48;1.17;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:32:17;1.23;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:34:44;0.98;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:37:11;2.78;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:39:37;1.83;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:42:04;1.58;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:44:31;2.95;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:46:58;1.90;;;1.65;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:49:24;1.67;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:51:51;1.08;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:54:19;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:56:46;2.65;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T03:59:12;1.73;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:01:39;1.55;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:04:09;3.33;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:06:36;5.30;;;2.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:09:03;5.05;;;2.78;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:11:30;4.13;;;2.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:13:56;2.42;;;2.22;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:16:23;2.65;;;2.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:18:50;2.30;;;1.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:21:17;3.00;;;2.28;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:23:44;3.00;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:26:11;4.13;;;1.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:28:38;2.35;;;1.85;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:31:05;2.13;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:33:33;2.22;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:36:02;3.03;;;2.78;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:38:30;2.80;;;2.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:40:57;2.22;;;2.03;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:43:24;1.65;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:45:52;2.30;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:48:20;4.80;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:50:48;1.55;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:53:15;2.75;;;1.52;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:55:41;2.03;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T04:58:08;1.42;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:00:35;1.95;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:03:03;3.65;;;1.98;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:05:46;2.22;;;1.58;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:08:12;1.85;;;1.65;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:10:52;3.30;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:13:19;4.35;;;2.28;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:15:57;7.75;;;5.18;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:18:24;11.32;;;6.93;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:20:51;8.50;;;6.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:23:18;6.53;;;4.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:25:44;4.20;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:28:12;3.03;;;2.72;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:30:39;2.22;;;2.03;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:33:05;1.90;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:35:32;1.73;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:37:59;2.00;;;1.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:40:26;2.85;;;2.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:42:52;3.13;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:45:19;3.65;;;2.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:47:46;3.13;;;2.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:50:13;2.38;;;2.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:52:39;4.18;;;2.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:55:06;2.50;;;2.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T05:57:34;2.20;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:00:01;2.60;;;2.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:02:28;2.72;;;2.53;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:04:59;2.10;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:07:26;2.55;;;2.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:09:52;2.42;;;2.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:12:19;3.38;;;3.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:14:46;2.63;;;2.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:17:13;2.70;;;2.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:19:39;3.42;;;2.58;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:22:07;3.58;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:24:36;3.30;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:27:02;5.68;;;4.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:29:29;2.53;;;2.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:31:56;3.65;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:34:23;4.47;;;4.07;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:36:50;4.28;;;2.83;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:39:17;4.03;;;3.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:41:43;2.60;;;2.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:44:10;4.32;;;2.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:46:37;2.50;;;2.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:49:06;2.70;;;2.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:51:33;2.45;;;2.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:54:00;2.53;;;2.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:56:27;2.20;;;2.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T06:58:55;1.85;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:01:22;2.67;;;2.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:03:49;2.85;;;2.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:06:16;2.90;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:08:44;2.03;;;1.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:11:12;2.30;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:13:39;2.20;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:16:08;3.15;;;1.98;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:18:35;4.00;;;2.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:21:03;2.15;;;1.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:23:30;2.90;;;2.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:25:57;2.03;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:28:24;1.50;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:30:51;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:33:20;1.70;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:35:47;1.92;;;1.58;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:38:14;2.10;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:40:41;2.08;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:43:08;1.55;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:45:34;2.67;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:48:03;2.63;;;1.83;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:50:31;2.13;;;1.98;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:52:58;2.95;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:55:24;1.98;;;1.73;;
7116;SDS011;3600;48.568;7.870;2023-04-24T07:57:53;2.72;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:00:20;2.60;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:02:47;3.00;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:05:14;1.90;;;1.77;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:07:41;1.98;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:10:11;3.55;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:12:38;5.63;;;2.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:15:05;6.15;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:17:33;4.90;;;2.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:20:04;13.23;;;6.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:22:32;2.67;;;1.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:24:59;5.30;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:27:26;5.00;;;3.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:29:53;2.65;;;2.45;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:32:20;5.20;;;2.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:34:47;4.60;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:37:15;3.47;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:39:42;6.43;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:42:09;5.32;;;2.78;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:44:37;4.22;;;2.97;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:47:04;2.42;;;1.83;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:49:32;2.38;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:51:59;1.70;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:54:28;3.40;;;1.73;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:56:58;2.13;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-04-24T08:59:30;1.52;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:01:57;2.13;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:04:25;2.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:06:55;3.47;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:09:23;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:11:51;2.05;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:14:21;1.92;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:16:50;1.42;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:19:17;2.78;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:21:47;1.85;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:24:18;1.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:26:49;3.30;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:29:23;1.73;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:31:50;2.38;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:34:24;1.45;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:36:53;1.98;;;1.52;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:39:20;1.42;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:41:48;1.17;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:44:18;2.90;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:46:59;4.88;;;2.78;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:49:30;5.18;;;2.83;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:52:03;8.57;;;4.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:54:34;11.13;;;4.72;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:57:03;9.32;;;4.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T09:59:31;7.15;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:02:01;7.18;;;3.65;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:04:28;7.03;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:06:56;2.08;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:09:24;1.75;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:11:53;2.40;;;1.58;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:14:21;2.08;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:16:54;1.00;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:19:22;1.25;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:21:52;2.72;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:24:20;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:26:47;1.45;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:29:16;1.42;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:31:44;2.83;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:34:12;2.53;;;2.22;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:36:41;1.45;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:39:12;1.70;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:41:44;2.78;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:44:15;2.83;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:46:43;1.63;;;1.52;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:49:12;3.28;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:51:51;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:54:23;1.73;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T10:59:49;1.27;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:02:18;3.15;;;1.52;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:05:04;1.58;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:10:43;4.82;;;3.83;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:13:22;3.70;;;2.72;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:18:40;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:21:12;1.83;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:23:39;3.22;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:26:14;1.42;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:28:56;1.40;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:31:38;1.70;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:34:15;1.98;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:36:43;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:39:11;2.22;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:41:38;2.05;;;1.85;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:44:06;1.70;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:46:34;2.13;;;1.65;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:49:01;2.13;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:51:28;2.05;;;1.85;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:54:07;2.42;;;1.73;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:56:34;2.35;;;2.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T11:59:02;1.85;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:01:42;1.90;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:04:12;3.00;;;1.83;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:06:58;2.35;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:09:26;1.70;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:11:53;2.72;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:14:24;2.90;;;1.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:16:51;1.80;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:19:21;3.97;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:22:04;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:24:32;1.95;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:26:59;1.77;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:29:27;3.55;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:31:54;1.65;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:34:22;3.35;;;2.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:36:51;1.38;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:39:18;2.58;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:41:55;2.05;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:44:30;2.13;;;1.85;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:47:01;2.17;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:49:29;3.50;;;1.77;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:51:56;2.83;;;2.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:54:23;3.65;;;1.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:56:51;2.67;;;1.65;;
7116;SDS011;3600;48.568;7.870;2023-04-24T12:59:17;5.15;;;2.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:01:44;3.25;;;2.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:04:11;5.75;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:06:38;3.95;;;2.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:09:04;6.72;;;2.53;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:11:31;4.85;;;1.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:13:58;8.52;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:16:24;4.57;;;2.47;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:18:51;5.65;;;3.08;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:21:18;6.53;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:23:45;4.85;;;2.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:26:12;7.25;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:28:39;7.18;;;4.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:31:06;6.63;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:33:32;9.48;;;3.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:35:59;7.40;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:38:26;8.38;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:40:52;11.60;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:43:19;11.85;;;4.43;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:45:46;15.02;;;5.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:48:13;16.92;;;3.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:50:42;6.95;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:53:09;2.55;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:55:36;2.50;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-04-24T13:58:03;2.13;;;1.95;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:00:30;2.33;;;2.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:02:57;3.10;;;2.17;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:05:24;3.00;;;1.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:07:51;1.92;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:10:18;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:12:45;1.80;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:15:11;2.90;;;2.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:17:39;1.70;;;1.58;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:20:06;1.58;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:22:33;1.10;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:25:00;1.20;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:27:27;1.17;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:29:54;1.45;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:32:21;1.25;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:34:47;1.13;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:37:14;2.67;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:39:41;1.25;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:42:12;1.25;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:44:39;1.08;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:47:06;1.40;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:49:33;1.00;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:52:00;1.33;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:54:28;1.20;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:56:56;2.80;;;1.73;;
7116;SDS011;3600;48.568;7.870;2023-04-24T14:59:27;2.58;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:01:54;1.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:04:41;2.85;;;1.92;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:07:08;1.73;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:09:34;3.63;;;1.73;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:12:01;1.92;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:14:28;1.85;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:16:55;2.00;;;1.90;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:19:21;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:21:48;1.88;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:24:15;2.13;;;2.03;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:26:42;1.70;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-04-24T15:29:08;2.58;;;1.63;;