sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19733;SDS011;10018;51.230;7.860;2024-01-15T00:02:03;23.63;;;12.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:04:28;25.60;;;12.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:06:56;25.20;;;12.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:09:24;25.90;;;14.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:11:52;25.60;;;13.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:14:20;20.07;;;11.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:16:46;22.93;;;11.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:19:19;21.73;;;11.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:21:48;22.67;;;11.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:24:16;21.00;;;10.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:26:44;18.73;;;11.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:29:12;20.03;;;11.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:31:38;20.10;;;10.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:34:03;19.33;;;10.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:36:29;19.27;;;10.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:38:54;22.40;;;11.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:41:20;21.47;;;11.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:43:46;22.00;;;11.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:46:11;19.70;;;11.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:48:37;20.37;;;11.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:51:04;21.40;;;11.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:53:29;22.97;;;12.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:55:55;23.20;;;12.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T00:58:23;22.00;;;12.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:00:50;22.20;;;11.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:03:16;25.33;;;12.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:05:41;22.67;;;12.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:08:08;24.47;;;12.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:10:33;20.60;;;11.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:12:59;23.63;;;12.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:15:27;25.33;;;13.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:17:54;23.67;;;11.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:20:20;21.80;;;11.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:22:48;21.97;;;11.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:25:14;20.93;;;11.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:27:40;21.97;;;11.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:30:06;22.90;;;11.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:32:32;20.37;;;10.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:35:00;21.67;;;11.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:37:25;21.90;;;11.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:39:51;22.30;;;11.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:42:19;21.33;;;10.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:44:44;20.60;;;11.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:47:12;23.60;;;10.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:49:42;20.90;;;11.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:52:10;22.10;;;10.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:54:38;23.97;;;12.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:57:05;20.40;;;11.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T01:59:32;22.37;;;11.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:01:59;24.27;;;11.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:04:27;22.40;;;11.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:06:53;21.33;;;11.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:09:18;21.33;;;11.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:11:47;23.03;;;11.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:14:13;21.63;;;11.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:16:39;23.20;;;12.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:19:04;25.60;;;12.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:21:31;26.17;;;13.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:23:57;26.83;;;12.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:26:23;28.23;;;13.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:28:48;25.93;;;12.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:31:16;27.23;;;13.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:33:42;31.30;;;13.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:36:11;24.73;;;11.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:38:36;27.70;;;12.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:41:02;29.00;;;13.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:43:28;27.00;;;13.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:45:53;29.93;;;12.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:48:19;28.83;;;13.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:50:44;28.83;;;13.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:53:10;30.53;;;14.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:55:35;29.63;;;13.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T02:58:01;29.33;;;12.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:00:26;33.03;;;14.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:02:55;28.10;;;13.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:05:20;30.13;;;14.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:07:46;30.97;;;12.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:10:12;26.07;;;12.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:12:38;26.30;;;11.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:15:04;25.73;;;12.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:17:30;37.57;;;12.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:19:55;26.00;;;12.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:22:21;28.13;;;13.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:24:46;28.60;;;11.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:27:14;28.97;;;12.33;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:29:41;26.50;;;11.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:32:06;25.40;;;12.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:34:32;27.90;;;11.77;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:36:58;24.63;;;11.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:39:24;33.73;;;12.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:41:49;24.63;;;12.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:44:15;28.80;;;11.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:46:41;29.87;;;11.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:49:06;29.10;;;12.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:51:34;26.87;;;12.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:54:00;22.57;;;10.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:56:25;23.27;;;9.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T03:58:51;29.90;;;11.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:01:16;27.63;;;11.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:03:44;23.33;;;11.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:06:15;24.70;;;10.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:08:40;24.37;;;10.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:11:06;28.33;;;10.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:13:32;27.40;;;10.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:15:58;23.80;;;10.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:18:25;26.77;;;10.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:20:51;24.10;;;9.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:23:16;22.67;;;10.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:25:42;28.90;;;10.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:28:10;27.03;;;10.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:30:36;22.43;;;11.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:33:02;23.53;;;10.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:35:27;23.57;;;9.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:37:53;23.50;;;10.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:40:18;26.13;;;9.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:42:44;22.33;;;10.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:45:12;23.80;;;10.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:47:38;31.93;;;11.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:50:04;24.63;;;10.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:52:30;21.73;;;10.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:54:55;22.63;;;10.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:57:21;24.97;;;10.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T04:59:47;24.97;;;10.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:02:12;27.23;;;10.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:04:38;24.40;;;11.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:07:05;24.07;;;10.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:09:31;27.67;;;10.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:11:57;20.57;;;10.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:14:22;25.00;;;11.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:16:48;21.60;;;10.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:19:14;23.87;;;11.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:21:40;24.90;;;10.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:24:05;26.07;;;11.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:26:31;22.50;;;10.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:28:56;26.77;;;10.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:31:22;20.90;;;9.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:33:48;19.07;;;8.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:36:13;23.07;;;8.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:38:39;21.40;;;9.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:41:05;20.43;;;8.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:43:30;20.03;;;8.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:45:56;17.43;;;8.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:48:24;18.77;;;8.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:50:50;22.53;;;9.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:53:15;17.27;;;8.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:55:41;18.90;;;8.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T05:58:06;18.90;;;8.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:00:32;22.43;;;9.77;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:02:59;21.97;;;9.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:05:27;21.33;;;9.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:07:52;21.93;;;9.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:10:18;31.63;;;9.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:12:44;21.93;;;9.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:15:09;19.93;;;9.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:17:35;22.77;;;10.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:20:02;16.60;;;8.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:22:28;19.10;;;9.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:24:53;15.20;;;8.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:27:20;21.20;;;9.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:29:49;21.80;;;10.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:32:14;23.63;;;10.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:34:40;24.83;;;11.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:37:06;24.17;;;10.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:39:31;25.03;;;11.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:41:57;21.13;;;11.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:44:22;22.97;;;10.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:46:48;23.07;;;10.33;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:49:14;23.07;;;10.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:51:40;21.23;;;9.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:54:06;21.77;;;9.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:56:32;23.10;;;9.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T06:58:58;22.13;;;9.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:01:23;21.13;;;9.47;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:03:51;24.03;;;9.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:06:17;20.10;;;9.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:08:43;21.57;;;9.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:11:08;20.53;;;9.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:13:35;18.03;;;9.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:16:01;18.50;;;8.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:18:27;23.00;;;8.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:20:55;15.83;;;7.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:23:21;17.53;;;8.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:25:47;18.03;;;8.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:28:12;15.57;;;8.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:30:38;15.00;;;8.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:33:04;15.10;;;7.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:35:30;14.63;;;7.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:37:55;15.10;;;7.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:40:21;14.87;;;7.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:42:47;18.23;;;8.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:45:12;16.23;;;7.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:47:38;13.70;;;7.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:50:03;16.73;;;7.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:52:31;15.27;;;7.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:54:57;17.07;;;8.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:57:24;17.13;;;8.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T07:59:50;12.60;;;7.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:02:16;13.87;;;7.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:04:42;13.20;;;7.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:07:07;13.33;;;7.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:09:33;14.70;;;6.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:11:59;14.33;;;6.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:14:25;13.83;;;6.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:16:50;13.87;;;6.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:19:16;12.20;;;6.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:21:47;14.73;;;6.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:24:15;11.53;;;6.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:26:43;10.60;;;6.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:29:10;12.73;;;6.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:31:35;10.50;;;5.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:34:01;12.27;;;5.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:36:27;10.20;;;6.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:38:55;9.90;;;5.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:41:21;9.33;;;5.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:43:47;11.23;;;5.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:46:13;9.73;;;5.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:48:38;10.17;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:51:04;9.93;;;5.77;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:53:30;10.23;;;5.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:55:56;9.63;;;5.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T08:58:23;8.43;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:00:49;10.90;;;5.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:03:15;8.00;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:05:41;9.50;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:08:07;8.77;;;4.47;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:10:33;7.27;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:12:59;7.93;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:15:25;8.67;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:17:50;9.83;;;4.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:20:16;10.33;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:22:42;8.57;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:25:08;10.10;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:27:34;8.83;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:30:00;8.70;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:32:27;9.53;;;5.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:34:52;10.33;;;5.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:37:18;9.37;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:39:43;11.53;;;5.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:42:09;10.00;;;5.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:44:35;10.37;;;5.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:47:03;8.50;;;5.47;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:49:32;10.20;;;5.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:51:57;9.60;;;5.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:54:23;9.07;;;5.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:56:49;10.90;;;6.13;;
19733;SDS011;10018;51.230;7.860;2024-01-15T09:59:16;8.97;;;5.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:01:43;10.83;;;6.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:04:10;11.37;;;6.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:06:37;12.27;;;6.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:09:04;11.13;;;6.60;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:11:30;13.47;;;8.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:13:57;17.87;;;10.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:16:27;12.77;;;7.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:18:55;13.37;;;7.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:21:21;13.53;;;6.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:23:46;18.37;;;8.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:26:12;13.10;;;7.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:28:38;15.83;;;8.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:31:06;22.60;;;12.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:33:31;11.63;;;7.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:35:57;11.67;;;7.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:38:25;11.07;;;6.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:40:54;8.57;;;5.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:43:20;8.47;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:45:47;8.27;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:48:14;8.47;;;4.47;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:50:42;7.37;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:53:09;8.00;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:55:37;9.33;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T10:58:04;10.30;;;5.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:00:33;9.57;;;4.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:03:03;8.93;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:05:42;7.83;;;4.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:08:08;7.03;;;4.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:10:44;7.77;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:16:10;9.77;;;5.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:23:45;9.40;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:34:58;7.30;;;3.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:37:27;5.60;;;3.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:40:02;5.30;;;3.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:42:38;7.07;;;3.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:45:04;6.03;;;3.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:47:57;6.73;;;3.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:50:22;7.33;;;3.47;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:52:58;6.47;;;3.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:55:35;6.10;;;3.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T11:58:07;6.43;;;3.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:00:44;7.47;;;3.47;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:03:11;6.40;;;3.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:05:38;8.97;;;3.97;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:08:04;8.83;;;4.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:10:36;7.33;;;3.87;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:13:12;10.13;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:15:39;9.17;;;4.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:18:11;8.43;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:20:40;8.70;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:23:09;12.10;;;5.67;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:25:35;8.10;;;4.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:28:02;11.03;;;5.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:30:29;8.53;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:33:00;11.67;;;4.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:35:28;11.77;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:37:55;8.17;;;4.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:40:21;10.43;;;5.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:42:47;7.13;;;3.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:45:13;8.30;;;3.57;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:47:44;8.47;;;4.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:50:11;8.63;;;4.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:52:39;10.50;;;5.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:55:06;12.73;;;3.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T12:57:35;12.03;;;4.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:00:01;10.17;;;4.00;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:02:31;9.70;;;3.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:04:58;7.97;;;3.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:07:24;8.27;;;3.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:09:50;7.97;;;2.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:12:19;6.87;;;2.63;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:14:45;7.67;;;2.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:17:12;10.23;;;3.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:19:37;6.23;;;3.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:22:04;6.00;;;2.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:24:32;6.07;;;3.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:27:01;7.57;;;3.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:29:27;10.77;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:31:53;10.47;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:34:19;11.83;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:36:44;9.80;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:39:10;8.87;;;4.77;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:41:36;10.80;;;5.73;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:44:04;14.17;;;6.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:46:30;10.70;;;5.43;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:48:55;12.27;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:51:22;11.80;;;5.53;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:53:48;9.90;;;5.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:56:14;9.73;;;6.07;;
19733;SDS011;10018;51.230;7.860;2024-01-15T13:58:40;10.33;;;6.03;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:01:06;8.80;;;4.83;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:03:32;12.03;;;5.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:05:58;9.13;;;4.77;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:08:24;13.27;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:10:50;10.63;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:13:16;8.67;;;4.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:15:42;7.43;;;3.93;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:18:07;8.87;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:20:33;10.37;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:22:59;9.80;;;4.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:25:24;8.97;;;4.40;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:27:50;8.53;;;4.23;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:30:15;10.73;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:32:43;10.23;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:35:09;10.47;;;5.27;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:37:36;10.33;;;5.17;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:40:03;8.93;;;5.37;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:42:29;11.57;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:44:56;11.23;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-01-15T14:47:24;8.80;;;5.10;;