sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4182;SDS011;2105;52.300;9.182;2023-05-06T00:00:54;30.70;;;24.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:03:22;31.00;;;25.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:05:48;30.17;;;23.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:08:15;30.40;;;24.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:10:42;32.43;;;24.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:13:10;29.77;;;24.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:15:37;35.13;;;25.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:18:03;32.77;;;24.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:20:32;30.60;;;25.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:22:59;29.07;;;22.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:25:26;30.37;;;23.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:27:52;27.10;;;22.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:30:19;25.60;;;21.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:32:46;29.30;;;20.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:35:12;24.00;;;20.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:37:43;23.83;;;18.63;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:40:10;21.93;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:42:38;23.73;;;19.63;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:45:05;27.27;;;20.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:47:32;24.67;;;20.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:49:58;28.10;;;22.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:52:25;27.47;;;21.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:54:53;25.90;;;22.27;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:57:20;27.97;;;21.57;;
4182;SDS011;2105;52.300;9.182;2023-05-06T00:59:47;25.33;;;20.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:02:14;29.40;;;22.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:04:41;24.87;;;20.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:07:15;26.67;;;21.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:09:52;32.40;;;23.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:12:28;30.87;;;23.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:15:00;30.47;;;22.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:17:33;26.40;;;22.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:20:03;27.83;;;23.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:22:34;27.13;;;21.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:25:03;24.90;;;21.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:27:30;24.10;;;20.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:29:57;24.53;;;21.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:32:30;24.47;;;20.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:35:06;21.83;;;19.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:37:40;27.00;;;19.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:40:14;23.30;;;18.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:42:42;21.00;;;18.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:45:12;21.53;;;18.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:47:40;27.53;;;19.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:50:07;20.80;;;18.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:52:34;21.00;;;18.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:55:01;25.20;;;19.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:57:29;23.37;;;18.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T01:59:56;21.27;;;18.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:02:22;21.13;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:04:51;22.80;;;18.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:07:18;20.20;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:09:45;23.83;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:12:11;22.80;;;18.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:14:39;24.13;;;17.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:17:06;23.50;;;17.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:19:33;21.33;;;17.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:21:59;18.53;;;16.63;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:24:26;20.67;;;17.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:26:53;23.90;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:29:19;25.03;;;16.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:31:47;23.00;;;17.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:34:14;21.53;;;16.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:36:41;21.30;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:39:07;21.83;;;17.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:41:34;26.70;;;17.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:44:01;18.17;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:46:27;20.30;;;16.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:48:55;19.07;;;16.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:51:22;20.50;;;15.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:53:48;18.00;;;15.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:56:15;22.70;;;15.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T02:58:42;18.50;;;15.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:01:09;18.10;;;14.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:03:35;19.20;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:06:03;19.50;;;13.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:08:30;16.40;;;14.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:10:57;14.67;;;13.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:13:23;16.40;;;13.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:15:50;17.33;;;13.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:18:18;14.13;;;12.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:20:46;15.90;;;12.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:23:15;16.70;;;13.63;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:25:41;21.43;;;12.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:28:09;16.10;;;13.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:30:36;14.47;;;11.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:33:03;15.27;;;13.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:35:29;17.00;;;12.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:37:56;22.90;;;14.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:40:24;17.50;;;13.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:42:51;16.40;;;12.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:45:17;17.83;;;13.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:47:44;17.43;;;13.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:50:11;14.60;;;12.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:52:38;16.80;;;14.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:55:05;17.37;;;14.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T03:57:34;18.47;;;14.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:00:00;18.47;;;14.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:02:27;17.33;;;13.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:04:53;15.97;;;13.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:07:20;25.07;;;15.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:09:47;18.43;;;13.57;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:12:14;17.53;;;14.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:14:41;19.20;;;15.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:17:08;16.33;;;13.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:19:35;18.57;;;14.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:22:02;17.97;;;13.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:24:28;19.53;;;15.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:26:55;20.00;;;15.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:29:21;22.07;;;16.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:31:49;18.97;;;15.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:34:17;20.80;;;16.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:36:44;20.33;;;15.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:39:11;20.17;;;16.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:41:38;27.67;;;20.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:44:05;28.87;;;21.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:46:32;33.90;;;23.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:49:01;31.13;;;22.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:51:27;29.83;;;22.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:53:55;34.50;;;23.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:56:22;27.93;;;20.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T04:58:48;30.70;;;21.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:01:15;29.37;;;22.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:03:43;34.80;;;24.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:06:11;31.60;;;21.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:08:38;31.17;;;21.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:11:05;34.93;;;23.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:13:31;33.43;;;22.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:15:59;38.17;;;25.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:18:25;33.80;;;24.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:20:53;34.57;;;24.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:23:21;35.93;;;24.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:25:47;34.43;;;23.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:28:14;35.70;;;25.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:30:40;31.53;;;22.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:33:07;39.53;;;25.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:35:34;32.40;;;24.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:38:00;34.90;;;24.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:40:28;35.30;;;22.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:42:55;36.13;;;24.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:45:21;30.50;;;22.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:47:48;30.10;;;22.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:50:15;30.30;;;22.57;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:52:41;31.30;;;23.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:55:08;29.10;;;21.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T05:57:36;27.10;;;21.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:00:03;26.77;;;21.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:02:30;34.10;;;22.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:04:58;25.13;;;20.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:07:24;28.33;;;20.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:09:51;25.10;;;20.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:12:18;27.10;;;20.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:14:46;27.63;;;19.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:17:12;25.00;;;20.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:19:39;22.23;;;18.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:22:06;23.93;;;19.63;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:24:32;20.50;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:27:00;20.23;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:29:26;21.17;;;19.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:31:54;21.20;;;19.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:34:22;22.37;;;19.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:36:48;23.97;;;21.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:39:15;21.80;;;19.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:41:42;22.00;;;19.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:44:08;21.77;;;19.57;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:46:35;24.23;;;21.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:49:04;21.50;;;19.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:51:30;20.33;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:53:57;20.33;;;18.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:56:23;18.97;;;16.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T06:58:50;20.63;;;18.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:01:17;20.03;;;18.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:03:44;19.87;;;17.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:06:12;21.97;;;19.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:08:38;21.13;;;19.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:11:05;18.30;;;16.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:13:31;17.87;;;16.27;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:15:58;18.37;;;16.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:18:25;17.57;;;15.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:20:51;18.70;;;17.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:23:19;19.00;;;17.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:25:46;18.53;;;16.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:28:12;18.60;;;16.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:30:39;19.37;;;17.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:33:06;18.50;;;16.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:35:33;20.60;;;18.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:37:59;21.73;;;19.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:40:27;23.13;;;20.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:42:54;21.60;;;19.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:45:21;20.83;;;18.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:47:49;21.33;;;19.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:50:15;21.10;;;19.27;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:52:42;22.07;;;20.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:55:08;19.23;;;17.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T07:57:36;20.60;;;18.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:00:04;20.23;;;18.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:02:33;18.20;;;16.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:05:00;19.87;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:07:27;20.80;;;18.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:09:53;19.67;;;17.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:12:20;19.30;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:14:48;19.90;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:17:15;18.37;;;16.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:19:41;17.87;;;16.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:22:08;17.90;;;16.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:24:34;18.57;;;16.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:27:01;18.13;;;16.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:29:28;19.23;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:31:56;19.37;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:34:22;19.57;;;17.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:36:49;18.90;;;17.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:39:16;18.67;;;16.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:41:44;18.43;;;16.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:44:12;18.60;;;16.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:46:42;17.17;;;15.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:49:10;18.73;;;16.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:51:37;18.67;;;16.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:54:05;17.53;;;16.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:56:33;17.83;;;16.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T08:59:01;17.67;;;15.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:01:28;18.97;;;17.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:03:55;17.10;;;15.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:06:24;17.80;;;16.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:08:51;17.03;;;15.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:11:19;17.60;;;16.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:13:47;18.40;;;16.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:16:26;17.23;;;15.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:18:53;17.07;;;15.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:21:20;17.47;;;16.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:23:48;17.73;;;16.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:26:15;18.60;;;16.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:28:44;18.47;;;16.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:31:13;18.60;;;16.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:33:39;18.20;;;16.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:36:06;18.20;;;16.80;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:38:37;18.80;;;17.27;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:41:06;18.43;;;16.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:43:35;17.40;;;15.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:46:05;18.00;;;16.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:48:33;18.10;;;16.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:51:00;17.90;;;16.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:53:28;19.87;;;18.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:55:57;19.10;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T09:58:26;18.33;;;16.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:00:54;18.70;;;17.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:03:21;19.00;;;17.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:05:50;20.57;;;18.93;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:08:18;22.50;;;20.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:10:45;22.93;;;20.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:13:15;20.63;;;18.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:15:44;19.30;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:18:12;19.87;;;18.27;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:20:41;19.27;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:23:12;19.53;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:25:45;20.03;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:28:16;20.30;;;18.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:30:47;20.80;;;19.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:33:14;20.00;;;18.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:35:43;19.30;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:38:17;19.23;;;17.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:40:48;19.23;;;17.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:43:19;20.80;;;19.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:45:58;20.73;;;18.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:48:26;22.10;;;20.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:53:54;20.27;;;18.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:56:30;18.70;;;17.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T10:59:00;20.07;;;18.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:01:33;20.70;;;19.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:04:04;20.00;;;18.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:06:32;20.93;;;19.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:09:00;19.63;;;18.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:14:23;21.30;;;19.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:16:53;21.53;;;19.57;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:19:23;20.97;;;19.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:21:51;20.73;;;18.87;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:24:22;20.50;;;18.67;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:26:50;19.77;;;18.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:29:18;19.37;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:31:45;20.23;;;18.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:34:19;21.10;;;19.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:36:48;19.93;;;18.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:39:16;19.83;;;18.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:41:43;20.90;;;19.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:44:10;20.90;;;19.07;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:46:38;22.53;;;20.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:49:11;25.47;;;22.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:51:40;23.40;;;21.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:54:07;24.23;;;21.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:56:42;26.17;;;23.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T11:59:13;23.60;;;21.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:01:40;23.30;;;21.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:04:08;23.17;;;21.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:06:35;23.73;;;21.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:09:04;23.57;;;21.47;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:11:32;24.93;;;22.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:14:01;25.27;;;22.63;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:16:29;25.20;;;22.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:18:56;25.90;;;23.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:21:23;26.73;;;24.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:23:50;26.03;;;23.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:26:18;26.80;;;24.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:28:46;30.53;;;27.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:31:28;27.40;;;24.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:33:55;26.00;;;23.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:36:21;26.47;;;24.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:38:48;28.03;;;25.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:41:16;27.30;;;24.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:43:45;27.43;;;24.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:46:13;27.13;;;24.33;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:48:54;24.90;;;22.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:51:22;26.47;;;23.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:53:49;26.43;;;24.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:56:16;25.50;;;23.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T12:58:44;27.07;;;24.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:01:21;26.20;;;23.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:03:47;25.97;;;23.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:06:14;25.40;;;23.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:08:41;26.27;;;23.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:11:07;26.90;;;24.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:13:34;26.17;;;23.77;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:16:02;26.57;;;23.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:18:30;25.77;;;23.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:20:56;25.20;;;23.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:23:24;25.13;;;22.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:25:51;27.20;;;24.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:28:18;24.10;;;22.00;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:30:44;23.77;;;21.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:33:13;26.40;;;23.90;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:35:40;25.93;;;23.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:38:06;25.00;;;22.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:40:33;23.60;;;21.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:43:00;27.93;;;25.13;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:45:26;24.30;;;22.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:47:53;25.13;;;22.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:50:21;23.73;;;21.70;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:52:48;26.70;;;22.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:55:15;23.73;;;21.53;;
4182;SDS011;2105;52.300;9.182;2023-05-06T13:57:41;23.97;;;21.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:00:09;26.27;;;23.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:02:36;24.83;;;22.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:05:03;24.03;;;22.03;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:07:32;23.63;;;21.73;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:09:59;24.27;;;22.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:12:26;24.10;;;22.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:14:52;23.40;;;21.50;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:17:19;23.90;;;21.27;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:19:46;23.50;;;21.37;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:22:12;23.30;;;21.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:24:40;22.03;;;20.17;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:27:07;21.43;;;19.43;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:29:34;22.67;;;20.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:32:01;22.13;;;20.30;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:34:28;22.40;;;20.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:36:55;21.77;;;19.97;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:39:22;22.40;;;20.40;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:41:51;20.93;;;19.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:44:17;22.23;;;20.23;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:46:44;21.53;;;19.83;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:49:11;23.83;;;19.60;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:51:38;22.00;;;20.20;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:54:05;22.30;;;20.10;;
4182;SDS011;2105;52.300;9.182;2023-05-06T14:56:32;20.90;;;19.20;;