sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2024-03-02T00:00:38;4.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:03:06;4.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:05:32;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:07:58;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:10:30;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:13:00;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:15:40;4.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:18:07;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:20:33;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:23:07;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:25:48;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:28:23;4.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:30:56;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:33:22;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:35:49;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:38:15;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:40:42;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:46:01;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:48:27;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:50:52;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:53:23;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:55:50;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T00:58:16;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:00:41;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:03:07;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:05:33;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:07:59;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:10:24;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:12:51;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:15:16;4.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:17:42;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:20:08;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:22:35;3.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:25:01;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:27:26;3.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:29:52;3.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:32:18;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:34:43;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:37:09;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:39:35;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:42:01;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:44:26;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:46:52;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:49:18;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:51:44;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:54:09;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:56:35;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T01:59:01;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:01:27;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:03:52;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:06:18;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:08:44;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:11:10;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:13:36;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:16:08;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:18:34;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:20:59;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:23:25;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:25:50;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:28:16;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:30:42;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:33:08;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:35:34;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:38:00;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:40:26;2.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:42:51;2.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:45:17;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:47:44;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:50:10;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:52:38;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:55:06;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T02:57:33;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:00:09;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:02:38;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:05:05;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:07:32;2.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:09:58;2.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:12:23;2.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:14:49;2.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:17:14;2.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:19:40;2.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:22:05;2.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:24:31;2.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:26:58;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:29:23;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:31:49;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:34:14;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:36:41;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:39:07;2.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:41:32;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:43:58;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:46:23;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:48:49;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:51:15;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:53:40;2.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:56:06;2.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T03:58:31;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:00:57;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:03:22;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:05:48;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:08:14;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:10:39;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:13:05;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:15:31;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:17:56;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:20:22;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:22:47;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:25:13;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:27:39;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:30:05;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:32:31;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:34:56;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:37:22;3.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:39:48;3.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:42:13;3.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:44:39;3.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:47:05;3.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:49:30;3.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:51:56;3.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:54:24;3.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:56:50;3.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T04:59:19;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:01:45;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:04:11;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:06:40;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:09:07;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:11:32;3.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:14:21;3.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:16:47;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:19:12;3.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:21:38;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:24:03;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:26:29;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:28:54;2.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:31:20;2.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:33:45;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:36:11;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:38:37;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:41:03;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:43:28;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:45:54;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:48:20;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:50:45;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:53:11;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:55:36;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T05:58:02;2.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:00:27;2.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:02:53;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:05:19;2.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:07:44;2.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:10:13;2.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:12:38;2.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:15:04;2.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:17:30;3.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:19:56;3.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:22:21;3.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:24:50;3.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:27:16;3.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:29:41;3.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:32:07;3.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:34:33;4.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:36:58;4.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:39:24;4.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:41:51;4.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:44:16;4.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:46:42;4.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:49:08;4.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:51:35;4.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:54:01;4.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:56:26;4.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T06:58:52;4.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:01:17;4.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:03:43;4.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:06:09;5.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:08:34;5.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:11:00;5.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:13:26;5.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:15:52;5.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:18:32;5.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:20:59;5.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:23:26;5.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:25:56;5.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:28:22;5.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:31:04;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:33:30;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:35:56;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:38:22;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:40:49;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:43:18;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:45:44;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:48:10;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:50:36;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:53:03;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:55:29;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T07:57:55;5.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:00:21;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:02:47;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:05:13;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:07:39;5.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:10:05;5.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:12:31;5.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:14:56;5.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:17:22;5.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:19:47;5.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:22:14;6.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:24:40;6.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:27:06;6.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:29:32;6.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:31:57;6.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:34:23;6.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:36:48;6.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:39:14;6.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:41:45;7.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:44:12;7.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:46:39;7.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:49:05;7.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:51:30;7.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:53:56;7.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:56:23;7.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T08:58:50;8.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:01:16;8.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:03:42;8.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:06:11;8.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:08:37;8.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:11:05;8.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:13:31;8.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:15:57;8.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:18:22;8.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:20:48;8.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:23:13;8.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:25:39;8.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:28:05;8.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:30:30;8.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:32:56;9.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:35:22;9.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:37:47;9.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:40:13;9.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:42:40;9.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:45:06;9.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:47:32;9.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:49:58;9.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:52:23;9.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:54:49;9.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:57:15;9.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T09:59:41;9.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:02:06;9.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:04:33;9.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:07:17;10.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:09:45;10.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:12:11;10.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:14:38;10.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:17:13;10.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:19:40;10.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:22:10;10.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:24:39;10.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:29:37;10.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:32:04;10.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:34:32;10.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:36:58;10.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:39:24;10.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:41:52;10.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:44:18;11.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:46:45;11.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:49:12;11.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:51:38;11.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:54:04;11.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T10:56:34;11.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:01:29;11.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:03:57;11.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:06:23;11.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:08:53;11.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:11:27;11.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:13:57;11.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:16:35;11.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:19:05;12.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:21:36;12.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:26:52;12.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:34:45;12.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:37:16;12.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:39:46;12.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:42:13;12.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:44:47;12.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:47:15;12.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:49:54;12.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:52:20;12.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:54:47;12.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:57:18;12.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T11:59:45;12.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:02:18;12.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:04:45;13.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:07:12;13.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:09:38;13.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:12:05;13.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:14:32;13.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:16:57;13.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:19:25;13.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:21:51;13.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:24:16;13.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:26:42;13.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:29:08;13.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:31:34;13.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:34:01;13.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:36:27;13.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:38:53;13.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:41:20;13.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:43:46;14.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:46:12;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:48:37;14.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:51:06;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:53:32;14.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:55:58;14.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T12:58:24;14.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:00:49;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:03:17;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:05:49;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:08:15;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:10:41;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:13:07;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:15:35;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:18:01;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:20:32;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:22:58;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:25:23;14.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:27:49;14.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:30:14;14.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:32:40;14.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:35:06;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:37:31;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:39:57;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:42:22;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:44:48;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:47:16;14.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:49:42;14.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:52:12;14.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:54:41;14.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:57:08;14.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T13:59:34;14.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:02:01;14.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:04:27;14.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:06:52;14.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:09:18;14.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:11:45;14.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:14:11;15.00;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:16:37;15.20;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:19:02;15.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:21:30;15.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:23:55;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:26:21;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:28:46;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:31:12;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:33:38;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:36:04;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:38:31;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:40:57;15.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:43:22;15.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:45:48;15.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:48:14;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:50:40;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:53:06;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:55:33;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T14:57:59;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:00:25;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:02:50;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:05:16;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:07:43;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:10:08;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:12:34;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:15:00;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:17:25;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:19:51;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:22:17;15.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:24:42;15.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:27:08;15.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:29:34;15.10;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:32:02;14.90;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:34:31;14.80;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:36:57;14.70;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:39:22;14.60;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:41:48;14.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:44:13;14.50;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:46:39;14.40;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:49:04;14.30;99.90
23703;DHT22;12030;50.376;8.762;2024-03-02T15:51:34;14.20;99.90