sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19038;SDS011;9652;49.014;12.052;2022-08-14T00:01:11;6.83;;;4.73;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:03:38;4.67;;;4.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:06:05;6.40;;;4.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:08:33;5.40;;;4.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:11:00;10.97;;;5.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:13:27;4.30;;;3.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:15:55;5.23;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:18:26;5.60;;;5.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:20:54;4.50;;;4.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:23:22;5.67;;;4.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:25:51;6.57;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:28:21;4.83;;;4.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:30:52;4.77;;;4.37;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:33:22;6.03;;;4.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:35:49;5.27;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:38:17;5.17;;;4.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:40:45;5.23;;;4.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:43:14;5.97;;;4.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:45:41;5.07;;;4.43;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:48:09;5.93;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:50:36;5.13;;;4.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:53:04;5.63;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:55:33;5.33;;;4.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T00:58:06;5.30;;;4.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:00:52;4.90;;;4.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:03:20;5.10;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:05:48;4.97;;;4.47;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:08:18;5.83;;;5.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:10:47;5.83;;;4.97;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:13:17;5.10;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:15:49;4.67;;;4.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:18:21;5.10;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:21:07;5.43;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:23:41;5.43;;;4.93;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:26:11;4.70;;;4.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:28:39;4.93;;;4.47;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:31:08;6.90;;;4.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:33:40;5.87;;;5.27;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:36:10;5.47;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:38:42;5.10;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:41:13;5.47;;;4.97;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:43:44;4.90;;;4.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:46:14;5.00;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:48:42;5.20;;;4.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:51:11;5.90;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:53:44;5.53;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:56:14;5.63;;;5.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T01:58:43;6.43;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:01:13;5.30;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:03:41;5.37;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:06:08;5.73;;;5.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:08:36;5.23;;;4.73;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:11:07;5.13;;;4.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:13:43;7.07;;;4.73;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:16:13;5.53;;;4.73;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:18:43;5.43;;;4.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:21:11;5.33;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:23:43;5.97;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:26:18;6.03;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:28:51;5.30;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:31:24;5.27;;;4.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:33:56;5.80;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:36:24;5.27;;;4.73;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:38:51;6.27;;;5.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:41:20;5.93;;;4.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:43:47;5.20;;;4.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:46:15;6.23;;;5.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:48:43;5.13;;;4.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:51:11;5.03;;;4.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:53:40;6.67;;;5.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:56:10;6.43;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T02:58:44;6.23;;;5.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:01:14;6.00;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:03:44;5.87;;;5.27;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:06:14;5.33;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:08:44;5.77;;;5.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:11:12;5.57;;;4.97;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:13:41;5.83;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:16:12;5.33;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:18:42;6.33;;;5.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:21:13;6.17;;;5.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:23:45;5.30;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:26:16;5.60;;;5.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:28:52;5.63;;;5.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:31:20;6.63;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:33:48;6.10;;;5.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:36:17;5.77;;;5.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:38:47;6.53;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:41:18;5.90;;;5.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:43:49;5.67;;;4.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:46:20;5.70;;;5.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:48:50;5.70;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:51:19;5.70;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:53:53;5.67;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:56:22;5.37;;;4.87;;
19038;SDS011;9652;49.014;12.052;2022-08-14T03:58:52;5.03;;;4.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:01:23;5.93;;;5.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:03:52;5.73;;;5.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:06:23;8.40;;;5.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:08:50;5.60;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:11:17;5.90;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:13:45;7.13;;;6.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:16:13;7.03;;;5.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:18:47;6.00;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:21:17;5.83;;;5.23;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:23:46;5.57;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:26:14;5.57;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:28:43;5.73;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:31:11;6.13;;;5.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:33:38;5.80;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:36:07;6.60;;;5.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:38:35;6.20;;;5.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:41:20;5.63;;;4.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:44:09;5.70;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:46:36;6.47;;;5.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:49:03;5.67;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:51:31;7.43;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:53:58;5.47;;;4.87;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:56:25;5.83;;;5.23;;
19038;SDS011;9652;49.014;12.052;2022-08-14T04:58:57;5.90;;;5.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:01:31;6.10;;;5.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:03:58;5.60;;;5.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:06:25;6.77;;;5.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:08:54;9.17;;;5.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:11:21;6.63;;;5.93;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:13:48;6.83;;;5.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:16:15;11.63;;;6.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:18:42;6.80;;;6.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:21:10;6.70;;;5.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:23:38;7.93;;;5.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:26:07;6.57;;;5.87;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:28:42;7.20;;;5.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:31:11;6.57;;;5.87;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:33:41;6.37;;;5.73;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:36:10;7.23;;;5.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:38:40;7.43;;;6.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:41:11;6.17;;;5.43;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:43:41;7.27;;;6.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:46:12;7.27;;;6.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:48:42;8.57;;;5.47;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:51:12;7.57;;;5.37;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:53:40;6.77;;;5.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:56:07;7.97;;;6.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T05:58:36;6.53;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:01:03;7.80;;;5.87;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:03:31;5.80;;;5.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:05:58;6.00;;;5.23;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:08:25;5.87;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:10:58;9.07;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:13:28;5.27;;;4.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:15:58;5.63;;;5.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:18:25;7.23;;;5.37;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:20:52;5.57;;;5.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:23:19;6.80;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:25:46;5.90;;;5.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:28:16;9.17;;;5.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:30:45;6.47;;;5.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:33:15;5.80;;;5.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:35:44;6.83;;;4.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:38:15;5.63;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:40:45;6.27;;;5.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:43:13;5.83;;;5.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:45:43;6.20;;;5.47;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:48:12;8.30;;;5.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:50:42;7.93;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:53:10;5.33;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:55:38;6.33;;;5.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T06:58:09;6.07;;;5.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:00:38;6.47;;;5.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:03:27;5.30;;;4.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:06:11;5.17;;;4.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:08:39;5.80;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:11:07;6.33;;;5.37;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:13:35;6.13;;;5.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:16:03;6.37;;;4.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:18:33;7.63;;;4.87;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:21:02;5.23;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:23:31;5.00;;;4.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:26:00;4.60;;;4.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:28:29;5.27;;;4.77;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:30:59;6.23;;;4.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:33:30;6.33;;;4.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:36:02;5.67;;;5.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:38:34;5.97;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:41:05;4.57;;;4.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:43:34;4.77;;;4.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:46:02;7.23;;;4.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:48:30;4.30;;;3.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:51:02;5.50;;;4.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:53:29;4.40;;;4.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:55:57;5.23;;;4.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T07:58:25;6.77;;;4.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:00:53;5.80;;;4.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:03:21;4.83;;;4.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:05:52;5.20;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:08:19;5.03;;;4.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:10:47;5.07;;;3.97;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:13:16;5.07;;;4.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:15:47;5.23;;;4.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:18:18;4.90;;;4.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:20:46;4.20;;;3.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:23:17;4.40;;;4.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:25:46;4.47;;;4.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:28:16;11.87;;;4.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:30:46;4.20;;;3.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:33:15;4.40;;;3.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:35:44;4.50;;;3.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:38:14;5.10;;;4.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:40:46;4.30;;;3.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:43:18;4.33;;;3.93;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:45:54;5.70;;;4.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:48:24;4.47;;;4.07;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:50:54;4.67;;;4.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:53:29;4.30;;;3.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:55:58;4.27;;;3.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T08:58:25;4.03;;;3.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:00:53;3.87;;;3.47;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:03:25;3.80;;;3.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:05:54;3.90;;;3.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:08:23;6.68;;;3.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:10:54;4.17;;;3.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:13:23;3.57;;;3.27;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:15:52;4.33;;;3.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:18:21;6.15;;;3.25;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:20:51;4.00;;;3.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:23:21;4.18;;;3.78;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:25:49;4.30;;;3.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:28:19;4.13;;;3.57;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:30:51;5.50;;;3.35;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:33:36;3.55;;;3.25;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:39:45;4.13;;;3.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:42:32;3.63;;;3.33;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:45:15;3.70;;;3.28;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:47:46;7.07;;;3.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:50:17;4.15;;;3.22;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:52:51;3.95;;;3.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:55:22;3.70;;;3.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T09:57:51;5.05;;;3.22;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:00:42;3.50;;;3.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:03:11;3.40;;;3.08;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:06:02;3.53;;;3.22;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:08:38;3.65;;;3.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:11:13;3.00;;;2.75;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:13:46;4.13;;;3.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:16:20;7.13;;;3.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:19:00;4.03;;;3.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:21:30;5.45;;;3.15;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:23:58;5.00;;;2.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:26:25;4.40;;;2.88;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:28:52;3.25;;;2.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:31:32;2.80;;;2.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:34:00;3.08;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:36:31;3.00;;;2.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:39:03;3.13;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:41:34;6.30;;;2.72;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:44:07;3.88;;;2.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:46:39;2.60;;;2.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:49:16;4.10;;;2.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:51:56;3.00;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:54:37;2.95;;;2.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:57:09;3.78;;;3.38;;
19038;SDS011;9652;49.014;12.052;2022-08-14T10:59:49;3.50;;;2.78;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:02:22;5.03;;;3.42;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:07:55;3.95;;;3.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:10:26;3.67;;;3.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:13:07;3.60;;;3.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:15:35;3.60;;;3.22;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:18:03;3.58;;;3.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:20:30;3.40;;;3.08;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:22:59;3.22;;;2.92;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:25:27;3.42;;;3.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:27:57;4.80;;;3.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:30:26;3.67;;;3.08;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:32:56;3.95;;;3.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:35:25;3.10;;;2.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:37:54;3.58;;;3.15;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:40:24;3.40;;;3.10;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:42:55;6.45;;;2.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:45:23;4.70;;;3.05;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:47:55;3.38;;;3.08;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:50:23;3.47;;;3.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:52:56;4.63;;;3.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:55:25;3.25;;;2.95;;
19038;SDS011;9652;49.014;12.052;2022-08-14T11:57:58;3.83;;;3.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:00:28;3.25;;;2.95;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:02:58;4.78;;;3.35;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:05:29;4.60;;;3.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:07:59;3.88;;;3.42;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:10:29;3.22;;;2.92;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:12:57;3.53;;;3.15;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:15:28;3.20;;;2.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:17:59;3.65;;;3.25;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:20:31;3.15;;;2.88;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:23:02;3.08;;;2.78;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:25:31;2.90;;;2.65;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:28:01;2.80;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:30:36;3.83;;;2.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:33:19;3.00;;;2.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:35:51;4.03;;;3.38;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:38:30;3.30;;;2.78;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:41:00;3.38;;;3.08;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:43:30;3.78;;;2.88;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:45:58;2.97;;;2.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:48:25;3.08;;;2.78;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:50:54;3.30;;;2.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:53:31;3.50;;;3.20;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:56:01;3.42;;;3.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T12:58:30;3.00;;;2.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:00:59;3.97;;;2.85;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:03:27;3.22;;;2.90;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:05:56;3.80;;;3.28;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:08:24;3.17;;;2.85;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:10:51;3.70;;;3.28;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:13:23;3.17;;;2.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:15:57;4.53;;;3.00;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:18:25;3.75;;;2.75;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:20:55;5.97;;;3.13;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:23:25;3.08;;;2.78;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:25:57;3.08;;;2.65;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:28:25;2.50;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:30:52;3.38;;;3.08;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:33:25;3.10;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:35:54;2.90;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:38:23;3.17;;;2.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:40:52;2.58;;;2.22;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:43:21;2.85;;;2.58;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:45:51;2.50;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:48:21;2.50;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:50:50;2.72;;;2.45;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:53:22;2.67;;;2.47;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:55:52;2.65;;;2.42;;
19038;SDS011;9652;49.014;12.052;2022-08-14T13:58:22;2.97;;;2.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:00:51;2.83;;;2.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:03:19;2.92;;;2.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:05:51;3.47;;;3.17;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:08:20;3.60;;;3.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:10:49;3.45;;;2.70;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:13:20;3.80;;;3.03;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:15:50;3.58;;;3.28;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:18:19;3.60;;;2.72;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:20:51;2.92;;;2.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:23:19;3.17;;;2.88;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:25:49;2.78;;;2.58;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:28:17;2.92;;;2.63;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:30:46;3.08;;;2.83;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:33:13;4.03;;;3.22;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:35:43;2.78;;;2.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:38:12;2.97;;;2.67;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:40:43;3.20;;;2.80;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:43:12;2.65;;;2.45;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:45:42;4.85;;;2.55;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:48:10;5.88;;;2.60;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:50:38;3.22;;;2.53;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:53:05;3.30;;;2.58;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:55:36;2.65;;;2.45;;
19038;SDS011;9652;49.014;12.052;2022-08-14T14:58:07;3.28;;;2.35;;
19038;SDS011;9652;49.014;12.052;2022-08-14T15:00:36;2.55;;;2.35;;
19038;SDS011;9652;49.014;12.052;2022-08-14T15:03:04;2.90;;;2.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T15:05:31;2.72;;;2.40;;
19038;SDS011;9652;49.014;12.052;2022-08-14T15:07:58;3.75;;;2.50;;
19038;SDS011;9652;49.014;12.052;2022-08-14T15:10:25;2.50;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-14T15:12:52;2.92;;;2.55;;