sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2023-02-13T00:02:16;15.02;;;13.38;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:04:41;15.80;;;12.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:07:08;14.80;;;13.13;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:09:35;14.93;;;13.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:12:02;15.83;;;13.13;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:14:28;16.30;;;13.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:16:53;16.13;;;13.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:19:19;15.07;;;13.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:21:45;15.80;;;13.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:24:11;15.70;;;13.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:26:37;15.15;;;13.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:29:04;15.52;;;13.55;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:31:30;15.83;;;13.17;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:33:56;16.92;;;14.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:36:22;15.90;;;12.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:38:48;15.45;;;13.05;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:41:14;14.30;;;12.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:43:44;15.63;;;13.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:46:10;13.32;;;11.93;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:48:36;14.93;;;12.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:51:03;15.40;;;13.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:53:29;14.63;;;12.87;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:55:55;15.40;;;12.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T00:58:21;15.90;;;13.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:00:48;14.70;;;12.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:03:16;14.80;;;12.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:05:42;14.87;;;12.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:08:08;15.43;;;12.38;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:10:35;14.57;;;11.98;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:13:01;14.77;;;12.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:15:28;14.23;;;12.52;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:17:54;15.20;;;12.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:20:21;14.55;;;12.43;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:22:47;14.90;;;12.88;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:25:13;14.50;;;12.38;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:27:39;14.57;;;12.97;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:30:05;15.48;;;12.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:32:37;14.73;;;12.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:35:03;15.38;;;12.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:37:29;13.87;;;12.33;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:39:55;14.23;;;12.02;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:42:25;13.60;;;12.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:44:55;14.10;;;11.93;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:47:26;14.30;;;12.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:49:57;15.03;;;12.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:53:00;15.23;;;12.88;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:55:31;14.25;;;12.73;;
75499;SDS011;64076;51.466;7.260;2023-02-13T01:58:00;14.82;;;13.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:00:27;15.50;;;12.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:02:54;13.53;;;11.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:05:21;14.25;;;12.38;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:07:48;14.15;;;12.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:10:15;13.10;;;11.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:12:45;13.48;;;12.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:15:12;14.23;;;11.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:17:38;13.63;;;12.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:36:02;13.20;;;11.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:41:23;13.45;;;11.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:44:11;12.48;;;10.63;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:47:07;12.10;;;10.68;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:49:59;12.40;;;10.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:52:44;12.93;;;10.57;;
75499;SDS011;64076;51.466;7.260;2023-02-13T02:55:36;12.13;;;10.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:01:16;11.68;;;9.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:04:02;12.67;;;10.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:07:00;13.20;;;10.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:09:33;12.23;;;10.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:12:20;12.23;;;10.27;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:15:06;12.27;;;10.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:17:32;11.80;;;9.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:20:20;11.40;;;9.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:28:52;10.88;;;9.55;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:32:20;12.87;;;9.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:34:51;11.85;;;9.48;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:37:38;11.43;;;9.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:42:47;10.90;;;9.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:45:18;10.48;;;8.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:48:04;10.35;;;8.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:50:33;10.70;;;8.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:53:03;9.90;;;8.68;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:55:32;10.57;;;8.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T03:58:18;10.68;;;8.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:01:05;9.73;;;8.68;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:03:44;9.85;;;8.45;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:06:19;9.63;;;8.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:08:46;9.97;;;8.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:11:26;10.52;;;8.63;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:14:19;9.77;;;8.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:17:04;10.00;;;8.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:19:36;9.82;;;7.78;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:22:02;10.27;;;8.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:24:29;9.70;;;8.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:26:55;9.00;;;7.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:29:22;9.70;;;8.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:31:48;10.10;;;8.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:34:14;8.90;;;7.83;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:36:40;9.25;;;7.93;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:39:06;9.77;;;8.23;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:41:32;8.57;;;7.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:43:59;9.07;;;7.73;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:46:25;9.15;;;7.57;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:48:51;10.00;;;7.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:51:17;9.07;;;7.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:53:43;8.73;;;7.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:56:09;9.77;;;7.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T04:58:35;8.52;;;7.05;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:01:01;8.82;;;7.22;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:03:27;8.10;;;6.73;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:05:53;9.10;;;7.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:08:19;8.88;;;7.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:10:45;8.48;;;6.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:13:11;8.33;;;7.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:15:37;9.20;;;6.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:18:03;8.82;;;7.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:20:29;8.27;;;6.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:22:55;8.47;;;6.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:25:40;8.50;;;6.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:28:06;8.18;;;6.68;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:30:56;7.88;;;6.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:33:22;9.18;;;6.75;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:35:48;8.27;;;6.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:38:13;8.50;;;7.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:40:39;8.45;;;6.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:43:05;8.57;;;7.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:45:31;7.88;;;6.45;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:47:57;9.07;;;7.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:50:23;8.43;;;6.55;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:52:49;7.77;;;6.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:55:15;8.63;;;6.93;;
75499;SDS011;64076;51.466;7.260;2023-02-13T05:57:41;8.85;;;6.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:00:07;9.30;;;6.57;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:02:33;7.93;;;6.33;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:04:59;7.95;;;6.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:07:25;7.97;;;6.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:09:51;8.13;;;6.63;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:12:17;7.88;;;6.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:14:43;7.57;;;6.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:17:08;8.10;;;6.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:19:34;7.33;;;6.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:22:00;7.85;;;6.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:24:26;7.75;;;6.45;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:26:52;7.97;;;6.43;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:29:18;7.67;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:31:44;7.93;;;6.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:34:10;7.65;;;6.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:36:36;8.83;;;6.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:39:02;7.75;;;6.63;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:41:28;7.90;;;6.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:43:54;7.85;;;6.22;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:46:20;8.13;;;6.27;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:48:46;8.35;;;6.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:51:12;6.70;;;5.68;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:53:38;7.32;;;5.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:56:04;7.83;;;6.17;;
75499;SDS011;64076;51.466;7.260;2023-02-13T06:58:30;7.50;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:00:58;8.68;;;6.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:03:23;7.85;;;6.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:05:49;7.70;;;6.43;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:08:16;8.43;;;6.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:10:42;7.82;;;5.97;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:13:08;8.30;;;6.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:15:34;7.85;;;6.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:18:01;8.15;;;6.28;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:20:28;7.60;;;6.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:22:57;7.73;;;6.27;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:25:24;8.27;;;6.23;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:27:50;7.75;;;6.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:30:15;7.60;;;6.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:32:41;7.35;;;5.93;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:35:07;8.55;;;6.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:37:33;7.83;;;6.27;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:39:59;7.80;;;6.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:42:25;7.40;;;5.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:44:51;9.40;;;6.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:47:17;8.63;;;6.67;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:49:43;9.23;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:52:09;8.57;;;6.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:54:35;8.18;;;6.03;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:57:02;8.90;;;6.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T07:59:28;8.93;;;6.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:01:54;8.68;;;6.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:04:20;8.57;;;6.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:06:46;9.00;;;6.67;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:09:17;7.63;;;6.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:12:02;8.60;;;6.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:14:28;8.02;;;6.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:16:54;8.13;;;6.27;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:19:20;8.40;;;5.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:21:46;8.90;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:24:12;7.80;;;6.13;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:26:38;7.13;;;5.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:29:05;7.90;;;6.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:31:31;7.00;;;5.57;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:33:57;6.68;;;5.55;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:36:23;7.07;;;5.78;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:38:49;8.33;;;5.87;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:41:15;7.77;;;5.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:43:46;8.00;;;5.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:46:12;8.05;;;5.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:48:37;7.77;;;5.53;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:51:06;7.43;;;5.55;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:53:33;7.80;;;5.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:55:59;6.72;;;5.45;;
75499;SDS011;64076;51.466;7.260;2023-02-13T08:58:25;9.43;;;5.33;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:00:50;7.85;;;5.35;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:03:16;6.63;;;5.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:05:42;8.73;;;5.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:08:07;7.03;;;5.43;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:10:35;7.88;;;5.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:13:03;8.40;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:15:29;8.63;;;6.73;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:17:54;9.02;;;6.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:20:20;10.07;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:22:46;9.73;;;7.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:25:11;9.80;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:27:37;8.33;;;7.33;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:30:06;10.13;;;7.53;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:32:34;11.18;;;7.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:35:01;9.52;;;6.95;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:37:30;9.93;;;6.88;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:39:56;10.20;;;6.53;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:42:23;9.45;;;6.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:44:56;9.33;;;6.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:47:31;10.20;;;6.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:50:17;8.10;;;6.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:52:52;12.52;;;6.75;;
75499;SDS011;64076;51.466;7.260;2023-02-13T09:56:03;11.40;;;6.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:00:47;9.65;;;6.55;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:05:46;10.32;;;6.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:08:57;8.18;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:16:50;7.63;;;5.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:20:06;9.15;;;5.57;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:22:43;8.57;;;5.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:25:23;9.83;;;5.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:27:52;8.02;;;5.28;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:30:21;7.30;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:35:44;7.78;;;5.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:38:16;8.17;;;4.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:43:22;14.35;;;5.93;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:46:36;11.20;;;5.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:48:53;12.60;;;5.05;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:51:56;12.57;;;4.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:54:33;9.80;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T10:57:17;11.85;;;4.82;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:02:27;8.45;;;4.22;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:04:57;7.33;;;4.33;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:07:24;9.20;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:09:51;12.73;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:12:24;12.27;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:14:55;10.25;;;4.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:17:21;8.33;;;4.57;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:19:48;8.13;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:22:30;6.38;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:25:02;8.70;;;4.38;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:27:31;9.50;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:29:59;12.27;;;4.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:32:29;10.63;;;3.78;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:34:55;9.55;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:37:24;8.07;;;4.22;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:39:51;11.57;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:45:13;8.15;;;4.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:47:47;6.53;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:50:32;8.63;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:53:00;7.88;;;4.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T11:57:57;7.30;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:02:57;7.85;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:05:25;6.40;;;4.53;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:07:51;6.97;;;4.13;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:10:21;7.53;;;4.45;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:12:57;5.65;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:15:31;7.72;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:18:05;7.37;;;4.03;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:20:44;7.78;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:23:20;8.05;;;4.65;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:28:42;7.45;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:39:32;7.47;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:42:09;8.38;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:45:01;8.67;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:48:01;6.28;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:50:28;6.57;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T12:53:06;5.38;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:01:20;5.78;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:12:44;6.60;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:27:44;4.72;;;3.88;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:30:18;7.22;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:32:46;7.05;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:35:13;5.63;;;4.13;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:37:45;6.80;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:40:26;6.15;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:43:26;5.03;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:46:20;4.90;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:48:57;5.40;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:51:24;6.75;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:56:25;8.15;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T13:58:52;7.38;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:03:47;6.72;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:06:15;5.90;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:16:56;5.47;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:19:36;6.68;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:25:00;6.63;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:27:35;6.77;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:30:06;5.90;;;3.78;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:32:59;5.88;;;4.03;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:35:26;6.20;;;4.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:37:54;6.75;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:45:43;4.93;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:48:13;6.13;;;4.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:50:49;6.10;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:53:20;6.50;;;4.32;;
75499;SDS011;64076;51.466;7.260;2023-02-13T14:55:58;8.27;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:01:58;6.28;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:04:45;6.03;;;4.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:07:18;5.68;;;4.03;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:09:47;5.43;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:12:24;6.15;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:14:51;5.18;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:17:19;6.37;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:19:47;6.35;;;4.75;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:22:18;7.63;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:24:45;6.82;;;4.03;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:27:16;5.72;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:30:50;8.43;;;4.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:32:44;8.80;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:35:22;5.75;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:37:48;5.47;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:40:35;8.25;;;4.40;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:43:01;6.60;;;4.37;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:45:27;4.68;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:47:54;7.03;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:50:28;5.68;;;3.75;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:52:55;5.20;;;3.77;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:55:22;5.18;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-02-13T15:57:48;5.78;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:00:23;5.88;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:02:49;6.65;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:05:15;4.97;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:07:46;6.15;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:10:15;7.03;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:12:45;5.30;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:15:14;5.28;;;3.50;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:17:41;6.43;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:20:19;6.40;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:22:51;6.82;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:25:22;5.35;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:27:53;4.60;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:33:18;5.53;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:41:45;4.72;;;3.63;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:43:47;4.87;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:46:18;5.47;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:48:45;5.10;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:51:12;4.85;;;3.63;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:53:38;5.35;;;4.43;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:56:06;6.43;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-02-13T16:58:32;5.25;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-02-13T17:00:58;5.63;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-02-13T17:03:25;6.25;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-02-13T17:05:51;5.72;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-02-13T17:08:19;5.47;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-02-13T17:10:59;6.53;;;3.88;;