sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-04-03T00:07:17;98635.06;;;17.69
49557;BMP280;35462;45.048;7.666;2023-04-03T00:22:21;98621.47;;;17.58
49557;BMP280;35462;45.048;7.666;2023-04-03T00:37:25;98612.88;;;17.45
49557;BMP280;35462;45.048;7.666;2023-04-03T00:52:29;98617.22;;;17.34
49557;BMP280;35462;45.048;7.666;2023-04-03T01:07:34;98611.00;;;17.19
49557;BMP280;35462;45.048;7.666;2023-04-03T01:37:51;98585.00;;;17.01
49557;BMP280;35462;45.048;7.666;2023-04-03T01:52:55;98586.38;;;16.88
49557;BMP280;35462;45.048;7.666;2023-04-03T02:07:59;98584.31;;;16.74
49557;BMP280;35462;45.048;7.666;2023-04-03T02:23:03;98580.47;;;16.57
49557;BMP280;35462;45.048;7.666;2023-04-03T02:38:07;98573.00;;;16.43
49557;BMP280;35462;45.048;7.666;2023-04-03T02:53:11;98565.28;;;16.27
49557;BMP280;35462;45.048;7.666;2023-04-03T03:08:15;98562.19;;;16.29
49557;BMP280;35462;45.048;7.666;2023-04-03T03:23:19;98544.78;;;16.15
49557;BMP280;35462;45.048;7.666;2023-04-03T03:38:23;98537.81;;;16.09
49557;BMP280;35462;45.048;7.666;2023-04-03T03:53:27;98528.75;;;16.06
49557;BMP280;35462;45.048;7.666;2023-04-03T04:08:36;98525.91;;;16.01
49557;BMP280;35462;45.048;7.666;2023-04-03T04:23:42;98528.75;;;15.98
49557;BMP280;35462;45.048;7.666;2023-04-03T04:38:46;98523.38;;;15.89
49557;BMP280;35462;45.048;7.666;2023-04-03T04:53:50;98508.22;;;15.86
49557;BMP280;35462;45.048;7.666;2023-04-03T05:08:56;98526.66;;;15.84
49557;BMP280;35462;45.048;7.666;2023-04-03T05:24:01;98536.75;;;15.80
49557;BMP280;35462;45.048;7.666;2023-04-03T05:39:09;98547.94;;;15.66
49557;BMP280;35462;45.048;7.666;2023-04-03T05:54:20;98550.50;;;15.39
49557;BMP280;35462;45.048;7.666;2023-04-03T06:09:28;98553.72;;;15.25
49557;BMP280;35462;45.048;7.666;2023-04-03T06:24:33;98562.53;;;17.17
49557;BMP280;35462;45.048;7.666;2023-04-03T06:39:37;98573.44;;;17.04
49557;BMP280;35462;45.048;7.666;2023-04-03T06:54:47;98577.03;;;16.75
49557;BMP280;35462;45.048;7.666;2023-04-03T07:09:51;98573.97;;;19.92
49557;BMP280;35462;45.048;7.666;2023-04-03T07:24:56;98568.41;;;21.81
49557;BMP280;35462;45.048;7.666;2023-04-03T07:40:00;98569.06;;;22.77
49557;BMP280;35462;45.048;7.666;2023-04-03T07:55:07;98559.34;;;23.64
49557;BMP280;35462;45.048;7.666;2023-04-03T08:10:11;98554.53;;;23.91
49557;BMP280;35462;45.048;7.666;2023-04-03T08:25:16;98539.06;;;24.27
49557;BMP280;35462;45.048;7.666;2023-04-03T08:40:21;98536.94;;;24.73
49557;BMP280;35462;45.048;7.666;2023-04-03T09:10:33;98515.44;;;24.27
49557;BMP280;35462;45.048;7.666;2023-04-03T09:25:40;98511.97;;;24.27
49557;BMP280;35462;45.048;7.666;2023-04-03T09:40:48;98490.78;;;24.31
49557;BMP280;35462;45.048;7.666;2023-04-03T09:55:54;98474.03;;;23.97
49557;BMP280;35462;45.048;7.666;2023-04-03T10:41:28;98422.59;;;24.03
49557;BMP280;35462;45.048;7.666;2023-04-03T10:56:39;98404.16;;;23.72
49557;BMP280;35462;45.048;7.666;2023-04-03T11:11:44;98381.41;;;23.51
49557;BMP280;35462;45.048;7.666;2023-04-03T11:26:49;98363.25;;;23.81
49557;BMP280;35462;45.048;7.666;2023-04-03T11:41:53;98339.50;;;23.98
49557;BMP280;35462;45.048;7.666;2023-04-03T11:56:59;98317.28;;;23.81
49557;BMP280;35462;45.048;7.666;2023-04-03T12:27:28;98264.66;;;23.53
49557;BMP280;35462;45.048;7.666;2023-04-03T12:57:47;98216.91;;;23.31
49557;BMP280;35462;45.048;7.666;2023-04-03T13:12:54;98207.03;;;23.39
49557;BMP280;35462;45.048;7.666;2023-04-03T13:28:02;98187.84;;;23.13
49557;BMP280;35462;45.048;7.666;2023-04-03T13:43:19;98169.34;;;23.23
49557;BMP280;35462;45.048;7.666;2023-04-03T13:58:28;98160.06;;;23.42
49557;BMP280;35462;45.048;7.666;2023-04-03T14:13:32;98150.34;;;23.52
49557;BMP280;35462;45.048;7.666;2023-04-03T14:28:39;98145.19;;;23.01
49557;BMP280;35462;45.048;7.666;2023-04-03T14:43:44;98127.63;;;22.84
49557;BMP280;35462;45.048;7.666;2023-04-03T14:58:49;98124.06;;;22.70
49557;BMP280;35462;45.048;7.666;2023-04-03T15:13:55;98123.69;;;22.85
49557;BMP280;35462;45.048;7.666;2023-04-03T15:29:00;98114.16;;;22.49
49557;BMP280;35462;45.048;7.666;2023-04-03T15:44:04;98127.03;;;22.21
49557;BMP280;35462;45.048;7.666;2023-04-03T15:59:08;98137.84;;;22.21
49557;BMP280;35462;45.048;7.666;2023-04-03T16:14:13;98159.06;;;21.90
49557;BMP280;35462;45.048;7.666;2023-04-03T16:29:17;98201.50;;;21.46
49557;BMP280;35462;45.048;7.666;2023-04-03T16:44:21;98277.84;;;21.10
49557;BMP280;35462;45.048;7.666;2023-04-03T16:59:25;98271.13;;;20.20
49557;BMP280;35462;45.048;7.666;2023-04-03T17:14:29;98255.34;;;19.97
49557;BMP280;35462;45.048;7.666;2023-04-03T17:29:33;98225.69;;;19.86
49557;BMP280;35462;45.048;7.666;2023-04-03T17:44:38;98213.28;;;19.63
49557;BMP280;35462;45.048;7.666;2023-04-03T17:59:43;98267.13;;;19.74
49557;BMP280;35462;45.048;7.666;2023-04-03T18:14:47;98263.88;;;19.39
49557;BMP280;35462;45.048;7.666;2023-04-03T18:29:56;98277.97;;;19.34
49557;BMP280;35462;45.048;7.666;2023-04-03T18:45:03;98309.81;;;19.21
49557;BMP280;35462;45.048;7.666;2023-04-03T19:00:08;98336.47;;;18.85
49557;BMP280;35462;45.048;7.666;2023-04-03T19:15:13;98344.44;;;18.80
49557;BMP280;35462;45.048;7.666;2023-04-03T19:30:18;98336.59;;;18.76
49557;BMP280;35462;45.048;7.666;2023-04-03T19:45:22;98371.19;;;18.74
49557;BMP280;35462;45.048;7.666;2023-04-03T20:00:27;98400.88;;;18.71
49557;BMP280;35462;45.048;7.666;2023-04-03T20:15:32;98435.06;;;18.27
49557;BMP280;35462;45.048;7.666;2023-04-03T20:30:46;98444.66;;;18.05
49557;BMP280;35462;45.048;7.666;2023-04-03T20:45:50;98466.94;;;17.87
49557;BMP280;35462;45.048;7.666;2023-04-03T21:00:55;98480.44;;;17.78
49557;BMP280;35462;45.048;7.666;2023-04-03T21:31:05;98487.69;;;16.99
49557;BMP280;35462;45.048;7.666;2023-04-03T21:46:08;98515.09;;;16.76
49557;BMP280;35462;45.048;7.666;2023-04-03T22:01:13;98550.44;;;16.53
49557;BMP280;35462;45.048;7.666;2023-04-03T22:16:17;98588.78;;;16.50
49557;BMP280;35462;45.048;7.666;2023-04-03T22:31:21;98599.75;;;16.43
49557;BMP280;35462;45.048;7.666;2023-04-03T22:46:25;98623.22;;;16.30
49557;BMP280;35462;45.048;7.666;2023-04-03T23:01:29;98621.50;;;15.97
49557;BMP280;35462;45.048;7.666;2023-04-03T23:16:32;98642.75;;;16.09
49557;BMP280;35462;45.048;7.666;2023-04-03T23:31:36;98643.91;;;16.00
49557;BMP280;35462;45.048;7.666;2023-04-03T23:46:40;98654.09;;;15.83
