sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61572;SDS011;47465;43.094;12.434;2023-03-23T00:02:11;25.30;;;17.05;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:04:39;26.20;;;16.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:07:08;25.25;;;15.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:09:38;22.92;;;14.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:12:07;22.27;;;13.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:14:33;21.98;;;14.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:17:11;20.45;;;14.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:19:40;19.42;;;13.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:22:14;18.25;;;11.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:24:42;18.55;;;12.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:29:39;18.00;;;12.47;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:32:07;18.00;;;11.90;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:34:39;18.98;;;13.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:37:11;18.85;;;12.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:42:04;18.60;;;12.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:44:33;22.17;;;14.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:47:02;22.52;;;15.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:49:36;21.85;;;15.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:52:03;22.02;;;14.48;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:54:30;22.90;;;14.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:56:57;23.15;;;14.77;;
61572;SDS011;47465;43.094;12.434;2023-03-23T00:59:26;22.48;;;15.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:04:23;26.02;;;16.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:06:51;22.45;;;14.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:09:17;21.15;;;15.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:14:50;24.15;;;14.77;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:17:16;22.77;;;14.70;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:19:44;20.90;;;14.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:22:11;22.13;;;15.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:24:37;21.50;;;14.88;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:27:03;22.70;;;14.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:29:32;24.80;;;14.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:32:00;23.77;;;15.88;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:34:26;23.90;;;16.48;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:36:53;24.75;;;17.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:39:23;25.00;;;16.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:42:08;24.98;;;16.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:47:52;25.70;;;17.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:50:33;27.45;;;18.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:53:03;28.52;;;19.08;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:55:35;33.88;;;18.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T01:58:05;31.75;;;19.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:00:35;30.00;;;19.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:03:03;28.73;;;18.90;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:05:33;30.60;;;20.08;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:08:15;28.00;;;19.17;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:10:49;28.83;;;19.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:13:20;29.63;;;18.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:15:49;31.43;;;18.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:18:28;31.10;;;19.23;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:30:35;27.67;;;17.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:33:16;28.23;;;17.83;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:36:04;29.73;;;18.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:38:44;26.00;;;16.52;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:41:18;26.90;;;16.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:43:52;25.52;;;16.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:46:20;23.60;;;15.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:48:54;27.23;;;16.05;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:51:26;23.42;;;15.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:53:58;25.45;;;16.48;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:56:31;27.88;;;16.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T02:59:00;24.23;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:04:24;23.85;;;16.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:06:57;23.80;;;14.93;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:09:48;25.95;;;15.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:12:20;23.33;;;15.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:14:55;23.17;;;14.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:17:34;24.95;;;14.98;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:20:07;22.33;;;14.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:22:37;23.17;;;14.70;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:25:14;25.35;;;14.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:27:42;21.27;;;14.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:30:16;24.20;;;14.32;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:32:50;22.02;;;15.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:35:22;22.63;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:37:53;23.38;;;14.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:40:21;21.70;;;14.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:42:51;23.40;;;14.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:47:52;20.70;;;13.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:50:24;23.63;;;14.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:52:51;23.80;;;14.77;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:55:21;23.40;;;14.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T03:57:52;24.27;;;15.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:00:19;21.27;;;14.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:02:47;22.92;;;14.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:05:20;19.50;;;13.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:07:49;21.30;;;13.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:10:17;19.73;;;13.18;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:12:46;23.17;;;15.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:15:13;22.65;;;13.88;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:17:39;23.13;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:20:10;22.48;;;15.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:22:43;22.20;;;14.05;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:25:16;23.45;;;14.77;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:27:46;21.20;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:30:18;22.70;;;14.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:35:16;21.77;;;13.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:37:43;23.63;;;14.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:40:12;22.00;;;13.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:42:43;22.33;;;14.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:45:13;23.27;;;13.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:47:47;20.15;;;13.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:50:19;22.83;;;14.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:52:52;25.02;;;13.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:55:19;23.70;;;14.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T04:57:49;23.75;;;14.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:00:16;21.83;;;13.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:02:47;22.80;;;14.07;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:05:17;22.77;;;14.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:07:48;20.38;;;14.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:10:17;24.35;;;14.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:12:44;23.77;;;14.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:15:13;22.73;;;14.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:17:41;25.13;;;14.88;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:20:10;25.70;;;14.70;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:25:05;25.13;;;14.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:27:39;24.13;;;14.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:30:08;23.27;;;14.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:32:52;22.42;;;14.18;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:35:33;25.38;;;14.98;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:38:00;22.85;;;14.23;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:40:27;23.65;;;14.23;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:42:55;23.65;;;14.52;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:45:30;23.38;;;14.60;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:47:56;23.27;;;14.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:50:22;21.25;;;14.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:52:51;21.97;;;14.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T05:57:47;24.02;;;15.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:00:16;24.45;;;14.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:02:53;26.58;;;16.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:05:21;25.10;;;16.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:10:31;23.55;;;15.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:13:04;26.25;;;16.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:15:30;25.23;;;15.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:18:01;27.80;;;16.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:20:29;27.60;;;18.08;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:22:58;27.75;;;17.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:25:24;26.17;;;16.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:27:50;26.23;;;17.92;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:30:17;27.08;;;17.77;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:32:43;29.92;;;18.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:35:14;28.48;;;17.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:37:40;26.55;;;17.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:40:12;26.42;;;17.92;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:42:38;25.05;;;16.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:45:04;26.48;;;16.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:47:32;26.95;;;15.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:49:58;24.95;;;17.17;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:52:29;24.15;;;16.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:54:55;26.60;;;16.92;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:57:21;26.52;;;16.67;;
61572;SDS011;47465;43.094;12.434;2023-03-23T06:59:47;27.92;;;16.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:02:14;25.02;;;15.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:04:46;27.83;;;16.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:07:12;20.42;;;14.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:09:41;24.58;;;16.48;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:12:07;28.85;;;16.67;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:14:33;23.13;;;16.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:17:02;23.88;;;15.98;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:19:29;19.60;;;13.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:21:57;24.27;;;15.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:24:23;22.13;;;14.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:26:51;23.15;;;13.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:29:17;20.80;;;14.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:31:43;20.55;;;15.07;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:34:10;23.08;;;15.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:36:36;23.90;;;14.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:39:05;25.83;;;15.43;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:41:34;27.93;;;15.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:46:31;23.02;;;14.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:48:58;22.20;;;14.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:51:25;25.83;;;14.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:53:51;21.50;;;14.05;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:56:22;22.92;;;14.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T07:58:49;25.23;;;15.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:01:18;23.65;;;14.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:03:44;22.58;;;15.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:06:10;21.52;;;13.52;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:08:36;23.80;;;15.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:13:31;23.60;;;14.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:15:58;22.70;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:18:26;22.83;;;14.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:20:52;18.65;;;13.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:23:19;21.45;;;13.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:25:45;20.67;;;13.93;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:28:13;21.73;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:30:42;25.13;;;14.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:33:11;19.52;;;13.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:35:39;23.30;;;14.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:38:05;22.75;;;14.48;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:40:32;23.63;;;15.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:42:58;23.38;;;14.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:47:53;23.33;;;15.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:50:21;22.48;;;15.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:52:54;26.58;;;15.98;;
61572;SDS011;47465;43.094;12.434;2023-03-23T08:57:48;21.67;;;14.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:00:15;26.08;;;15.52;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:02:44;20.33;;;14.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:05:13;19.38;;;13.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:07:40;21.70;;;14.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:10:11;22.58;;;15.07;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:12:39;18.45;;;13.07;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:15:06;22.27;;;14.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:17:36;20.20;;;14.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:20:10;21.02;;;13.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:22:37;19.50;;;13.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:25:07;20.30;;;13.70;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:27:37;20.27;;;13.05;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:30:06;19.52;;;13.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:32:37;17.15;;;12.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:35:10;18.20;;;10.82;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:37:38;17.10;;;11.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:40:09;16.73;;;11.48;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:42:46;16.83;;;11.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:45:33;20.02;;;12.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:51:11;20.05;;;11.77;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:53:47;19.63;;;11.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:56:17;17.40;;;11.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T09:58:58;17.52;;;11.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:01:31;16.42;;;11.32;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:04:01;17.55;;;11.23;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:06:32;17.73;;;12.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:09:02;16.67;;;11.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:11:38;17.13;;;11.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:14:20;18.88;;;11.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:16:56;19.67;;;11.75;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:19:29;16.05;;;10.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:22:01;18.25;;;10.88;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:24:34;18.75;;;11.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:27:04;19.60;;;10.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:29:38;22.25;;;11.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:32:09;19.02;;;10.90;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:34:40;22.40;;;12.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:37:11;15.95;;;10.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:39:44;16.92;;;10.18;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:42:21;17.25;;;10.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:44:49;15.73;;;10.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:47:16;16.73;;;10.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:49:43;16.88;;;9.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:52:17;15.07;;;9.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:54:52;15.70;;;10.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:57:22;18.58;;;10.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T10:59:51;21.45;;;9.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:02:23;16.55;;;10.27;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:04:56;16.95;;;9.43;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:07:27;16.30;;;9.93;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:12:21;16.63;;;9.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:14:50;18.85;;;9.00;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:17:21;14.55;;;8.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:19:49;13.90;;;8.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:22:26;12.98;;;8.73;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:24:59;13.35;;;7.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:27:27;10.77;;;7.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:29:56;11.57;;;7.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:32:26;12.68;;;7.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:34:54;12.05;;;8.18;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:37:25;13.63;;;8.17;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:39:55;15.30;;;9.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:42:27;14.15;;;9.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:45:13;15.02;;;9.60;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:47:43;13.88;;;9.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:50:19;15.07;;;9.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:52:51;17.27;;;9.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:55:22;16.25;;;9.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T11:57:52;15.43;;;9.98;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:00:25;16.35;;;10.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:02:52;15.85;;;9.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:05:30;13.48;;;8.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:08:04;12.98;;;8.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:10:40;10.63;;;8.18;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:13:22;9.75;;;6.25;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:16:05;8.27;;;4.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:18:45;7.95;;;5.47;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:21:21;8.48;;;5.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:23:57;7.38;;;4.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:26:30;6.55;;;4.03;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:29:11;7.00;;;4.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:31:52;6.68;;;4.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:34:30;7.07;;;4.43;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:40:19;6.75;;;3.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:42:59;5.65;;;3.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:45:42;5.03;;;3.33;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:48:20;5.82;;;3.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:51:00;4.93;;;3.67;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:53:41;5.72;;;3.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:56:17;5.05;;;3.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T12:58:52;6.10;;;3.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:01:28;6.18;;;3.67;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:04:00;6.38;;;3.90;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:06:32;4.85;;;3.45;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:09:01;5.35;;;3.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:11:32;5.63;;;3.60;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:14:02;4.90;;;3.47;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:16:46;6.60;;;3.58;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:19:31;8.35;;;4.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:22:05;9.68;;;5.93;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:24:36;8.00;;;4.60;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:27:23;5.70;;;3.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:29:53;5.60;;;3.30;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:32:29;3.65;;;2.90;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:35:13;5.95;;;3.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:37:57;4.53;;;3.05;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:40:28;4.53;;;3.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:43:00;4.97;;;2.97;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:45:36;5.03;;;2.97;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:48:19;6.07;;;2.95;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:50:53;7.78;;;3.42;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:53:23;5.25;;;3.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:56:07;5.80;;;4.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T13:58:46;7.30;;;3.20;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:01:16;4.22;;;3.33;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:03:45;4.85;;;3.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:06:18;6.63;;;3.80;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:08:52;6.97;;;4.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:11:21;6.40;;;4.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:14:00;6.28;;;3.65;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:16:31;5.60;;;3.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:19:13;5.40;;;3.92;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:21:51;5.85;;;3.53;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:27:01;5.97;;;3.83;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:29:33;7.03;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:32:01;12.02;;;6.55;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:34:31;12.82;;;7.03;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:37:01;6.43;;;4.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:39:35;11.77;;;6.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:42:04;19.57;;;11.63;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:44:37;14.23;;;8.10;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:47:10;13.10;;;8.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:49:46;14.07;;;7.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:52:24;15.90;;;9.02;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:54:52;31.85;;;15.13;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:57:32;19.20;;;11.18;;
61572;SDS011;47465;43.094;12.434;2023-03-23T14:59:59;14.02;;;7.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:02:27;11.05;;;6.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:05:03;8.02;;;4.60;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:10:34;6.65;;;4.32;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:13:01;6.90;;;4.68;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:15:31;7.63;;;4.40;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:18:03;11.20;;;6.22;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:20:43;13.13;;;8.85;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:23:22;7.90;;;5.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:26:03;7.97;;;5.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:28:49;9.40;;;6.38;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:31:24;8.63;;;6.03;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:33:54;7.68;;;5.35;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:36:25;9.10;;;5.50;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:39:00;9.75;;;6.15;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:41:31;6.78;;;4.57;;
61572;SDS011;47465;43.094;12.434;2023-03-23T15:44:09;7.40;;;4.80;;