sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2023-12-20T00:00:18;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:02:44;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:05:13;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:07:39;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:10:05;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:12:31;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:14:57;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:17:23;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:19:49;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:22:14;7.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:24:40;7.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:27:06;7.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:29:32;7.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:31:57;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:34:23;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:36:49;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:39:15;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:41:41;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:44:07;7.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:46:33;7.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:48:59;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:51:24;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:53:50;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:56:20;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T00:58:46;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:01:12;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:03:38;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:06:04;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:08:30;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:10:56;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:13:22;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:15:48;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:18:14;7.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:20:40;7.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:23:06;7.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:25:32;7.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:27:57;7.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:30:23;6.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:32:49;6.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:35:15;6.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:37:41;6.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:40:07;6.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:42:33;6.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:44:59;6.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:47:25;6.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:49:52;6.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:52:20;6.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:54:47;6.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:57:13;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T01:59:39;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:02:05;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:04:32;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:06:59;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:09:24;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:11:50;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:14:16;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:16:42;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:19:14;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:21:40;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:24:06;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:26:33;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:29:00;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:31:26;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:33:51;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:36:17;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:38:43;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:41:08;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:43:34;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:46:00;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:48:27;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:50:52;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:53:18;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:55:44;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T02:58:10;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:00:35;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:03:01;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:05:27;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:07:53;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:10:19;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:12:44;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:15:10;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:17:36;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:20:02;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:22:29;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:24:55;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:27:20;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:29:46;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:32:12;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:34:38;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:37:04;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:39:29;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:41:55;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:44:21;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:46:47;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:49:14;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:51:40;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:54:07;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:56:33;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T03:58:59;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:01:24;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:03:51;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:06:18;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:08:43;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:11:09;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:13:35;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:16:00;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:18:26;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:20:53;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:23:19;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:25:45;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:28:10;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:30:36;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:33:02;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:35:28;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:37:53;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:40:19;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:42:45;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:45:11;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:47:39;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:50:05;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:52:31;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:54:57;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:57:22;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T04:59:48;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:02:14;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:04:40;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:07:07;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:09:33;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:11:59;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:14:26;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:16:51;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:19:17;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:21:43;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:24:09;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:26:34;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:29:00;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:31:26;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:33:52;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:36:18;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:38:44;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:41:10;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:43:35;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:46:01;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:48:27;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:50:53;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:53:19;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:55:44;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T05:58:10;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:00:36;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:03:02;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:05:27;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:07:53;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:10:22;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:12:47;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:15:15;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:17:41;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:20:07;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:22:35;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:25:02;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:27:28;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:29:54;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:32:20;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:34:46;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:37:11;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:39:37;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:42:03;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:44:29;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:46:55;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:49:20;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:51:46;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:54:12;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:56:37;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T06:59:03;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:01:29;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:03:55;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:06:21;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:08:46;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:11:12;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:13:38;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:16:04;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:18:29;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:20:55;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:23:21;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:25:47;5.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:28:12;5.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:30:38;5.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:33:04;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:35:30;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:37:56;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:40:21;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:42:49;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:45:15;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:47:40;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:50:06;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:52:32;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:54:58;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:57:24;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T07:59:49;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:02:15;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:04:41;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:07:07;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:09:32;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:11:59;5.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:14:25;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:16:51;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:19:17;5.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:21:42;5.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:24:08;5.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:26:34;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:29:00;5.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:31:25;6.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:33:51;6.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:36:19;6.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:38:47;6.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:41:13;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:43:39;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:46:08;6.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:48:35;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:51:01;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:53:26;6.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:55:52;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T08:58:18;6.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:00:44;6.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:03:11;6.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:05:37;7.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:08:03;7.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:10:29;7.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:12:54;7.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:15:26;7.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:17:52;7.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:20:18;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:22:44;7.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:25:10;7.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:27:37;7.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:30:03;7.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:32:30;7.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:34:56;7.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:37:25;7.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:39:51;7.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:42:38;8.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:45:08;8.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:47:34;8.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:50:02;8.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:52:28;8.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:54:55;8.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:57:22;8.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T09:59:48;8.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:02:14;8.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:04:47;8.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:07:13;8.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:09:39;8.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:12:06;8.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:14:32;8.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:17:05;8.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:19:32;8.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:22:04;8.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:24:30;8.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:27:03;8.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:29:35;9.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:32:26;9.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:34:54;9.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:37:20;9.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:39:53;9.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:42:22;9.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:44:51;9.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:47:20;9.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:49:46;9.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:52:13;9.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:54:40;9.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:57:07;9.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T10:59:39;9.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:02:05;9.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:05:00;9.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:07:55;9.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:10:30;9.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:15:26;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:17:56;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:20:23;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:22:53;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:25:20;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:28:11;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:30:57;9.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:33:45;9.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:36:19;9.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:38:55;9.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:41:23;9.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:43:53;9.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:46:19;10.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:48:46;10.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:51:13;10.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:53:40;10.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:56:08;10.10;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T11:58:34;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:01:00;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:03:28;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:05:54;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:08:19;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:10:45;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:13:11;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:15:37;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:18:03;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:20:30;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:23:05;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:25:34;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:28:01;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:30:27;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:32:53;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:35:21;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:37:47;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:40:14;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:42:41;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:45:08;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:47:34;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:50:00;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:52:26;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:54:53;10.20;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:57:19;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T12:59:45;10.30;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:02:15;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:04:41;10.40;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:07:08;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:09:38;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:12:05;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:14:35;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:17:03;10.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:19:29;10.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:21:56;10.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:24:22;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:26:48;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:29:13;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:31:39;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:34:06;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:36:32;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:38:58;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:41:23;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:43:49;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:46:15;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:48:40;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:51:07;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:53:33;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:55:58;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T13:58:25;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:00:51;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:03:19;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:05:45;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:08:11;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:10:37;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:13:04;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:15:30;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:18:05;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:20:32;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:23:00;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:25:26;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:27:52;11.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:30:18;11.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:32:43;11.00;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:35:09;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:37:36;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:40:09;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:42:44;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:45:10;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:47:36;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:50:06;10.90;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:52:33;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:55:00;10.80;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:57:29;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T14:59:56;10.70;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:02:21;10.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:04:47;10.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:07:13;10.60;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:09:39;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:12:05;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:14:30;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:16:56;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:19:22;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:21:48;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:24:15;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:26:43;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:29:10;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:31:44;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:34:10;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:36:37;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:39:03;10.50;99.90
49579;DHT22;35483;50.828;3.228;2023-12-20T15:41:30;10.50;99.90