sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2022-12-24T00:01:23;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:03:49;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:06:18;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:08:43;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:11:09;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:13:35;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:16:01;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:18:27;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:20:52;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:23:19;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:25:45;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:28:11;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:30:38;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:33:04;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:35:32;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:37:57;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:40:23;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:42:48;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:45:14;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:47:40;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:50:06;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:52:32;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:54:57;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:57:23;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T00:59:49;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:02:14;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:04:40;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:07:24;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:09:50;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:12:15;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:14:41;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:17:06;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:19:32;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:21:58;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:24:24;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:26:49;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:29:15;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:31:40;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:34:06;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:36:32;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:38:58;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:41:24;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:46:41;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:49:10;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:51:53;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:54:32;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:57:07;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T01:59:35;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:02:01;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:04:41;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:07:08;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:09:34;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:12:01;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:14:28;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:17:01;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:22:16;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:30:42;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:34:05;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:38:51;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:41:30;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:44:18;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:46:45;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:49:12;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:51:38;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:54:04;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T02:59:25;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:01:59;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:07:34;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:10:27;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:12:59;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:15:26;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:17:57;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:20:29;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:22:55;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:25:23;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:27:50;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:30:16;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:32:43;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:35:10;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:37:37;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:40:04;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:42:30;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:44:55;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:47:21;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:49:47;1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:52:13;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:54:38;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:57:04;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T03:59:29;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:01:55;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:04:21;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:06:46;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:09:12;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:11:37;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:14:03;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:16:29;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:18:54;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:21:20;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:23:46;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:26:12;0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:28:39;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:31:08;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:33:35;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:36:01;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:38:28;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:41:04;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:43:30;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:46:02;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:48:28;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:50:54;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:53:19;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:55:45;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T04:58:12;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:00:39;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:03:04;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:05:30;0.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:07:56;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:10:21;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:12:47;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:15:12;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:17:38;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:20:04;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:22:30;1.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:25:16;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:28:00;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:30:26;1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:32:51;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:35:17;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:37:42;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:40:08;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:42:34;1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:45:00;1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:47:25;1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:49:51;1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:52:16;1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:54:42;1.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:57:08;1.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T05:59:33;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:01:59;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:04:25;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:06:50;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:09:16;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:11:42;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:14:07;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:16:33;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:18:59;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:21:24;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:23:50;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:26:18;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:28:45;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:31:13;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:33:39;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:36:07;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:38:32;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:40:58;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:43:24;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:45:50;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:48:16;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:50:42;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:53:08;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:55:34;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T06:58:00;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:00:25;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:02:51;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:05:16;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:07:43;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:10:11;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:12:37;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:15:04;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:17:29;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:19:55;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:22:21;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:24:46;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:27:12;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:29:38;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:32:05;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:34:30;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:36:56;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:39:21;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:41:47;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:44:15;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:46:41;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:49:07;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:51:33;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:53:58;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:56:24;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T07:58:50;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:01:17;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:03:43;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:06:09;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:08:36;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:11:04;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:13:31;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:15:57;2.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:18:23;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:20:49;2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:23:14;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:25:44;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:28:12;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:30:38;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:33:04;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:35:29;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:37:55;2.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:40:21;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:42:47;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:45:12;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:47:38;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:50:05;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:52:31;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:54:57;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:57:22;2.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T08:59:48;2.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:02:14;2.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:04:40;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:07:09;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:09:35;2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:12:03;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:14:29;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:16:55;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:19:20;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:21:46;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:24:11;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:26:39;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:29:05;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:31:32;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:33:58;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:36:23;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:38:49;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:44:00;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:46:34;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:49:13;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:51:46;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:54:30;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:57:00;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T09:59:41;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:02:16;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:04:43;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:13:03;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:15:38;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:20:46;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:28:55;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:31:28;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:34:04;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:36:35;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:39:00;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:41:27;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:43:55;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:46:34;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:49:02;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:54:16;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:56:45;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T10:59:27;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:01:54;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:04:22;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:09:21;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:11:48;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:14:16;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:16:57;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:19:31;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:22:03;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:24:32;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:27:37;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:32:46;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:35:22;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:38:09;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:40:41;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:43:16;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:45:54;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:48:23;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:50:56;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:53:27;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:55:56;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T11:58:43;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:01:23;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:04:07;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:07:00;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:09:30;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:12:11;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:14:56;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:17:38;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:25:36;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:28:10;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:30:38;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:33:32;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:35:59;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:38:27;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T12:57:41;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:00:12;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:11:35;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:22:36;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:25:02;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:27:34;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:32:39;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:37:49;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:40:24;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:43:06;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:56:08;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T13:58:47;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:01:32;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:04:00;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:06:29;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:09:04;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:14:30;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:19:47;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:22:42;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:30:16;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:32:43;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:37:40;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:40:07;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:51:10;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:56:14;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T14:58:40;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:01:24;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:06:38;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:09:05;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:11:36;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:14:02;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:16:33;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:19:23;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:21:51;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:24:34;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:27:02;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:29:41;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:32:14;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:34:46;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:37:30;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:40:09;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:42:42;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:45:17;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:47:48;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:50:29;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:52:59;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:55:39;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T15:58:23;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:01:25;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:06:19;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:08:45;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:11:18;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:16:28;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:18:59;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:21:27;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:23:55;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:26:22;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:28:47;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:31:32;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:33:59;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:36:26;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:38:52;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:41:36;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:44:23;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:46:49;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:49:19;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:51:45;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:54:12;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:56:39;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T16:59:06;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:01:31;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:03:57;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:06:23;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:08:48;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:11:14;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:13:40;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:16:06;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:18:31;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:20:58;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:23:25;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:25:50;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:28:16;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:30:42;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:33:07;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:35:33;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:38:03;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:40:28;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:42:54;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:45:20;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:47:45;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:50:11;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:52:37;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-24T17:55:03;4.00;99.90