sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-05-07T00:01:39;99720.78;;;22.04;61.95
39449;BME280;25151;45.566;9.382;2023-05-07T00:04:40;99721.56;;;22.05;62.25
39449;BME280;25151;45.566;9.382;2023-05-07T00:07:42;99718.00;;;22.04;62.06
39449;BME280;25151;45.566;9.382;2023-05-07T00:10:43;99726.41;;;22.04;61.77
39449;BME280;25151;45.566;9.382;2023-05-07T00:13:46;99725.63;;;22.04;62.07
39449;BME280;25151;45.566;9.382;2023-05-07T00:16:47;99732.03;;;22.04;61.92
39449;BME280;25151;45.566;9.382;2023-05-07T00:19:49;99730.47;;;22.03;62.13
39449;BME280;25151;45.566;9.382;2023-05-07T00:22:50;99728.91;;;22.02;61.90
39449;BME280;25151;45.566;9.382;2023-05-07T00:25:51;99740.16;;;22.02;62.20
39449;BME280;25151;45.566;9.382;2023-05-07T00:28:52;99746.53;;;22.03;62.26
39449;BME280;25151;45.566;9.382;2023-05-07T00:31:54;99752.16;;;22.03;61.99
39449;BME280;25151;45.566;9.382;2023-05-07T00:34:55;99753.41;;;22.02;62.20
39449;BME280;25151;45.566;9.382;2023-05-07T00:37:57;99759.81;;;22.02;62.20
39449;BME280;25151;45.566;9.382;2023-05-07T00:40:59;99762.59;;;22.02;61.90
39449;BME280;25151;45.566;9.382;2023-05-07T00:44:01;99759.47;;;22.00;62.24
39449;BME280;25151;45.566;9.382;2023-05-07T00:47:05;99769.44;;;22.01;61.85
39449;BME280;25151;45.566;9.382;2023-05-07T00:50:09;99772.25;;;22.01;62.19
39449;BME280;25151;45.566;9.382;2023-05-07T00:53:13;99777.88;;;22.01;61.97
39449;BME280;25151;45.566;9.382;2023-05-07T00:56:15;99775.53;;;22.00;61.99
39449;BME280;25151;45.566;9.382;2023-05-07T00:59:17;99783.47;;;22.01;62.08
39449;BME280;25151;45.566;9.382;2023-05-07T01:02:18;99778.34;;;22.00;62.14
39449;BME280;25151;45.566;9.382;2023-05-07T01:05:20;99793.16;;;22.00;62.01
39449;BME280;25151;45.566;9.382;2023-05-07T01:08:24;99783.19;;;21.99;62.13
39449;BME280;25151;45.566;9.382;2023-05-07T01:11:28;99785.97;;;21.99;62.29
39449;BME280;25151;45.566;9.382;2023-05-07T01:14:30;99780.38;;;21.99;62.00
39449;BME280;25151;45.566;9.382;2023-05-07T01:17:40;99771.16;;;21.99;62.22
39449;BME280;25151;45.566;9.382;2023-05-07T01:20:42;99774.41;;;21.97;61.94
39449;BME280;25151;45.566;9.382;2023-05-07T01:23:44;99773.97;;;21.99;62.24
39449;BME280;25151;45.566;9.382;2023-05-07T01:26:45;99778.81;;;21.98;61.91
39449;BME280;25151;45.566;9.382;2023-05-07T01:29:47;99773.97;;;21.99;62.42
39449;BME280;25151;45.566;9.382;2023-05-07T01:32:58;99773.19;;;21.98;61.96
39449;BME280;25151;45.566;9.382;2023-05-07T01:36:00;99778.03;;;21.98;62.27
39449;BME280;25151;45.566;9.382;2023-05-07T01:39:05;99785.66;;;21.97;61.92
39449;BME280;25151;45.566;9.382;2023-05-07T01:42:07;99793.28;;;21.97;61.92
39449;BME280;25151;45.566;9.382;2023-05-07T01:45:08;99782.84;;;21.97;62.05
39449;BME280;25151;45.566;9.382;2023-05-07T01:48:10;99786.47;;;21.98;62.01
39449;BME280;25151;45.566;9.382;2023-05-07T01:51:12;99782.84;;;21.97;62.07
39449;BME280;25151;45.566;9.382;2023-05-07T01:54:13;99781.28;;;21.96;62.14
39449;BME280;25151;45.566;9.382;2023-05-07T01:57:15;99777.22;;;21.97;62.10
39449;BME280;25151;45.566;9.382;2023-05-07T02:00:16;99787.69;;;21.97;62.38
39449;BME280;25151;45.566;9.382;2023-05-07T02:03:18;99781.28;;;21.96;62.20
39449;BME280;25151;45.566;9.382;2023-05-07T02:06:19;99780.50;;;21.96;62.53
39449;BME280;25151;45.566;9.382;2023-05-07T02:09:20;99784.09;;;21.96;61.98
39449;BME280;25151;45.566;9.382;2023-05-07T02:12:22;99787.69;;;21.97;62.25
39449;BME280;25151;45.566;9.382;2023-05-07T02:15:24;99775.66;;;21.96;62.08
39449;BME280;25151;45.566;9.382;2023-05-07T02:18:25;99785.34;;;21.95;62.26
39449;BME280;25151;45.566;9.382;2023-05-07T02:21:26;99793.75;;;21.95;62.48
39449;BME280;25151;45.566;9.382;2023-05-07T02:24:28;99809.34;;;21.96;62.32
39449;BME280;25151;45.566;9.382;2023-05-07T02:27:31;99830.25;;;21.95;62.43
39449;BME280;25151;45.566;9.382;2023-05-07T02:30:32;99833.06;;;21.95;62.10
39449;BME280;25151;45.566;9.382;2023-05-07T02:33:34;99833.84;;;21.96;62.20
39449;BME280;25151;45.566;9.382;2023-05-07T02:36:38;99831.50;;;21.94;62.38
39449;BME280;25151;45.566;9.382;2023-05-07T02:39:42;99813.41;;;21.95;62.10
39449;BME280;25151;45.566;9.382;2023-05-07T02:42:43;99807.03;;;21.95;62.00
39449;BME280;25151;45.566;9.382;2023-05-07T02:45:46;99797.81;;;21.94;62.12
39449;BME280;25151;45.566;9.382;2023-05-07T02:48:46;99786.59;;;21.94;62.11
39449;BME280;25151;45.566;9.382;2023-05-07T02:51:48;99768.97;;;21.94;62.23
39449;BME280;25151;45.566;9.382;2023-05-07T02:54:49;99763.34;;;21.94;62.20
39449;BME280;25151;45.566;9.382;2023-05-07T02:57:55;99756.94;;;21.93;62.31
39449;BME280;25151;45.566;9.382;2023-05-07T03:00:55;99758.97;;;21.93;62.32
39449;BME280;25151;45.566;9.382;2023-05-07T03:03:57;99771.78;;;21.94;62.10
39449;BME280;25151;45.566;9.382;2023-05-07T03:06:58;99768.16;;;21.93;62.51
39449;BME280;25151;45.566;9.382;2023-05-07T03:10:00;99775.81;;;21.93;62.04
39449;BME280;25151;45.566;9.382;2023-05-07T03:13:04;99789.41;;;21.94;62.06
39449;BME280;25151;45.566;9.382;2023-05-07T03:16:06;99788.47;;;21.97;62.46
39449;BME280;25151;45.566;9.382;2023-05-07T03:19:18;99806.56;;;21.96;62.02
39449;BME280;25151;45.566;9.382;2023-05-07T03:33:26;99793.50;;;22.02;62.49
39449;BME280;25151;45.566;9.382;2023-05-07T03:36:28;99794.72;;;22.01;61.98
39449;BME280;25151;45.566;9.382;2023-05-07T03:39:30;99797.84;;;22.03;62.46
39449;BME280;25151;45.566;9.382;2023-05-07T03:42:32;99796.63;;;22.04;61.94
39449;BME280;25151;45.566;9.382;2023-05-07T03:45:32;99809.09;;;22.03;62.02
39449;BME280;25151;45.566;9.382;2023-05-07T03:48:33;99803.47;;;22.03;62.02
39449;BME280;25151;45.566;9.382;2023-05-07T03:51:34;99811.44;;;22.05;61.91
39449;BME280;25151;45.566;9.382;2023-05-07T03:54:36;99815.81;;;22.06;62.26
39449;BME280;25151;45.566;9.382;2023-05-07T03:57:37;99824.69;;;22.04;62.31
39449;BME280;25151;45.566;9.382;2023-05-07T04:00:37;99826.28;;;22.05;62.25
39449;BME280;25151;45.566;9.382;2023-05-07T04:03:40;99810.66;;;22.04;61.94
39449;BME280;25151;45.566;9.382;2023-05-07T04:06:40;99788.97;;;22.05;62.24
39449;BME280;25151;45.566;9.382;2023-05-07T04:09:41;99784.16;;;22.05;62.01
39449;BME280;25151;45.566;9.382;2023-05-07T04:12:41;99784.16;;;22.05;62.09
39449;BME280;25151;45.566;9.382;2023-05-07T04:15:42;99797.72;;;22.07;62.08
39449;BME280;25151;45.566;9.382;2023-05-07T04:18:43;99814.56;;;22.07;62.34
39449;BME280;25151;45.566;9.382;2023-05-07T04:21:43;99812.53;;;22.07;62.09
39449;BME280;25151;45.566;9.382;2023-05-07T04:24:44;99804.13;;;22.07;62.11
39449;BME280;25151;45.566;9.382;2023-05-07T04:27:45;99792.88;;;22.07;62.42
39449;BME280;25151;45.566;9.382;2023-05-07T04:30:45;99786.50;;;22.07;62.24
39449;BME280;25151;45.566;9.382;2023-05-07T04:33:49;99776.03;;;22.07;62.32
39449;BME280;25151;45.566;9.382;2023-05-07T04:36:51;99774.00;;;22.08;62.16
39449;BME280;25151;45.566;9.382;2023-05-07T04:39:51;99762.34;;;22.09;62.31
39449;BME280;25151;45.566;9.382;2023-05-07T04:42:52;99763.56;;;22.08;62.11
39449;BME280;25151;45.566;9.382;2023-05-07T04:45:53;99760.75;;;22.08;62.00
39449;BME280;25151;45.566;9.382;2023-05-07T04:48:53;99749.53;;;22.08;61.92
39449;BME280;25151;45.566;9.382;2023-05-07T04:51:55;99734.25;;;22.09;62.07
39449;BME280;25151;45.566;9.382;2023-05-07T04:54:56;99734.25;;;22.09;62.02
39449;BME280;25151;45.566;9.382;2023-05-07T04:57:57;99728.63;;;22.09;62.04
39449;BME280;25151;45.566;9.382;2023-05-07T05:00:58;99728.63;;;22.09;62.30
39449;BME280;25151;45.566;9.382;2023-05-07T05:03:59;99723.03;;;22.09;62.04
39449;BME280;25151;45.566;9.382;2023-05-07T05:07:01;99735.03;;;22.10;62.12
39449;BME280;25151;45.566;9.382;2023-05-07T05:10:05;99738.63;;;22.10;61.98
39449;BME280;25151;45.566;9.382;2023-05-07T05:13:06;99724.56;;;22.10;61.75
39449;BME280;25151;45.566;9.382;2023-05-07T05:16:06;99724.56;;;22.10;62.15
39449;BME280;25151;45.566;9.382;2023-05-07T05:19:07;99723.03;;;22.09;61.97
39449;BME280;25151;45.566;9.382;2023-05-07T05:22:08;99724.56;;;22.10;61.83
39449;BME280;25151;45.566;9.382;2023-05-07T05:25:08;99731.44;;;22.09;62.06
39449;BME280;25151;45.566;9.382;2023-05-07T05:28:09;99739.88;;;22.09;62.16
39449;BME280;25151;45.566;9.382;2023-05-07T05:31:10;99746.25;;;22.10;62.09
39449;BME280;25151;45.566;9.382;2023-05-07T05:34:10;99779.97;;;22.10;61.91
39449;BME280;25151;45.566;9.382;2023-05-07T05:37:11;99782.31;;;22.12;62.07
39449;BME280;25151;45.566;9.382;2023-05-07T05:40:12;99783.06;;;22.12;62.00
39449;BME280;25151;45.566;9.382;2023-05-07T05:43:13;99780.75;;;22.10;61.76
39449;BME280;25151;45.566;9.382;2023-05-07T05:46:14;99775.13;;;22.10;62.04
39449;BME280;25151;45.566;9.382;2023-05-07T05:49:15;99775.13;;;22.10;62.09
39449;BME280;25151;45.566;9.382;2023-05-07T05:52:16;99770.28;;;22.11;62.09
39449;BME280;25151;45.566;9.382;2023-05-07T05:55:18;99775.13;;;22.10;61.95
39449;BME280;25151;45.566;9.382;2023-05-07T05:58:18;99767.47;;;22.11;62.19
39449;BME280;25151;45.566;9.382;2023-05-07T06:01:19;99764.66;;;22.11;62.01
39449;BME280;25151;45.566;9.382;2023-05-07T06:04:20;99759.84;;;22.12;61.97
39449;BME280;25151;45.566;9.382;2023-05-07T06:07:21;99759.84;;;22.12;62.03
39449;BME280;25151;45.566;9.382;2023-05-07T06:10:21;99763.88;;;22.10;62.23
39449;BME280;25151;45.566;9.382;2023-05-07T06:13:22;99759.84;;;22.12;62.29
39449;BME280;25151;45.566;9.382;2023-05-07T06:16:24;99757.03;;;22.12;62.32
39449;BME280;25151;45.566;9.382;2023-05-07T06:19:25;99761.75;;;22.15;61.94
39449;BME280;25151;45.566;9.382;2023-05-07T06:22:26;99764.56;;;22.15;62.10
39449;BME280;25151;45.566;9.382;2023-05-07T06:25:27;99754.09;;;22.15;62.01
39449;BME280;25151;45.566;9.382;2023-05-07T06:28:28;99748.50;;;22.15;62.16
39449;BME280;25151;45.566;9.382;2023-05-07T06:31:31;99748.03;;;22.17;62.14
39449;BME280;25151;45.566;9.382;2023-05-07T06:34:32;99762.06;;;22.17;62.32
39449;BME280;25151;45.566;9.382;2023-05-07T06:37:32;99778.91;;;22.17;62.26
39449;BME280;25151;45.566;9.382;2023-05-07T06:40:36;99788.91;;;22.18;62.07
39449;BME280;25151;45.566;9.382;2023-05-07T06:43:37;99790.16;;;22.17;62.24
39449;BME280;25151;45.566;9.382;2023-05-07T06:46:37;99791.72;;;22.18;62.16
39449;BME280;25151;45.566;9.382;2023-05-07T06:49:38;99794.53;;;22.18;62.19
39449;BME280;25151;45.566;9.382;2023-05-07T06:52:38;99797.34;;;22.18;62.08
39449;BME280;25151;45.566;9.382;2023-05-07T06:55:39;99804.53;;;22.19;62.13
39449;BME280;25151;45.566;9.382;2023-05-07T06:58:40;99800.47;;;22.20;62.29
39449;BME280;25151;45.566;9.382;2023-05-07T07:01:42;99793.28;;;22.19;62.37
39449;BME280;25151;45.566;9.382;2023-05-07T07:04:42;99792.66;;;22.15;62.21
39449;BME280;25151;45.566;9.382;2023-05-07T07:07:43;99789.47;;;22.13;62.31
39449;BME280;25151;45.566;9.382;2023-05-07T07:10:44;99789.47;;;22.13;62.16
39449;BME280;25151;45.566;9.382;2023-05-07T07:13:44;99790.28;;;22.13;62.21
39449;BME280;25151;45.566;9.382;2023-05-07T07:16:45;99792.28;;;22.13;62.32
39449;BME280;25151;45.566;9.382;2023-05-07T07:19:47;99792.66;;;22.15;61.92
39449;BME280;25151;45.566;9.382;2023-05-07T07:22:47;99783.84;;;22.13;61.87
39449;BME280;25151;45.566;9.382;2023-05-07T07:25:48;99792.66;;;22.15;62.02
39449;BME280;25151;45.566;9.382;2023-05-07T07:28:50;99781.41;;;22.15;62.15
39449;BME280;25151;45.566;9.382;2023-05-07T07:31:51;99787.03;;;22.15;61.77
39449;BME280;25151;45.566;9.382;2023-05-07T07:34:53;99789.84;;;22.15;61.93
39449;BME280;25151;45.566;9.382;2023-05-07T07:37:53;99794.19;;;22.16;62.05
39449;BME280;25151;45.566;9.382;2023-05-07T07:40:55;99795.44;;;22.15;62.24
39449;BME280;25151;45.566;9.382;2023-05-07T07:43:57;99803.88;;;22.15;61.96
39449;BME280;25151;45.566;9.382;2023-05-07T07:46:59;99801.06;;;22.15;61.79
39449;BME280;25151;45.566;9.382;2023-05-07T07:50:03;99791.41;;;22.16;61.89
39449;BME280;25151;45.566;9.382;2023-05-07T07:53:04;99805.13;;;22.14;62.01
39449;BME280;25151;45.566;9.382;2023-05-07T07:56:05;99809.50;;;22.15;62.14
39449;BME280;25151;45.566;9.382;2023-05-07T07:59:06;99808.25;;;22.16;62.08
39449;BME280;25151;45.566;9.382;2023-05-07T08:02:06;99806.22;;;22.16;61.89
39449;BME280;25151;45.566;9.382;2023-05-07T08:05:07;99813.38;;;22.17;62.03
39449;BME280;25151;45.566;9.382;2023-05-07T08:08:08;99814.19;;;22.18;62.10
39449;BME280;25151;45.566;9.382;2023-05-07T08:11:10;99829.03;;;22.18;62.29
39449;BME280;25151;45.566;9.382;2023-05-07T08:14:11;99817.31;;;22.20;62.11
39449;BME280;25151;45.566;9.382;2023-05-07T08:17:12;99830.09;;;22.21;62.06
39449;BME280;25151;45.566;9.382;2023-05-07T08:20:13;99819.22;;;22.23;62.31
39449;BME280;25151;45.566;9.382;2023-05-07T08:23:14;99814.84;;;22.22;61.92
39449;BME280;25151;45.566;9.382;2023-05-07T08:26:14;99814.84;;;22.22;61.91
39449;BME280;25151;45.566;9.382;2023-05-07T08:29:18;99816.41;;;22.23;62.05
39449;BME280;25151;45.566;9.382;2023-05-07T08:32:18;99817.19;;;22.23;62.17
39449;BME280;25151;45.566;9.382;2023-05-07T08:35:19;99805.94;;;22.23;62.29
39449;BME280;25151;45.566;9.382;2023-05-07T08:38:20;99811.91;;;22.25;62.14
39449;BME280;25151;45.566;9.382;2023-05-07T08:41:20;99809.88;;;22.26;61.98
39449;BME280;25151;45.566;9.382;2023-05-07T08:44:22;99812.97;;;22.28;62.03
39449;BME280;25151;45.566;9.382;2023-05-07T08:47:24;99815.78;;;22.28;61.95
39449;BME280;25151;45.566;9.382;2023-05-07T08:50:28;99816.13;;;22.30;62.36
39449;BME280;25151;45.566;9.382;2023-05-07T08:53:29;99817.69;;;22.31;62.17
39449;BME280;25151;45.566;9.382;2023-05-07T08:56:29;99817.69;;;22.31;62.34
39449;BME280;25151;45.566;9.382;2023-05-07T08:59:30;99820.03;;;22.32;62.58
39449;BME280;25151;45.566;9.382;2023-05-07T09:02:31;99822.38;;;22.34;62.73
39449;BME280;25151;45.566;9.382;2023-05-07T09:05:32;99819.88;;;22.36;62.69
39449;BME280;25151;45.566;9.382;2023-05-07T09:08:33;99824.72;;;22.36;62.73
39449;BME280;25151;45.566;9.382;2023-05-07T09:11:34;99818.63;;;22.37;62.82
39449;BME280;25151;45.566;9.382;2023-05-07T09:14:35;99816.63;;;22.38;63.25
39449;BME280;25151;45.566;9.382;2023-05-07T09:17:38;99813.34;;;22.39;63.53
39449;BME280;25151;45.566;9.382;2023-05-07T09:20:41;99806.94;;;22.39;63.54
39449;BME280;25151;45.566;9.382;2023-05-07T09:23:42;99815.69;;;22.41;63.27
39449;BME280;25151;45.566;9.382;2023-05-07T09:26:43;99809.28;;;22.40;63.60
39449;BME280;25151;45.566;9.382;2023-05-07T09:29:45;99807.59;;;22.43;63.51
39449;BME280;25151;45.566;9.382;2023-05-07T09:32:46;99807.59;;;22.43;63.93
39449;BME280;25151;45.566;9.382;2023-05-07T09:35:52;99810.69;;;22.45;63.81
39449;BME280;25151;45.566;9.382;2023-05-07T09:38:52;99805.88;;;22.45;64.02
39449;BME280;25151;45.566;9.382;2023-05-07T09:41:53;99803.84;;;22.46;64.53
39449;BME280;25151;45.566;9.382;2023-05-07T09:44:56;99792.16;;;22.47;64.51
39449;BME280;25151;45.566;9.382;2023-05-07T09:47:57;99793.69;;;22.48;64.46
39449;BME280;25151;45.566;9.382;2023-05-07T09:51:02;99800.91;;;22.49;64.32
39449;BME280;25151;45.566;9.382;2023-05-07T09:54:04;99800.91;;;22.49;64.40
39449;BME280;25151;45.566;9.382;2023-05-07T09:57:05;99800.91;;;22.49;64.58
39449;BME280;25151;45.566;9.382;2023-05-07T10:00:07;99796.84;;;22.50;64.85
39449;BME280;25151;45.566;9.382;2023-05-07T10:03:10;99792.00;;;22.51;65.00
39449;BME280;25151;45.566;9.382;2023-05-07T10:06:11;99788.41;;;22.50;65.17
39449;BME280;25151;45.566;9.382;2023-05-07T10:09:13;99784.84;;;22.50;64.97
39449;BME280;25151;45.566;9.382;2023-05-07T10:12:15;99788.41;;;22.50;65.08
39449;BME280;25151;45.566;9.382;2023-05-07T10:15:17;99779.22;;;22.50;64.98
39449;BME280;25151;45.566;9.382;2023-05-07T10:18:19;99778.44;;;22.49;65.19
39449;BME280;25151;45.566;9.382;2023-05-07T10:21:23;99780.00;;;22.50;65.16
39449;BME280;25151;45.566;9.382;2023-05-07T10:24:32;99778.44;;;22.49;65.18
39449;BME280;25151;45.566;9.382;2023-05-07T10:27:34;99776.84;;;22.48;65.52
39449;BME280;25151;45.566;9.382;2023-05-07T10:33:44;99775.16;;;22.51;65.26
39449;BME280;25151;45.566;9.382;2023-05-07T10:36:46;99782.03;;;22.50;65.27
39449;BME280;25151;45.566;9.382;2023-05-07T10:39:47;99779.22;;;22.50;65.27
39449;BME280;25151;45.566;9.382;2023-05-07T10:43:01;99777.66;;;22.58;65.06
39449;BME280;25151;45.566;9.382;2023-05-07T10:46:20;99768.59;;;22.54;65.02
39449;BME280;25151;45.566;9.382;2023-05-07T10:49:21;99767.81;;;22.53;64.96
39449;BME280;25151;45.566;9.382;2023-05-07T10:52:23;99779.06;;;22.53;65.19
39449;BME280;25151;45.566;9.382;2023-05-07T10:55:24;99769.38;;;22.54;64.97
39449;BME280;25151;45.566;9.382;2023-05-07T10:58:28;99767.81;;;22.53;65.12
39449;BME280;25151;45.566;9.382;2023-05-07T11:01:56;99763.44;;;22.52;65.14
39449;BME280;25151;45.566;9.382;2023-05-07T11:05:18;99769.06;;;22.52;65.03
39449;BME280;25151;45.566;9.382;2023-05-07T11:08:21;99756.25;;;22.51;64.78
39449;BME280;25151;45.566;9.382;2023-05-07T11:11:44;99752.66;;;22.51;65.07
39449;BME280;25151;45.566;9.382;2023-05-07T11:14:46;99749.06;;;22.50;64.75
39449;BME280;25151;45.566;9.382;2023-05-07T11:17:57;99753.44;;;22.51;64.62
39449;BME280;25151;45.566;9.382;2023-05-07T11:20:59;99747.03;;;22.51;64.71
39449;BME280;25151;45.566;9.382;2023-05-07T11:24:00;99746.28;;;22.50;64.57
39449;BME280;25151;45.566;9.382;2023-05-07T11:27:02;99744.25;;;22.51;64.42
39449;BME280;25151;45.566;9.382;2023-05-07T11:30:04;99739.88;;;22.50;64.82
39449;BME280;25151;45.566;9.382;2023-05-07T11:33:05;99740.66;;;22.50;64.42
39449;BME280;25151;45.566;9.382;2023-05-07T11:36:07;99740.66;;;22.50;64.42
39449;BME280;25151;45.566;9.382;2023-05-07T11:39:44;99736.59;;;22.51;64.58
39449;BME280;25151;45.566;9.382;2023-05-07T11:42:45;99728.63;;;22.50;64.49
39449;BME280;25151;45.566;9.382;2023-05-07T11:45:47;99729.41;;;22.50;64.32
39449;BME280;25151;45.566;9.382;2023-05-07T11:48:48;99729.41;;;22.50;64.42
39449;BME280;25151;45.566;9.382;2023-05-07T11:51:49;99723.00;;;22.50;64.64
39449;BME280;25151;45.566;9.382;2023-05-07T11:54:56;99725.34;;;22.51;64.35
39449;BME280;25151;45.566;9.382;2023-05-07T11:57:57;99721.75;;;22.51;64.31
39449;BME280;25151;45.566;9.382;2023-05-07T12:00:58;99720.19;;;22.50;64.46
39449;BME280;25151;45.566;9.382;2023-05-07T12:04:03;99718.16;;;22.50;64.08
39449;BME280;25151;45.566;9.382;2023-05-07T12:07:04;99725.34;;;22.51;64.30
39449;BME280;25151;45.566;9.382;2023-05-07T12:10:08;99715.66;;;22.52;64.45
39449;BME280;25151;45.566;9.382;2023-05-07T12:13:19;99711.28;;;22.51;64.56
39449;BME280;25151;45.566;9.382;2023-05-07T12:16:20;99719.72;;;22.51;63.93
39449;BME280;25151;45.566;9.382;2023-05-07T12:19:22;99704.91;;;22.51;64.10
39449;BME280;25151;45.566;9.382;2023-05-07T12:22:23;99712.84;;;22.52;64.00
39449;BME280;25151;45.566;9.382;2023-05-07T12:25:23;99700.06;;;22.51;63.73
39449;BME280;25151;45.566;9.382;2023-05-07T12:28:24;99700.84;;;22.52;64.28
39449;BME280;25151;45.566;9.382;2023-05-07T12:31:27;99703.66;;;22.52;63.85
39449;BME280;25151;45.566;9.382;2023-05-07T12:34:28;99698.81;;;22.52;64.11
39449;BME280;25151;45.566;9.382;2023-05-07T12:37:28;99699.75;;;22.58;64.25
39449;BME280;25151;45.566;9.382;2023-05-07T12:40:55;99698.22;;;22.57;63.96
39449;BME280;25151;45.566;9.382;2023-05-07T12:43:56;99691.47;;;22.55;63.79
39449;BME280;25151;45.566;9.382;2023-05-07T12:46:58;99695.53;;;22.54;63.91
39449;BME280;25151;45.566;9.382;2023-05-07T12:50:02;99688.34;;;22.53;63.96
39449;BME280;25151;45.566;9.382;2023-05-07T12:53:04;99691.63;;;22.51;64.21
39449;BME280;25151;45.566;9.382;2023-05-07T12:56:06;99691.63;;;22.51;63.85
39449;BME280;25151;45.566;9.382;2023-05-07T12:59:07;99692.88;;;22.50;64.31
39449;BME280;25151;45.566;9.382;2023-05-07T13:02:08;99695.69;;;22.50;63.81
39449;BME280;25151;45.566;9.382;2023-05-07T13:05:09;99690.06;;;22.50;63.65
39449;BME280;25151;45.566;9.382;2023-05-07T13:08:10;99682.91;;;22.49;64.10
39449;BME280;25151;45.566;9.382;2023-05-07T13:11:12;99680.09;;;22.49;63.95
39449;BME280;25151;45.566;9.382;2023-05-07T13:14:13;99676.47;;;22.49;64.03
39449;BME280;25151;45.566;9.382;2023-05-07T13:17:13;99664.47;;;22.48;64.20
39449;BME280;25151;45.566;9.382;2023-05-07T13:20:14;99672.44;;;22.50;63.80
39449;BME280;25151;45.566;9.382;2023-05-07T13:23:15;99664.00;;;22.50;63.85
39449;BME280;25151;45.566;9.382;2023-05-07T13:26:16;99660.41;;;22.49;64.01
39449;BME280;25151;45.566;9.382;2023-05-07T13:29:17;99658.84;;;22.48;63.65
39449;BME280;25151;45.566;9.382;2023-05-07T13:32:17;99652.00;;;22.49;63.81
39449;BME280;25151;45.566;9.382;2023-05-07T13:35:20;99645.56;;;22.49;63.85
39449;BME280;25151;45.566;9.382;2023-05-07T13:38:21;99643.56;;;22.49;64.13
39449;BME280;25151;45.566;9.382;2023-05-07T13:41:21;99639.16;;;22.48;63.64
39449;BME280;25151;45.566;9.382;2023-05-07T13:44:22;99642.75;;;22.49;64.11
39449;BME280;25151;45.566;9.382;2023-05-07T13:47:22;99637.94;;;22.49;63.72
39449;BME280;25151;45.566;9.382;2023-05-07T13:50:23;99640.75;;;22.49;63.48
39449;BME280;25151;45.566;9.382;2023-05-07T13:53:24;99637.94;;;22.49;63.71
39449;BME280;25151;45.566;9.382;2023-05-07T13:56:24;99640.75;;;22.49;63.37
39449;BME280;25151;45.566;9.382;2023-05-07T13:59:25;99640.75;;;22.49;63.63
39449;BME280;25151;45.566;9.382;2023-05-07T14:02:26;99633.09;;;22.50;63.51
39449;BME280;25151;45.566;9.382;2023-05-07T14:05:26;99626.69;;;22.49;63.44
39449;BME280;25151;45.566;9.382;2023-05-07T14:08:28;99627.94;;;22.48;63.58
39449;BME280;25151;45.566;9.382;2023-05-07T14:11:28;99626.69;;;22.49;63.31
39449;BME280;25151;45.566;9.382;2023-05-07T14:14:29;99621.09;;;22.49;63.32
39449;BME280;25151;45.566;9.382;2023-05-07T14:17:29;99613.09;;;22.48;63.27
39449;BME280;25151;45.566;9.382;2023-05-07T14:20:30;99616.69;;;22.48;63.50
39449;BME280;25151;45.566;9.382;2023-05-07T14:23:31;99604.22;;;22.49;63.33
39449;BME280;25151;45.566;9.382;2023-05-07T14:26:33;99604.69;;;22.48;63.35
39449;BME280;25151;45.566;9.382;2023-05-07T14:29:33;99602.63;;;22.48;63.29
39449;BME280;25151;45.566;9.382;2023-05-07T14:32:35;99602.63;;;22.48;63.47
39449;BME280;25151;45.566;9.382;2023-05-07T14:35:36;99608.25;;;22.48;63.24
39449;BME280;25151;45.566;9.382;2023-05-07T14:38:37;99599.84;;;22.48;63.22
39449;BME280;25151;45.566;9.382;2023-05-07T14:41:37;99605.44;;;22.48;63.22
39449;BME280;25151;45.566;9.382;2023-05-07T14:44:38;99602.63;;;22.48;63.32
39449;BME280;25151;45.566;9.382;2023-05-07T14:47:42;99595.78;;;22.49;63.31
39449;BME280;25151;45.566;9.382;2023-05-07T14:50:43;99592.19;;;22.49;63.04
39449;BME280;25151;45.566;9.382;2023-05-07T14:53:44;99596.09;;;22.51;63.26
39449;BME280;25151;45.566;9.382;2023-05-07T14:56:45;99596.41;;;22.53;63.34
39449;BME280;25151;45.566;9.382;2023-05-07T14:59:46;99595.16;;;22.54;63.48
39449;BME280;25151;45.566;9.382;2023-05-07T15:02:48;99596.72;;;22.55;63.36
39449;BME280;25151;45.566;9.382;2023-05-07T15:05:49;99593.91;;;22.55;63.20
39449;BME280;25151;45.566;9.382;2023-05-07T15:08:51;99600.00;;;22.54;63.26
39449;BME280;25151;45.566;9.382;2023-05-07T15:11:52;99596.72;;;22.55;63.20
39449;BME280;25151;45.566;9.382;2023-05-07T15:14:52;99596.72;;;22.55;63.34
39449;BME280;25151;45.566;9.382;2023-05-07T15:17:53;99603.88;;;22.56;63.40
39449;BME280;25151;45.566;9.382;2023-05-07T15:20:55;99601.09;;;22.56;63.62
39449;BME280;25151;45.566;9.382;2023-05-07T15:23:56;99599.84;;;22.57;63.58
39449;BME280;25151;45.566;9.382;2023-05-07T15:26:57;99603.13;;;22.56;63.66
39449;BME280;25151;45.566;9.382;2023-05-07T15:30:03;99608.28;;;22.57;63.53
39449;BME280;25151;45.566;9.382;2023-05-07T15:33:03;99603.75;;;22.60;63.47
39449;BME280;25151;45.566;9.382;2023-05-07T15:36:05;99604.50;;;22.61;63.56
39449;BME280;25151;45.566;9.382;2023-05-07T15:39:08;99604.50;;;22.61;63.38
39449;BME280;25151;45.566;9.382;2023-05-07T15:42:10;99608.13;;;22.61;63.88
39449;BME280;25151;45.566;9.382;2023-05-07T15:45:11;99596.41;;;22.63;63.54
39449;BME280;25151;45.566;9.382;2023-05-07T15:48:11;99602.81;;;22.63;63.86
39449;BME280;25151;45.566;9.382;2023-05-07T15:51:12;99593.59;;;22.63;63.58
39449;BME280;25151;45.566;9.382;2023-05-07T15:54:13;99599.50;;;22.65;63.95
39449;BME280;25151;45.566;9.382;2023-05-07T15:57:14;99594.69;;;22.65;63.52
39449;BME280;25151;45.566;9.382;2023-05-07T16:00:14;99595.47;;;22.66;63.65
39449;BME280;25151;45.566;9.382;2023-05-07T16:03:16;99596.25;;;22.66;63.72
39449;BME280;25151;45.566;9.382;2023-05-07T16:06:18;99592.19;;;22.67;63.59
39449;BME280;25151;45.566;9.382;2023-05-07T16:09:19;99594.22;;;22.67;63.53
39449;BME280;25151;45.566;9.382;2023-05-07T16:12:21;99596.25;;;22.66;63.92
39449;BME280;25151;45.566;9.382;2023-05-07T16:15:25;99590.63;;;22.66;63.48
39449;BME280;25151;45.566;9.382;2023-05-07T16:18:25;99589.84;;;22.66;63.63