sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2022-07-04T00:02:22;21.40;78.70
37874;DHT22;23709;48.078;11.684;2022-07-04T00:04:54;21.40;79.20
37874;DHT22;23709;48.078;11.684;2022-07-04T00:07:27;21.30;79.50
37874;DHT22;23709;48.078;11.684;2022-07-04T00:09:59;21.30;80.00
37874;DHT22;23709;48.078;11.684;2022-07-04T00:12:32;21.30;80.10
37874;DHT22;23709;48.078;11.684;2022-07-04T00:15:06;21.40;80.20
37874;DHT22;23709;48.078;11.684;2022-07-04T00:17:40;21.40;79.70
37874;DHT22;23709;48.078;11.684;2022-07-04T00:20:12;21.50;79.60
37874;DHT22;23709;48.078;11.684;2022-07-04T00:22:45;21.60;79.40
37874;DHT22;23709;48.078;11.684;2022-07-04T00:25:18;21.50;79.20
37874;DHT22;23709;48.078;11.684;2022-07-04T00:27:50;21.50;79.60
37874;DHT22;23709;48.078;11.684;2022-07-04T00:30:22;21.50;79.80
37874;DHT22;23709;48.078;11.684;2022-07-04T00:32:55;21.60;79.30
37874;DHT22;23709;48.078;11.684;2022-07-04T00:35:27;21.60;79.20
37874;DHT22;23709;48.078;11.684;2022-07-04T00:38:00;21.60;79.50
37874;DHT22;23709;48.078;11.684;2022-07-04T00:40:33;21.60;79.40
37874;DHT22;23709;48.078;11.684;2022-07-04T00:43:06;21.70;79.50
37874;DHT22;23709;48.078;11.684;2022-07-04T00:45:38;21.70;79.10
37874;DHT22;23709;48.078;11.684;2022-07-04T00:48:10;21.70;79.20
37874;DHT22;23709;48.078;11.684;2022-07-04T00:50:45;21.80;79.10
37874;DHT22;23709;48.078;11.684;2022-07-04T00:53:19;21.80;78.70
37874;DHT22;23709;48.078;11.684;2022-07-04T00:55:53;21.90;78.80
37874;DHT22;23709;48.078;11.684;2022-07-04T00:58:26;21.90;78.70
37874;DHT22;23709;48.078;11.684;2022-07-04T01:00:58;21.90;79.10
37874;DHT22;23709;48.078;11.684;2022-07-04T01:03:31;21.90;79.80
37874;DHT22;23709;48.078;11.684;2022-07-04T01:06:04;21.80;81.60
37874;DHT22;23709;48.078;11.684;2022-07-04T01:08:41;21.80;83.50
37874;DHT22;23709;48.078;11.684;2022-07-04T01:11:14;21.80;84.80
37874;DHT22;23709;48.078;11.684;2022-07-04T01:13:47;21.70;85.50
37874;DHT22;23709;48.078;11.684;2022-07-04T01:16:20;21.60;86.10
37874;DHT22;23709;48.078;11.684;2022-07-04T01:18:56;21.60;85.80
37874;DHT22;23709;48.078;11.684;2022-07-04T01:21:30;21.50;86.10
37874;DHT22;23709;48.078;11.684;2022-07-04T01:24:03;21.60;86.60
37874;DHT22;23709;48.078;11.684;2022-07-04T01:26:36;21.50;86.90
37874;DHT22;23709;48.078;11.684;2022-07-04T01:29:08;21.50;86.20
37874;DHT22;23709;48.078;11.684;2022-07-04T01:31:41;21.50;87.30
37874;DHT22;23709;48.078;11.684;2022-07-04T01:34:13;21.50;87.40
37874;DHT22;23709;48.078;11.684;2022-07-04T01:36:46;21.50;88.80
37874;DHT22;23709;48.078;11.684;2022-07-04T01:39:19;21.40;88.20
37874;DHT22;23709;48.078;11.684;2022-07-04T01:41:52;21.40;90.10
37874;DHT22;23709;48.078;11.684;2022-07-04T01:44:24;21.30;90.70
37874;DHT22;23709;48.078;11.684;2022-07-04T01:46:56;21.30;89.30
37874;DHT22;23709;48.078;11.684;2022-07-04T01:49:29;21.30;88.80
37874;DHT22;23709;48.078;11.684;2022-07-04T01:52:02;21.30;88.70
37874;DHT22;23709;48.078;11.684;2022-07-04T01:54:34;21.30;88.30
37874;DHT22;23709;48.078;11.684;2022-07-04T01:57:07;21.40;87.90
37874;DHT22;23709;48.078;11.684;2022-07-04T01:59:40;21.40;88.20
37874;DHT22;23709;48.078;11.684;2022-07-04T02:02:31;21.40;88.20
37874;DHT22;23709;48.078;11.684;2022-07-04T02:05:04;21.40;88.50
37874;DHT22;23709;48.078;11.684;2022-07-04T02:07:37;21.30;88.60
37874;DHT22;23709;48.078;11.684;2022-07-04T02:10:10;21.40;88.20
37874;DHT22;23709;48.078;11.684;2022-07-04T02:12:43;21.40;88.30
37874;DHT22;23709;48.078;11.684;2022-07-04T02:15:35;21.20;88.20
37874;DHT22;23709;48.078;11.684;2022-07-04T02:18:09;21.30;87.90
37874;DHT22;23709;48.078;11.684;2022-07-04T02:20:42;21.30;87.50
37874;DHT22;23709;48.078;11.684;2022-07-04T02:23:15;21.20;87.70
37874;DHT22;23709;48.078;11.684;2022-07-04T02:25:47;21.20;87.70
37874;DHT22;23709;48.078;11.684;2022-07-04T02:28:20;21.30;87.50
37874;DHT22;23709;48.078;11.684;2022-07-04T02:30:52;21.20;88.00
37874;DHT22;23709;48.078;11.684;2022-07-04T02:33:24;21.20;88.30
37874;DHT22;23709;48.078;11.684;2022-07-04T02:35:57;21.10;88.90
37874;DHT22;23709;48.078;11.684;2022-07-04T02:38:29;21.10;89.20
37874;DHT22;23709;48.078;11.684;2022-07-04T02:41:02;21.10;89.50
37874;DHT22;23709;48.078;11.684;2022-07-04T02:43:35;21.00;90.00
37874;DHT22;23709;48.078;11.684;2022-07-04T02:46:07;21.00;90.00
37874;DHT22;23709;48.078;11.684;2022-07-04T02:48:40;20.90;90.30
37874;DHT22;23709;48.078;11.684;2022-07-04T02:51:12;20.90;90.80
37874;DHT22;23709;48.078;11.684;2022-07-04T02:53:45;20.80;90.60
37874;DHT22;23709;48.078;11.684;2022-07-04T02:56:18;20.80;90.70
37874;DHT22;23709;48.078;11.684;2022-07-04T02:58:51;20.80;90.90
37874;DHT22;23709;48.078;11.684;2022-07-04T03:01:23;20.70;90.90
37874;DHT22;23709;48.078;11.684;2022-07-04T03:03:56;20.70;90.90
37874;DHT22;23709;48.078;11.684;2022-07-04T03:06:28;20.70;90.90
37874;DHT22;23709;48.078;11.684;2022-07-04T03:09:01;20.80;90.80
37874;DHT22;23709;48.078;11.684;2022-07-04T03:11:33;20.80;90.60
37874;DHT22;23709;48.078;11.684;2022-07-04T03:14:06;20.80;90.80
37874;DHT22;23709;48.078;11.684;2022-07-04T03:16:38;20.70;91.10
37874;DHT22;23709;48.078;11.684;2022-07-04T03:19:11;20.70;91.30
37874;DHT22;23709;48.078;11.684;2022-07-04T03:21:43;20.70;91.80
37874;DHT22;23709;48.078;11.684;2022-07-04T03:24:16;20.60;92.40
37874;DHT22;23709;48.078;11.684;2022-07-04T03:26:48;20.60;92.10
37874;DHT22;23709;48.078;11.684;2022-07-04T03:29:21;20.30;92.70
37874;DHT22;23709;48.078;11.684;2022-07-04T03:31:53;20.30;93.00
37874;DHT22;23709;48.078;11.684;2022-07-04T03:34:26;20.30;93.20
37874;DHT22;23709;48.078;11.684;2022-07-04T03:59:54;20.20;96.80
37874;DHT22;23709;48.078;11.684;2022-07-04T04:02:26;20.20;96.40
37874;DHT22;23709;48.078;11.684;2022-07-04T04:04:59;20.10;97.50
37874;DHT22;23709;48.078;11.684;2022-07-04T04:07:50;20.10;98.30
37874;DHT22;23709;48.078;11.684;2022-07-04T04:10:24;20.10;99.30
37874;DHT22;23709;48.078;11.684;2022-07-04T04:12:57;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:15:30;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:18:02;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:20:36;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:23:08;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:25:40;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:28:13;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:30:45;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:33:18;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:35:51;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:38:23;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:40:56;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:43:28;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:46:00;20.40;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:48:33;20.50;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:51:05;20.50;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:53:40;20.50;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:56:13;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T04:58:45;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:01:18;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:04:11;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:06:43;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:09:16;20.90;99.70
37874;DHT22;23709;48.078;11.684;2022-07-04T05:11:48;20.80;99.40
37874;DHT22;23709;48.078;11.684;2022-07-04T05:14:21;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:16:53;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:19:26;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:21:58;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:24:31;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:27:03;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:29:36;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:32:09;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:34:42;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:37:15;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:39:48;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:42:21;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:44:53;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:47:26;20.50;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:49:59;20.40;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:52:32;20.40;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:55:05;20.40;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T05:57:38;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:00:16;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:02:49;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:05:22;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:07:54;20.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:10:26;20.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:12:59;20.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:15:32;20.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:18:04;20.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:20:37;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:23:12;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:25:44;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:28:17;20.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:31:11;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:33:43;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:36:35;20.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:39:07;20.40;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:41:40;20.50;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:44:12;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:46:45;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:49:18;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:51:50;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:54:23;21.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:56:56;21.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T06:59:48;21.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:02:20;21.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:04:56;21.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:07:29;21.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:10:01;21.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:12:35;21.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:15:08;21.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:17:40;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:20:13;20.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:22:46;20.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:25:18;20.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:27:51;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:30:23;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:32:56;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:35:29;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:38:01;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:40:34;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:43:07;20.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:45:40;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:48:12;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:50:44;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:53:17;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:55:49;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T07:58:22;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:00:54;20.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:03:28;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:06:20;20.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:08:52;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:11:25;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:13:57;20.80;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:16:30;20.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:19:23;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:21:56;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:24:46;21.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:27:18;21.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:29:51;21.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:32:24;21.30;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:34:56;21.40;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:37:29;21.50;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:40:02;21.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:42:39;21.60;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:45:13;21.70;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:47:50;21.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:50:33;21.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:53:13;22.10;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:55:47;22.20;99.90
37874;DHT22;23709;48.078;11.684;2022-07-04T08:58:39;22.20;99.40
37874;DHT22;23709;48.078;11.684;2022-07-04T09:01:12;22.30;99.20
37874;DHT22;23709;48.078;11.684;2022-07-04T09:03:50;22.40;98.50
37874;DHT22;23709;48.078;11.684;2022-07-04T09:06:23;22.40;97.80
37874;DHT22;23709;48.078;11.684;2022-07-04T09:08:56;22.60;97.10
37874;DHT22;23709;48.078;11.684;2022-07-04T09:11:29;22.60;96.50
37874;DHT22;23709;48.078;11.684;2022-07-04T09:14:01;22.80;95.30
37874;DHT22;23709;48.078;11.684;2022-07-04T09:16:34;22.80;94.40
37874;DHT22;23709;48.078;11.684;2022-07-04T09:19:19;22.90;94.50
37874;DHT22;23709;48.078;11.684;2022-07-04T09:21:52;23.10;95.20
37874;DHT22;23709;48.078;11.684;2022-07-04T09:27:34;23.30;91.90
37874;DHT22;23709;48.078;11.684;2022-07-04T09:30:08;23.30;91.80
37874;DHT22;23709;48.078;11.684;2022-07-04T09:32:43;23.60;92.10
37874;DHT22;23709;48.078;11.684;2022-07-04T09:35:18;23.80;90.10
37874;DHT22;23709;48.078;11.684;2022-07-04T09:37:53;23.90;87.90
37874;DHT22;23709;48.078;11.684;2022-07-04T09:40:33;24.10;85.10
37874;DHT22;23709;48.078;11.684;2022-07-04T09:43:11;24.20;85.90
37874;DHT22;23709;48.078;11.684;2022-07-04T09:45:58;24.40;85.40
37874;DHT22;23709;48.078;11.684;2022-07-04T09:48:50;24.40;80.80
37874;DHT22;23709;48.078;11.684;2022-07-04T09:51:47;24.70;81.30
37874;DHT22;23709;48.078;11.684;2022-07-04T09:54:24;24.80;79.20
37874;DHT22;23709;48.078;11.684;2022-07-04T09:57:02;25.00;79.30
37874;DHT22;23709;48.078;11.684;2022-07-04T09:59:35;24.90;78.20
37874;DHT22;23709;48.078;11.684;2022-07-04T10:02:11;25.00;78.30
37874;DHT22;23709;48.078;11.684;2022-07-04T10:04:48;25.10;76.70
37874;DHT22;23709;48.078;11.684;2022-07-04T10:07:39;25.20;77.30
37874;DHT22;23709;48.078;11.684;2022-07-04T10:10:27;25.30;75.60
37874;DHT22;23709;48.078;11.684;2022-07-04T10:13:07;25.40;74.60
37874;DHT22;23709;48.078;11.684;2022-07-04T10:15:42;25.40;74.70
37874;DHT22;23709;48.078;11.684;2022-07-04T10:18:20;25.40;73.40
37874;DHT22;23709;48.078;11.684;2022-07-04T10:20:54;25.30;73.70
37874;DHT22;23709;48.078;11.684;2022-07-04T10:23:27;25.20;74.40
37874;DHT22;23709;48.078;11.684;2022-07-04T10:26:03;25.30;72.90
37874;DHT22;23709;48.078;11.684;2022-07-04T10:28:37;25.40;70.20
37874;DHT22;23709;48.078;11.684;2022-07-04T10:31:10;25.20;71.30
37874;DHT22;23709;48.078;11.684;2022-07-04T10:33:45;25.10;70.90
37874;DHT22;23709;48.078;11.684;2022-07-04T10:36:23;25.00;72.70
37874;DHT22;23709;48.078;11.684;2022-07-04T10:39:01;25.00;72.40
37874;DHT22;23709;48.078;11.684;2022-07-04T10:41:34;25.00;72.50
37874;DHT22;23709;48.078;11.684;2022-07-04T10:44:07;25.10;72.80
37874;DHT22;23709;48.078;11.684;2022-07-04T10:46:47;25.10;74.60
37874;DHT22;23709;48.078;11.684;2022-07-04T10:49:22;25.30;72.60
37874;DHT22;23709;48.078;11.684;2022-07-04T10:54:35;25.40;72.10
37874;DHT22;23709;48.078;11.684;2022-07-04T10:57:19;25.50;73.40
37874;DHT22;23709;48.078;11.684;2022-07-04T11:02:34;25.70;72.90
37874;DHT22;23709;48.078;11.684;2022-07-04T11:05:11;25.60;72.10
37874;DHT22;23709;48.078;11.684;2022-07-04T11:10:18;25.60;74.90
37874;DHT22;23709;48.078;11.684;2022-07-04T11:18:13;25.60;72.40
37874;DHT22;23709;48.078;11.684;2022-07-04T11:20:46;25.60;70.10
37874;DHT22;23709;48.078;11.684;2022-07-04T11:23:20;25.60;69.80
37874;DHT22;23709;48.078;11.684;2022-07-04T11:25:52;25.60;69.80
37874;DHT22;23709;48.078;11.684;2022-07-04T11:28:30;25.70;69.60
37874;DHT22;23709;48.078;11.684;2022-07-04T11:31:15;25.90;69.60
37874;DHT22;23709;48.078;11.684;2022-07-04T11:33:53;26.30;69.40
37874;DHT22;23709;48.078;11.684;2022-07-04T11:36:26;26.60;67.50
37874;DHT22;23709;48.078;11.684;2022-07-04T11:39:02;26.70;67.40
37874;DHT22;23709;48.078;11.684;2022-07-04T11:41:41;26.80;68.30
37874;DHT22;23709;48.078;11.684;2022-07-04T11:44:35;26.90;66.60
37874;DHT22;23709;48.078;11.684;2022-07-04T11:47:35;27.20;66.10
37874;DHT22;23709;48.078;11.684;2022-07-04T11:50:13;27.60;65.90
37874;DHT22;23709;48.078;11.684;2022-07-04T11:52:50;27.70;68.00
37874;DHT22;23709;48.078;11.684;2022-07-04T11:55:57;28.50;67.00
37874;DHT22;23709;48.078;11.684;2022-07-04T11:58:40;28.80;62.50
37874;DHT22;23709;48.078;11.684;2022-07-04T12:01:13;28.90;63.10
37874;DHT22;23709;48.078;11.684;2022-07-04T12:04:14;28.60;62.70
37874;DHT22;23709;48.078;11.684;2022-07-04T12:06:48;28.70;60.20
37874;DHT22;23709;48.078;11.684;2022-07-04T12:09:21;29.10;62.80
37874;DHT22;23709;48.078;11.684;2022-07-04T12:11:58;28.80;60.40
37874;DHT22;23709;48.078;11.684;2022-07-04T12:14:31;28.90;61.80
37874;DHT22;23709;48.078;11.684;2022-07-04T12:17:28;29.40;60.60
37874;DHT22;23709;48.078;11.684;2022-07-04T12:20:13;29.40;58.20
37874;DHT22;23709;48.078;11.684;2022-07-04T12:22:53;29.70;59.70
37874;DHT22;23709;48.078;11.684;2022-07-04T12:25:35;29.20;58.80
37874;DHT22;23709;48.078;11.684;2022-07-04T12:28:13;29.80;60.10
37874;DHT22;23709;48.078;11.684;2022-07-04T12:30:56;29.60;57.00
37874;DHT22;23709;48.078;11.684;2022-07-04T12:33:29;29.90;59.20
37874;DHT22;23709;48.078;11.684;2022-07-04T12:36:03;30.20;58.10
37874;DHT22;23709;48.078;11.684;2022-07-04T12:38:37;30.30;57.30
37874;DHT22;23709;48.078;11.684;2022-07-04T12:41:13;30.00;57.50
37874;DHT22;23709;48.078;11.684;2022-07-04T12:43:48;29.80;57.80
37874;DHT22;23709;48.078;11.684;2022-07-04T12:46:27;29.80;57.90
37874;DHT22;23709;48.078;11.684;2022-07-04T12:49:01;30.00;58.60
37874;DHT22;23709;48.078;11.684;2022-07-04T12:51:34;30.00;57.80
37874;DHT22;23709;48.078;11.684;2022-07-04T12:54:09;29.70;57.60
37874;DHT22;23709;48.078;11.684;2022-07-04T12:56:44;29.60;57.90
37874;DHT22;23709;48.078;11.684;2022-07-04T12:59:17;29.60;58.60
37874;DHT22;23709;48.078;11.684;2022-07-04T13:01:52;29.70;60.40
37874;DHT22;23709;48.078;11.684;2022-07-04T13:04:25;29.80;58.00
37874;DHT22;23709;48.078;11.684;2022-07-04T13:06:58;29.40;55.40
37874;DHT22;23709;48.078;11.684;2022-07-04T13:09:32;29.60;56.80
37874;DHT22;23709;48.078;11.684;2022-07-04T13:12:04;29.50;57.70
37874;DHT22;23709;48.078;11.684;2022-07-04T13:14:57;29.20;57.90
37874;DHT22;23709;48.078;11.684;2022-07-04T13:17:30;29.60;57.10
37874;DHT22;23709;48.078;11.684;2022-07-04T13:20:04;29.40;55.60
37874;DHT22;23709;48.078;11.684;2022-07-04T13:22:36;29.80;58.50
37874;DHT22;23709;48.078;11.684;2022-07-04T13:25:09;29.90;57.50
37874;DHT22;23709;48.078;11.684;2022-07-04T13:27:41;29.90;56.30
37874;DHT22;23709;48.078;11.684;2022-07-04T13:30:14;30.10;56.10
37874;DHT22;23709;48.078;11.684;2022-07-04T13:32:46;30.20;57.00
37874;DHT22;23709;48.078;11.684;2022-07-04T13:35:19;30.50;55.90
37874;DHT22;23709;48.078;11.684;2022-07-04T13:37:51;30.90;55.80
37874;DHT22;23709;48.078;11.684;2022-07-04T13:40:31;30.90;54.60
37874;DHT22;23709;48.078;11.684;2022-07-04T13:43:04;30.90;54.50
37874;DHT22;23709;48.078;11.684;2022-07-04T13:45:43;30.70;54.60
37874;DHT22;23709;48.078;11.684;2022-07-04T13:48:21;30.70;53.80
37874;DHT22;23709;48.078;11.684;2022-07-04T13:50:54;30.60;54.10
37874;DHT22;23709;48.078;11.684;2022-07-04T13:53:26;30.40;56.00
37874;DHT22;23709;48.078;11.684;2022-07-04T13:55:59;30.50;54.30
37874;DHT22;23709;48.078;11.684;2022-07-04T13:58:32;30.60;54.60
37874;DHT22;23709;48.078;11.684;2022-07-04T14:01:05;30.80;55.60
37874;DHT22;23709;48.078;11.684;2022-07-04T14:03:42;30.90;54.90
37874;DHT22;23709;48.078;11.684;2022-07-04T14:06:18;31.00;53.50
37874;DHT22;23709;48.078;11.684;2022-07-04T14:08:51;31.50;52.70
37874;DHT22;23709;48.078;11.684;2022-07-04T14:11:24;31.30;52.60
37874;DHT22;23709;48.078;11.684;2022-07-04T14:13:56;31.40;51.70
37874;DHT22;23709;48.078;11.684;2022-07-04T14:16:29;31.50;53.40
37874;DHT22;23709;48.078;11.684;2022-07-04T14:19:02;31.90;52.70
37874;DHT22;23709;48.078;11.684;2022-07-04T14:21:40;32.20;51.70
37874;DHT22;23709;48.078;11.684;2022-07-04T14:24:13;32.10;51.40
37874;DHT22;23709;48.078;11.684;2022-07-04T14:26:45;32.00;50.90
37874;DHT22;23709;48.078;11.684;2022-07-04T14:29:18;32.20;51.70
37874;DHT22;23709;48.078;11.684;2022-07-04T14:31:51;32.60;50.30
37874;DHT22;23709;48.078;11.684;2022-07-04T14:34:23;32.90;50.00
37874;DHT22;23709;48.078;11.684;2022-07-04T14:36:56;32.70;49.30
37874;DHT22;23709;48.078;11.684;2022-07-04T14:39:29;32.30;50.20
37874;DHT22;23709;48.078;11.684;2022-07-04T14:42:02;31.50;50.90
37874;DHT22;23709;48.078;11.684;2022-07-04T14:44:35;30.80;52.30
37874;DHT22;23709;48.078;11.684;2022-07-04T14:47:10;30.10;53.60
37874;DHT22;23709;48.078;11.684;2022-07-04T14:49:43;30.00;54.60
37874;DHT22;23709;48.078;11.684;2022-07-04T14:52:17;30.70;53.10
37874;DHT22;23709;48.078;11.684;2022-07-04T14:54:50;31.20;53.60
37874;DHT22;23709;48.078;11.684;2022-07-04T14:57:22;31.70;52.90
37874;DHT22;23709;48.078;11.684;2022-07-04T14:59:55;32.10;51.60
37874;DHT22;23709;48.078;11.684;2022-07-04T15:02:28;32.20;50.70
37874;DHT22;23709;48.078;11.684;2022-07-04T15:05:00;32.00;50.70
37874;DHT22;23709;48.078;11.684;2022-07-04T15:07:33;31.90;51.90
37874;DHT22;23709;48.078;11.684;2022-07-04T15:10:06;32.10;52.30
37874;DHT22;23709;48.078;11.684;2022-07-04T15:12:42;32.60;52.10
37874;DHT22;23709;48.078;11.684;2022-07-04T15:15:14;32.70;50.10
37874;DHT22;23709;48.078;11.684;2022-07-04T15:18:07;32.90;51.30
37874;DHT22;23709;48.078;11.684;2022-07-04T15:20:40;32.80;50.20
37874;DHT22;23709;48.078;11.684;2022-07-04T15:23:31;32.10;50.60
37874;DHT22;23709;48.078;11.684;2022-07-04T15:26:21;31.80;50.50
37874;DHT22;23709;48.078;11.684;2022-07-04T15:28:54;31.90;51.60
37874;DHT22;23709;48.078;11.684;2022-07-04T15:31:27;32.00;51.60
37874;DHT22;23709;48.078;11.684;2022-07-04T15:33:59;32.30;52.00
37874;DHT22;23709;48.078;11.684;2022-07-04T15:36:32;32.30;52.00
37874;DHT22;23709;48.078;11.684;2022-07-04T15:39:12;32.50;52.10
37874;DHT22;23709;48.078;11.684;2022-07-04T15:41:45;32.50;51.30
37874;DHT22;23709;48.078;11.684;2022-07-04T15:44:19;32.40;52.10
37874;DHT22;23709;48.078;11.684;2022-07-04T15:46:53;32.20;51.80
37874;DHT22;23709;48.078;11.684;2022-07-04T15:49:41;32.30;52.60
37874;DHT22;23709;48.078;11.684;2022-07-04T15:52:14;32.40;52.10
37874;DHT22;23709;48.078;11.684;2022-07-04T15:54:46;32.40;51.70
37874;DHT22;23709;48.078;11.684;2022-07-04T15:57:19;31.70;52.50
37874;DHT22;23709;48.078;11.684;2022-07-04T15:59:51;31.60;53.70
37874;DHT22;23709;48.078;11.684;2022-07-04T16:02:23;31.40;52.80
37874;DHT22;23709;48.078;11.684;2022-07-04T16:04:56;30.80;53.60
37874;DHT22;23709;48.078;11.684;2022-07-04T16:07:29;30.50;54.60
37874;DHT22;23709;48.078;11.684;2022-07-04T16:10:02;29.90;55.80
37874;DHT22;23709;48.078;11.684;2022-07-04T16:12:34;29.60;55.40
37874;DHT22;23709;48.078;11.684;2022-07-04T16:15:07;29.30;56.40
37874;DHT22;23709;48.078;11.684;2022-07-04T16:17:40;29.00;57.00
37874;DHT22;23709;48.078;11.684;2022-07-04T16:20:12;28.70;58.10
37874;DHT22;23709;48.078;11.684;2022-07-04T16:22:45;28.50;58.40
37874;DHT22;23709;48.078;11.684;2022-07-04T16:25:17;28.40;59.10
37874;DHT22;23709;48.078;11.684;2022-07-04T16:27:50;28.20;59.70
37874;DHT22;23709;48.078;11.684;2022-07-04T16:30:22;28.00;60.40
37874;DHT22;23709;48.078;11.684;2022-07-04T16:32:55;27.90;61.20
37874;DHT22;23709;48.078;11.684;2022-07-04T16:35:27;27.90;61.40
37874;DHT22;23709;48.078;11.684;2022-07-04T16:38:00;27.70;61.60
37874;DHT22;23709;48.078;11.684;2022-07-04T16:40:34;27.60;62.10
37874;DHT22;23709;48.078;11.684;2022-07-04T16:43:07;27.50;62.60