sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59419;BME280;45224;50.904;6.038;2024-01-15T00:00:19;98643.66;;;-0.21;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:01:49;98634.47;;;-0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:03:20;98627.56;;;-0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:04:50;98635.06;;;-0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:06:20;98640.28;;;-0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:07:51;98639.41;;;-0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:09:21;98636.19;;;-0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:10:52;98629.44;;;-0.12;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:12:22;98630.31;;;-0.12;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:13:53;98633.03;;;-0.04;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:15:23;98633.09;;;-0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:16:54;98632.22;;;-0.03;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:18:25;98621.88;;;-0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:19:55;98609.91;;;-0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:21:26;98620.22;;;-0.09;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:22:58;98616.22;;;0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:24:28;98615.41;;;0.02;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:25:58;98612.13;;;0.08;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:27:29;98605.28;;;0.04;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:29:00;98603.56;;;0.04;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:30:30;98602.63;;;-0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:32:00;98601.63;;;-0.08;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:33:31;98606.03;;;0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:35:02;98603.38;;;-0.04;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:36:33;98602.66;;;0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:38:04;98606.19;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:39:34;98601.25;;;0.13;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:41:04;98600.38;;;0.13;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:42:35;98595.22;;;0.08;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:44:05;98590.53;;;-0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:45:37;98590.50;;;-0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:47:07;98588.09;;;-0.05;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:48:38;98583.66;;;-0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:50:09;98578.56;;;-0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:51:39;98587.00;;;-0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:53:10;98592.97;;;-0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:54:40;98593.28;;;-0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:56:11;98585.72;;;0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:57:41;98586.63;;;0.05;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T00:59:12;98587.56;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:00:45;98586.56;;;0.02;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:02:15;98584.00;;;0.00;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:03:45;98589.28;;;0.09;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:05:16;98592.78;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:06:46;98594.50;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:08:17;98590.34;;;0.19;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:09:47;98586.06;;;0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:11:18;98588.41;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:12:48;98591.13;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:14:19;98587.66;;;0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:15:49;98595.06;;;0.02;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:17:20;98585.00;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:18:50;98584.16;;;0.08;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:20:21;98587.69;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:21:51;98593.56;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:23:22;98590.13;;;0.08;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:24:52;98583.38;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:26:22;98589.44;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:27:53;98583.50;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:29:24;98581.00;;;0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:30:54;98568.31;;;0.18;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:32:25;98577.50;;;0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:33:55;98580.78;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:35:25;98578.44;;;0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:36:56;98577.41;;;0.08;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:38:26;98576.75;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:39:57;98574.09;;;0.12;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:41:27;98575.72;;;0.09;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:42:58;98578.19;;;0.06;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:44:28;98582.63;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:46:00;98585.13;;;0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:47:31;98592.84;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:49:02;98589.44;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:50:35;98593.78;;;0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:52:06;98587.06;;;0.23;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:53:37;98594.66;;;0.22;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:55:09;98596.38;;;0.23;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:56:41;98590.31;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:58:12;98590.44;;;0.24;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T01:59:42;98587.97;;;0.27;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:01:13;98586.25;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:02:45;98589.59;;;0.23;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:04:16;98597.25;;;0.25;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:05:48;98598.06;;;0.24;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:07:19;98594.66;;;0.22;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:08:51;98582.81;;;0.24;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:10:21;98592.91;;;0.21;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:11:52;98587.97;;;0.27;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:13:23;98592.91;;;0.21;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:14:53;98589.66;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:16:24;98581.19;;;0.27;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:18:02;98582.16;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:19:32;98573.47;;;0.21;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:21:03;98574.38;;;0.25;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:22:34;98572.50;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:24:04;98567.38;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:25:36;98577.53;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:27:07;98564.03;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:28:38;98578.22;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:30:09;98579.19;;;0.12;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:31:41;98574.84;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:33:12;98570.47;;;0.01;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:34:42;98575.63;;;0.04;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:36:13;98575.69;;;0.07;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:37:43;98573.22;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:39:14;98562.25;;;0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:40:45;98567.38;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:42:15;98559.66;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:43:45;98568.94;;;0.09;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:45:16;98563.13;;;0.13;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:46:47;98574.06;;;0.11;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:48:17;98563.94;;;0.12;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:49:48;98570.69;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:51:18;98559.75;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:52:49;98575.75;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:54:19;98560.66;;;0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:55:50;98566.66;;;0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:57:20;98565.91;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T02:58:50;98571.00;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:00:21;98567.44;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:01:51;98566.69;;;0.22;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:03:22;98568.47;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:04:52;98564.16;;;0.22;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:06:22;98558.31;;;0.27;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:07:53;98555.00;;;0.30;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:09:23;98558.25;;;0.23;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:10:54;98549.56;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:12:24;98551.25;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:13:55;98545.25;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:15:25;98552.13;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:16:55;98553.84;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:18:26;98556.38;;;0.15;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:19:56;98557.19;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:21:27;98555.44;;;0.10;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:22:57;98552.19;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:24:28;98561.44;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:25:58;98557.22;;;0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:27:29;98553.97;;;0.22;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:28:59;98559.88;;;0.21;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:30:29;98557.41;;;0.24;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:32:00;98551.25;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:33:30;98547.22;;;0.24;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:35:01;98557.19;;;0.14;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:36:31;98555.63;;;0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:38:02;98552.19;;;0.17;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:39:32;98560.72;;;0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:41:03;98550.63;;;0.24;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:42:33;98554.78;;;0.21;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:44:04;98553.97;;;0.22;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:45:34;98550.50;;;0.16;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:47:05;98550.72;;;0.29;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:48:35;98544.88;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:50:06;98547.50;;;0.36;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:51:36;98550.66;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:53:07;98542.28;;;0.30;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:54:37;98550.94;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:56:08;98542.47;;;0.39;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:57:38;98541.63;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T03:59:09;98549.25;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:00:39;98540.75;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:02:09;98535.59;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:03:40;98533.94;;;0.37;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:05:10;98525.38;;;0.32;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:06:41;98534.69;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:08:11;98527.03;;;0.30;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:09:42;98528.75;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:11:12;98532.31;;;0.39;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:12:42;98526.50;;;0.46;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:14:13;98527.97;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:15:43;98514.47;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:17:14;98518.00;;;0.44;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:18:44;98518.69;;;0.37;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:20:15;98520.34;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:21:45;98528.75;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:23:16;98520.34;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:24:46;98523.75;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:26:16;98514.28;;;0.28;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:27:47;98515.34;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:29:17;98512.84;;;0.41;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:30:48;98516.25;;;0.42;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:32:18;98508.59;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:33:49;98510.06;;;0.29;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:35:19;98509.97;;;0.26;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:36:50;98505.09;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:38:20;98502.59;;;0.36;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:39:51;98511.91;;;0.36;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:41:25;98507.66;;;0.36;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:42:55;98505.16;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:44:25;98502.69;;;0.41;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:45:56;98502.66;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:47:26;98510.28;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:48:57;98507.69;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:50:27;98498.31;;;0.34;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:51:57;98498.34;;;0.37;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:53:28;98495.03;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:54:58;98499.22;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:56:29;98498.41;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:57:59;98499.09;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T04:59:30;98498.25;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:01:00;98492.22;;;0.27;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:02:30;98494.06;;;0.34;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:04:01;98486.41;;;0.33;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:05:31;98489.91;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:07:02;98495.91;;;0.42;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:08:32;98496.78;;;0.42;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:10:03;98493.25;;;0.37;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:11:34;98487.25;;;0.33;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:13:04;98490.59;;;0.29;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:14:35;98491.63;;;0.39;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:16:05;98484.94;;;0.44;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:17:36;98480.59;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:19:07;98479.84;;;0.44;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:20:38;98479.91;;;0.47;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:22:08;98483.38;;;0.51;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:23:38;98479.03;;;0.47;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:25:09;98481.66;;;0.50;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:26:39;98480.69;;;0.43;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:28:10;98483.22;;;0.43;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:29:40;98479.84;;;0.44;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:31:11;98483.22;;;0.43;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:32:41;98484.81;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:34:12;98486.69;;;0.48;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:35:42;98491.00;;;0.51;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:37:13;98487.63;;;0.52;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:38:43;98486.00;;;0.56;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:40:14;98480.09;;;0.57;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:41:44;98484.47;;;0.64;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:43:15;98480.13;;;0.60;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:44:45;98478.50;;;0.62;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:46:16;98482.78;;;0.64;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:47:47;98481.97;;;0.67;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:49:18;98480.31;;;0.69;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:50:48;98476.88;;;0.67;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:52:19;98483.78;;;0.74;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:53:51;98480.44;;;0.75;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:55:21;98476.19;;;0.76;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:56:51;98474.50;;;0.75;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:58:22;98477.91;;;0.77;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T05:59:52;98471.09;;;0.76;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:01:23;98474.53;;;0.76;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:02:53;98469.41;;;0.75;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:04:24;98473.53;;;0.69;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:05:54;98471.91;;;0.73;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:07:25;98474.56;;;0.78;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:08:56;98465.22;;;0.78;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:10:29;98467.75;;;0.77;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:11:59;98466.75;;;0.68;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:13:30;98460.84;;;0.71;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:15:00;98460.00;;;0.72;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:16:31;98454.94;;;0.72;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:18:01;98450.53;;;0.63;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:19:32;98445.47;;;0.63;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:21:03;98457.22;;;0.58;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:22:33;98453.13;;;0.65;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:24:04;98453.00;;;0.59;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:25:34;98453.84;;;0.59;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:27:05;98453.81;;;0.58;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:28:35;98454.72;;;0.61;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:30:06;98451.34;;;0.61;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:31:36;98455.56;;;0.60;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:33:07;98441.16;;;0.61;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:34:37;98452.13;;;0.58;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:36:08;98449.34;;;0.44;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:37:38;98462.00;;;0.41;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:39:10;98449.41;;;0.47;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:40:40;98457.97;;;0.52;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:42:15;98452.81;;;0.49;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:43:46;98454.44;;;0.44;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:45:16;98454.28;;;0.36;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:46:47;98455.81;;;0.28;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:48:18;98445.63;;;0.27;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:49:48;98455.97;;;0.36;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:51:20;98448.41;;;0.39;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:52:51;98444.13;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:54:21;98440.00;;;0.43;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:55:52;98428.88;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:57:22;98432.22;;;0.34;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T06:58:53;98429.66;;;0.35;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:00:23;98438.34;;;0.45;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:01:54;98438.94;;;0.32;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:03:25;98440.91;;;0.45;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:04:56;98446.06;;;0.51;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:06:26;98443.44;;;0.47;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:07:56;98444.72;;;0.23;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:09:27;98441.50;;;0.33;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:10:57;98434.06;;;0.43;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:12:28;98432.25;;;0.37;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:13:58;98436.50;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:15:28;98435.72;;;0.41;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:16:59;98426.38;;;0.40;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:18:30;98434.53;;;0.23;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:20:00;98432.13;;;0.29;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:21:31;98425.34;;;0.30;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:23:02;98422.81;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:24:33;98424.53;;;0.31;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:26:06;98428.53;;;0.20;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:27:37;98433.88;;;0.33;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:29:07;98433.06;;;0.34;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:30:38;98433.97;;;0.38;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:32:09;98441.44;;;0.30;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:33:40;98432.22;;;0.34;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:35:10;98434.75;;;0.34;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:36:41;98435.69;;;0.39;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:38:11;98440.91;;;0.45;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:39:42;98440.91;;;0.45;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:41:13;98439.22;;;0.47;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:42:44;98439.09;;;0.41;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:44:14;98442.44;;;0.39;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:45:45;98442.53;;;0.43;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:47:15;98451.16;;;0.51;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:48:46;98448.66;;;0.53;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:50:17;98437.63;;;0.52;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:51:49;98453.59;;;0.47;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:53:19;98455.38;;;0.49;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:54:50;98444.47;;;0.55;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:56:20;98459.66;;;0.52;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:57:51;98451.16;;;0.51;100.00
59419;BME280;45224;50.904;6.038;2024-01-15T07:59:23;98452.03;;;0.52;100.00