sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41254;BME280;26987;59.928;30.306;2023-02-16T00:01:23;102172.31;;;1.47;83.44
41254;BME280;26987;59.928;30.306;2023-02-16T00:03:53;102076.50;;;0.94;84.42
41254;BME280;26987;59.928;30.306;2023-02-16T00:06:22;102191.28;;;1.65;83.98
41254;BME280;26987;59.928;30.306;2023-02-16T00:08:52;102187.66;;;1.66;84.25
41254;BME280;26987;59.928;30.306;2023-02-16T00:11:25;102191.78;;;1.70;84.19
41254;BME280;26987;59.928;30.306;2023-02-16T00:14:13;102199.59;;;1.72;84.07
41254;BME280;26987;59.928;30.306;2023-02-16T00:16:41;102179.13;;;1.62;84.20
41254;BME280;26987;59.928;30.306;2023-02-16T00:19:19;102195.09;;;1.85;84.58
41254;BME280;26987;59.928;30.306;2023-02-16T00:21:51;102186.03;;;1.76;83.84
41254;BME280;26987;59.928;30.306;2023-02-16T00:24:19;102177.72;;;1.70;84.55
41254;BME280;26987;59.928;30.306;2023-02-16T00:26:47;102186.09;;;1.63;84.09
41254;BME280;26987;59.928;30.306;2023-02-16T00:29:19;102192.56;;;1.84;84.81
41254;BME280;26987;59.928;30.306;2023-02-16T00:31:47;102144.47;;;1.54;83.75
41254;BME280;26987;59.928;30.306;2023-02-16T00:34:28;102188.63;;;1.89;84.19
41254;BME280;26987;59.928;30.306;2023-02-16T00:37:00;102189.69;;;1.87;83.94
41254;BME280;26987;59.928;30.306;2023-02-16T00:39:28;102185.69;;;1.81;83.15
41254;BME280;26987;59.928;30.306;2023-02-16T00:41:59;102171.97;;;1.76;83.45
41254;BME280;26987;59.928;30.306;2023-02-16T00:44:31;102176.53;;;1.74;83.94
41254;BME280;26987;59.928;30.306;2023-02-16T00:47:02;102125.09;;;1.29;83.20
41254;BME280;26987;59.928;30.306;2023-02-16T00:49:30;102174.84;;;1.73;83.21
41254;BME280;26987;59.928;30.306;2023-02-16T00:52:00;102170.88;;;1.67;83.49
41254;BME280;26987;59.928;30.306;2023-02-16T00:54:28;102183.00;;;1.70;83.48
41254;BME280;26987;59.928;30.306;2023-02-16T00:56:56;102175.63;;;1.62;83.39
41254;BME280;26987;59.928;30.306;2023-02-16T00:59:24;102169.22;;;1.53;84.20
41254;BME280;26987;59.928;30.306;2023-02-16T01:01:52;102181.78;;;1.62;83.72
41254;BME280;26987;59.928;30.306;2023-02-16T01:04:22;102181.88;;;1.61;83.20
41254;BME280;26987;59.928;30.306;2023-02-16T01:06:50;102182.72;;;1.61;82.86
41254;BME280;26987;59.928;30.306;2023-02-16T01:09:36;102178.72;;;1.56;83.51
41254;BME280;26987;59.928;30.306;2023-02-16T01:12:21;102172.31;;;1.47;83.86
41254;BME280;26987;59.928;30.306;2023-02-16T01:14:51;102177.06;;;1.42;84.01
41254;BME280;26987;59.928;30.306;2023-02-16T01:17:23;102139.31;;;1.15;84.68
41254;BME280;26987;59.928;30.306;2023-02-16T01:19:53;102168.63;;;1.36;84.73
41254;BME280;26987;59.928;30.306;2023-02-16T01:22:21;102175.59;;;1.37;84.62
41254;BME280;26987;59.928;30.306;2023-02-16T01:24:52;102173.41;;;1.31;84.35
41254;BME280;26987;59.928;30.306;2023-02-16T01:27:20;102179.00;;;1.40;84.67
41254;BME280;26987;59.928;30.306;2023-02-16T01:29:48;102166.75;;;1.38;84.24
41254;BME280;26987;59.928;30.306;2023-02-16T01:32:15;102161.66;;;1.35;84.16
41254;BME280;26987;59.928;30.306;2023-02-16T01:34:43;102161.34;;;1.40;84.77
41254;BME280;26987;59.928;30.306;2023-02-16T01:37:14;102157.31;;;1.34;84.47
41254;BME280;26987;59.928;30.306;2023-02-16T01:39:43;102050.78;;;0.72;84.74
41254;BME280;26987;59.928;30.306;2023-02-16T01:42:19;102149.91;;;1.40;84.62
41254;BME280;26987;59.928;30.306;2023-02-16T01:44:55;102163.56;;;1.33;84.66
41254;BME280;26987;59.928;30.306;2023-02-16T01:47:35;102157.84;;;1.40;85.06
41254;BME280;26987;59.928;30.306;2023-02-16T01:50:16;102145.94;;;1.34;84.72
41254;BME280;26987;59.928;30.306;2023-02-16T01:52:50;102153.09;;;1.32;85.24
41254;BME280;26987;59.928;30.306;2023-02-16T01:55:23;102154.78;;;1.33;85.50
41254;BME280;26987;59.928;30.306;2023-02-16T01:57:57;102152.38;;;1.30;85.01
41254;BME280;26987;59.928;30.306;2023-02-16T02:00:28;102149.81;;;1.28;85.43
41254;BME280;26987;59.928;30.306;2023-02-16T02:03:01;102149.81;;;1.28;85.43
41254;BME280;26987;59.928;30.306;2023-02-16T02:05:45;102138.00;;;1.21;84.24
41254;BME280;26987;59.928;30.306;2023-02-16T02:08:19;102140.44;;;1.24;85.20
41254;BME280;26987;59.928;30.306;2023-02-16T02:11:00;102140.84;;;1.31;85.26
41254;BME280;26987;59.928;30.306;2023-02-16T02:13:39;102143.16;;;1.35;85.27
41254;BME280;26987;59.928;30.306;2023-02-16T02:16:10;102129.97;;;1.35;84.47
41254;BME280;26987;59.928;30.306;2023-02-16T02:18:38;102133.53;;;1.34;84.47
41254;BME280;26987;59.928;30.306;2023-02-16T02:27:20;102142.84;;;1.40;84.82
41254;BME280;26987;59.928;30.306;2023-02-16T02:30:19;102143.75;;;1.52;85.10
41254;BME280;26987;59.928;30.306;2023-02-16T02:33:06;102135.63;;;1.42;84.69
41254;BME280;26987;59.928;30.306;2023-02-16T02:35:47;102135.72;;;1.41;84.06
41254;BME280;26987;59.928;30.306;2023-02-16T02:38:22;102118.53;;;1.35;84.77
41254;BME280;26987;59.928;30.306;2023-02-16T02:40:58;102143.00;;;1.50;84.13
41254;BME280;26987;59.928;30.306;2023-02-16T02:43:36;102138.69;;;1.49;84.43
41254;BME280;26987;59.928;30.306;2023-02-16T02:46:09;102132.88;;;1.44;84.65
41254;BME280;26987;59.928;30.306;2023-02-16T02:48:39;102136.81;;;1.38;84.25
41254;BME280;26987;59.928;30.306;2023-02-16T02:51:10;102135.13;;;1.37;84.73
41254;BME280;26987;59.928;30.306;2023-02-16T02:54:05;102137.13;;;1.33;84.20
41254;BME280;26987;59.928;30.306;2023-02-16T02:56:58;102129.09;;;1.35;84.64
41254;BME280;26987;59.928;30.306;2023-02-16T02:59:49;102132.06;;;1.30;84.46
41254;BME280;26987;59.928;30.306;2023-02-16T03:02:37;102129.09;;;1.35;84.47
41254;BME280;26987;59.928;30.306;2023-02-16T03:05:08;102127.41;;;1.34;84.55
41254;BME280;26987;59.928;30.306;2023-02-16T03:07:37;102112.59;;;1.31;84.60
41254;BME280;26987;59.928;30.306;2023-02-16T03:10:14;102117.91;;;1.31;84.35
41254;BME280;26987;59.928;30.306;2023-02-16T03:13:04;102119.38;;;1.35;84.49
41254;BME280;26987;59.928;30.306;2023-02-16T03:15:35;102092.88;;;1.24;84.78
41254;BME280;26987;59.928;30.306;2023-02-16T03:18:06;102104.47;;;1.34;84.77
41254;BME280;26987;59.928;30.306;2023-02-16T03:20:52;102049.09;;;1.08;84.44
41254;BME280;26987;59.928;30.306;2023-02-16T03:23:39;102096.31;;;1.37;84.46
41254;BME280;26987;59.928;30.306;2023-02-16T03:26:27;102096.09;;;1.41;85.03
41254;BME280;26987;59.928;30.306;2023-02-16T03:29:14;102092.47;;;1.42;84.64
41254;BME280;26987;59.928;30.306;2023-02-16T03:31:45;102095.63;;;1.47;84.24
41254;BME280;26987;59.928;30.306;2023-02-16T03:34:14;102059.16;;;1.28;84.33
41254;BME280;26987;59.928;30.306;2023-02-16T03:36:46;102084.09;;;1.48;84.51
41254;BME280;26987;59.928;30.306;2023-02-16T03:39:15;102087.94;;;1.44;84.61
41254;BME280;26987;59.928;30.306;2023-02-16T03:41:46;102080.63;;;1.47;84.10
41254;BME280;26987;59.928;30.306;2023-02-16T03:44:15;102083.72;;;1.41;85.16
41254;BME280;26987;59.928;30.306;2023-02-16T03:46:44;102068.19;;;1.36;84.42
41254;BME280;26987;59.928;30.306;2023-02-16T03:49:14;102064.59;;;1.37;85.22
41254;BME280;26987;59.928;30.306;2023-02-16T03:51:42;102070.94;;;1.35;84.82
41254;BME280;26987;59.928;30.306;2023-02-16T03:54:11;102043.97;;;1.18;85.19
41254;BME280;26987;59.928;30.306;2023-02-16T03:56:39;102062.38;;;1.31;85.26
41254;BME280;26987;59.928;30.306;2023-02-16T03:59:07;102067.56;;;1.33;85.75
41254;BME280;26987;59.928;30.306;2023-02-16T04:01:35;102053.53;;;1.32;85.84
41254;BME280;26987;59.928;30.306;2023-02-16T04:04:04;102055.94;;;1.35;85.31
41254;BME280;26987;59.928;30.306;2023-02-16T04:06:32;102058.81;;;1.32;85.55
41254;BME280;26987;59.928;30.306;2023-02-16T04:09:00;102054.78;;;1.26;86.23
41254;BME280;26987;59.928;30.306;2023-02-16T04:11:28;102061.47;;;1.32;85.64
41254;BME280;26987;59.928;30.306;2023-02-16T04:14:22;102058.06;;;1.30;85.70
41254;BME280;26987;59.928;30.306;2023-02-16T04:16:50;102058.41;;;1.25;86.72
41254;BME280;26987;59.928;30.306;2023-02-16T04:19:19;102059.16;;;1.28;86.78
41254;BME280;26987;59.928;30.306;2023-02-16T04:21:49;102054.69;;;1.28;87.29
41254;BME280;26987;59.928;30.306;2023-02-16T04:24:18;102050.03;;;1.32;86.90
41254;BME280;26987;59.928;30.306;2023-02-16T04:26:46;102057.84;;;1.33;87.18
41254;BME280;26987;59.928;30.306;2023-02-16T04:29:14;102041.59;;;1.26;86.97
41254;BME280;26987;59.928;30.306;2023-02-16T04:31:42;102048.47;;;1.29;87.35
41254;BME280;26987;59.928;30.306;2023-02-16T04:34:10;102050.13;;;1.30;87.24
41254;BME280;26987;59.928;30.306;2023-02-16T04:36:39;102042.31;;;1.29;87.13
41254;BME280;26987;59.928;30.306;2023-02-16T04:39:07;102040.75;;;1.26;86.59
41254;BME280;26987;59.928;30.306;2023-02-16T04:41:35;102018.94;;;1.11;87.17
41254;BME280;26987;59.928;30.306;2023-02-16T04:44:03;102043.63;;;1.23;87.11
41254;BME280;26987;59.928;30.306;2023-02-16T04:46:31;102050.13;;;1.30;87.48
41254;BME280;26987;59.928;30.306;2023-02-16T04:48:59;102049.41;;;1.28;87.58
41254;BME280;26987;59.928;30.306;2023-02-16T04:51:27;102049.16;;;1.31;87.63
41254;BME280;26987;59.928;30.306;2023-02-16T04:53:56;102052.56;;;1.33;87.54
41254;BME280;26987;59.928;30.306;2023-02-16T04:56:24;102052.13;;;1.40;87.77
41254;BME280;26987;59.928;30.306;2023-02-16T04:58:52;102045.16;;;1.38;87.34
41254;BME280;26987;59.928;30.306;2023-02-16T05:01:23;102046.59;;;1.43;87.22
41254;BME280;26987;59.928;30.306;2023-02-16T05:03:51;102026.13;;;1.33;88.47
41254;BME280;26987;59.928;30.306;2023-02-16T05:06:19;102043.31;;;1.39;88.30
41254;BME280;26987;59.928;30.306;2023-02-16T05:08:47;102038.00;;;1.28;88.04
41254;BME280;26987;59.928;30.306;2023-02-16T05:11:16;102017.41;;;1.20;88.70
41254;BME280;26987;59.928;30.306;2023-02-16T05:14:01;102036.06;;;1.30;88.72
41254;BME280;26987;59.928;30.306;2023-02-16T05:16:46;102032.94;;;1.24;89.06
41254;BME280;26987;59.928;30.306;2023-02-16T05:19:14;102038.22;;;1.24;89.15
41254;BME280;26987;59.928;30.306;2023-02-16T05:21:42;102020.25;;;1.05;88.99
41254;BME280;26987;59.928;30.306;2023-02-16T05:24:10;102030.38;;;1.11;90.48
41254;BME280;26987;59.928;30.306;2023-02-16T05:26:40;102028.78;;;1.09;90.87
41254;BME280;26987;59.928;30.306;2023-02-16T05:29:07;102008.44;;;0.98;90.71
41254;BME280;26987;59.928;30.306;2023-02-16T05:31:35;102035.50;;;1.13;91.06
41254;BME280;26987;59.928;30.306;2023-02-16T05:34:03;102027.94;;;1.08;89.65
41254;BME280;26987;59.928;30.306;2023-02-16T05:36:31;102036.81;;;1.07;89.66
41254;BME280;26987;59.928;30.306;2023-02-16T05:38:59;102029.22;;;1.03;88.67
41254;BME280;26987;59.928;30.306;2023-02-16T05:41:27;101998.28;;;0.67;89.14
41254;BME280;26987;59.928;30.306;2023-02-16T05:43:57;102031.16;;;0.87;89.98
41254;BME280;26987;59.928;30.306;2023-02-16T05:46:27;102033.31;;;0.82;90.07
41254;BME280;26987;59.928;30.306;2023-02-16T05:48:55;102033.00;;;0.74;89.84
41254;BME280;26987;59.928;30.306;2023-02-16T05:51:23;102019.53;;;0.66;90.08
41254;BME280;26987;59.928;30.306;2023-02-16T05:53:51;101996.03;;;0.49;90.04
41254;BME280;26987;59.928;30.306;2023-02-16T05:56:19;102018.78;;;0.63;90.78
41254;BME280;26987;59.928;30.306;2023-02-16T05:58:47;102018.50;;;0.55;91.11
41254;BME280;26987;59.928;30.306;2023-02-16T06:01:17;102002.34;;;0.47;91.90
41254;BME280;26987;59.928;30.306;2023-02-16T06:03:45;102011.44;;;0.56;91.31
41254;BME280;26987;59.928;30.306;2023-02-16T06:06:13;102010.91;;;0.50;92.10
41254;BME280;26987;59.928;30.306;2023-02-16T06:08:41;102002.34;;;0.47;91.27
41254;BME280;26987;59.928;30.306;2023-02-16T06:11:09;101979.16;;;0.26;92.04
41254;BME280;26987;59.928;30.306;2023-02-16T06:13:57;102001.41;;;0.48;91.87
41254;BME280;26987;59.928;30.306;2023-02-16T06:16:30;101997.16;;;0.45;92.68
41254;BME280;26987;59.928;30.306;2023-02-16T06:18:58;102000.44;;;0.49;92.58
41254;BME280;26987;59.928;30.306;2023-02-16T06:21:26;102002.75;;;0.54;92.93
41254;BME280;26987;59.928;30.306;2023-02-16T06:23:54;101981.34;;;0.45;92.42
41254;BME280;26987;59.928;30.306;2023-02-16T06:26:22;101991.13;;;0.56;92.08
41254;BME280;26987;59.928;30.306;2023-02-16T06:28:51;101995.69;;;0.54;91.85
41254;BME280;26987;59.928;30.306;2023-02-16T06:31:19;101984.81;;;0.46;92.15
41254;BME280;26987;59.928;30.306;2023-02-16T06:33:48;101989.88;;;0.49;92.63
41254;BME280;26987;59.928;30.306;2023-02-16T06:36:16;101934.84;;;0.18;91.42
41254;BME280;26987;59.928;30.306;2023-02-16T06:38:45;101976.16;;;0.44;92.18
41254;BME280;26987;59.928;30.306;2023-02-16T06:41:13;101994.53;;;0.45;91.77
41254;BME280;26987;59.928;30.306;2023-02-16T06:43:57;101986.00;;;0.42;91.93
41254;BME280;26987;59.928;30.306;2023-02-16T06:46:25;101943.13;;;0.14;91.58
41254;BME280;26987;59.928;30.306;2023-02-16T06:48:54;101975.06;;;0.22;92.02
41254;BME280;26987;59.928;30.306;2023-02-16T06:51:22;101977.47;;;0.25;93.08
41254;BME280;26987;59.928;30.306;2023-02-16T06:53:50;101985.19;;;0.28;93.16
41254;BME280;26987;59.928;30.306;2023-02-16T06:56:18;101976.34;;;0.16;93.79
41254;BME280;26987;59.928;30.306;2023-02-16T06:58:46;101979.50;;;0.08;94.55
41254;BME280;26987;59.928;30.306;2023-02-16T07:01:14;101973.69;;;0.03;96.01
41254;BME280;26987;59.928;30.306;2023-02-16T07:03:48;101959.47;;;-0.07;96.47
41254;BME280;26987;59.928;30.306;2023-02-16T07:06:19;101975.81;;;-0.02;97.06
41254;BME280;26987;59.928;30.306;2023-02-16T07:08:47;101968.88;;;-0.03;97.67
41254;BME280;26987;59.928;30.306;2023-02-16T07:11:15;101970.13;;;0.04;98.74
41254;BME280;26987;59.928;30.306;2023-02-16T07:13:44;101964.22;;;0.14;98.09
41254;BME280;26987;59.928;30.306;2023-02-16T07:16:13;101905.69;;;-0.18;97.97
41254;BME280;26987;59.928;30.306;2023-02-16T07:18:41;101953.53;;;0.15;97.89
41254;BME280;26987;59.928;30.306;2023-02-16T07:21:09;101959.97;;;0.24;98.33
41254;BME280;26987;59.928;30.306;2023-02-16T07:23:38;101955.19;;;0.29;97.14
41254;BME280;26987;59.928;30.306;2023-02-16T07:26:06;101962.91;;;0.32;97.14
41254;BME280;26987;59.928;30.306;2023-02-16T07:28:34;101955.31;;;0.41;96.71
41254;BME280;26987;59.928;30.306;2023-02-16T07:31:06;101953.16;;;0.46;96.20
41254;BME280;26987;59.928;30.306;2023-02-16T07:33:34;101954.00;;;0.46;95.74
41254;BME280;26987;59.928;30.306;2023-02-16T07:36:02;101946.19;;;0.45;96.08
41254;BME280;26987;59.928;30.306;2023-02-16T07:38:30;101949.78;;;0.44;96.10
41254;BME280;26987;59.928;30.306;2023-02-16T07:40:59;101936.81;;;0.41;95.99
41254;BME280;26987;59.928;30.306;2023-02-16T07:43:27;101896.22;;;0.17;95.27
41254;BME280;26987;59.928;30.306;2023-02-16T07:45:55;101941.41;;;0.50;94.87
41254;BME280;26987;59.928;30.306;2023-02-16T07:48:23;101941.63;;;0.47;94.56
41254;BME280;26987;59.928;30.306;2023-02-16T07:50:51;101941.63;;;0.47;94.11
41254;BME280;26987;59.928;30.306;2023-02-16T07:53:19;101943.13;;;0.51;94.05
41254;BME280;26987;59.928;30.306;2023-02-16T07:55:47;101942.31;;;0.62;94.16
41254;BME280;26987;59.928;30.306;2023-02-16T07:58:16;101942.00;;;0.67;93.43
41254;BME280;26987;59.928;30.306;2023-02-16T08:00:55;101934.50;;;0.60;92.78
41254;BME280;26987;59.928;30.306;2023-02-16T08:03:23;101947.28;;;0.67;92.36
41254;BME280;26987;59.928;30.306;2023-02-16T08:05:51;101902.38;;;0.42;91.62
41254;BME280;26987;59.928;30.306;2023-02-16T08:08:18;101944.25;;;0.60;91.79
41254;BME280;26987;59.928;30.306;2023-02-16T08:10:46;101926.09;;;0.55;91.77
41254;BME280;26987;59.928;30.306;2023-02-16T08:13:15;101940.00;;;0.57;91.67
41254;BME280;26987;59.928;30.306;2023-02-16T08:15:43;101928.44;;;0.47;91.62
41254;BME280;26987;59.928;30.306;2023-02-16T08:18:11;101939.00;;;0.47;91.84
41254;BME280;26987;59.928;30.306;2023-02-16T08:20:40;101943.66;;;0.43;91.76
41254;BME280;26987;59.928;30.306;2023-02-16T08:23:08;101902.66;;;0.26;92.23
41254;BME280;26987;59.928;30.306;2023-02-16T08:25:36;101930.25;;;0.46;91.92
41254;BME280;26987;59.928;30.306;2023-02-16T08:28:04;101928.00;;;0.53;91.85
41254;BME280;26987;59.928;30.306;2023-02-16T08:30:34;101933.69;;;0.60;91.86
41254;BME280;26987;59.928;30.306;2023-02-16T08:33:03;101928.78;;;0.67;91.44
41254;BME280;26987;59.928;30.306;2023-02-16T08:35:31;101924.63;;;0.75;90.33
41254;BME280;26987;59.928;30.306;2023-02-16T08:37:59;101927.91;;;0.79;89.09
41254;BME280;26987;59.928;30.306;2023-02-16T08:40:28;101924.06;;;0.83;89.14
41254;BME280;26987;59.928;30.306;2023-02-16T08:42:56;101921.31;;;0.85;88.89
41254;BME280;26987;59.928;30.306;2023-02-16T08:45:25;101915.94;;;0.86;87.14
41254;BME280;26987;59.928;30.306;2023-02-16T08:47:54;101921.88;;;0.77;87.57
41254;BME280;26987;59.928;30.306;2023-02-16T08:50:22;101908.41;;;0.69;87.01
41254;BME280;26987;59.928;30.306;2023-02-16T08:52:50;101913.03;;;0.78;87.35
41254;BME280;26987;59.928;30.306;2023-02-16T08:55:18;101907.03;;;0.87;86.90
41254;BME280;26987;59.928;30.306;2023-02-16T08:57:46;101907.44;;;0.94;86.86
41254;BME280;26987;59.928;30.306;2023-02-16T09:00:15;101902.41;;;1.03;86.51
41254;BME280;26987;59.928;30.306;2023-02-16T09:03:05;101904.72;;;1.07;85.79
41254;BME280;26987;59.928;30.306;2023-02-16T09:05:33;101905.44;;;1.09;85.18
41254;BME280;26987;59.928;30.306;2023-02-16T09:08:01;101872.72;;;0.87;85.05
41254;BME280;26987;59.928;30.306;2023-02-16T09:10:29;101898.31;;;0.98;85.46
41254;BME280;26987;59.928;30.306;2023-02-16T09:12:57;101906.13;;;1.00;84.29
41254;BME280;26987;59.928;30.306;2023-02-16T09:15:25;101902.78;;;0.98;85.38
41254;BME280;26987;59.928;30.306;2023-02-16T09:17:53;101903.03;;;1.06;85.48
41254;BME280;26987;59.928;30.306;2023-02-16T09:20:22;101890.34;;;1.11;85.52
41254;BME280;26987;59.928;30.306;2023-02-16T09:22:52;101896.31;;;1.13;85.11
41254;BME280;26987;59.928;30.306;2023-02-16T09:25:20;101892.59;;;1.05;85.75
41254;BME280;26987;59.928;30.306;2023-02-16T09:27:49;101893.66;;;1.02;86.19
41254;BME280;26987;59.928;30.306;2023-02-16T09:30:18;101870.34;;;0.96;85.16
41254;BME280;26987;59.928;30.306;2023-02-16T09:32:46;101889.31;;;1.01;85.18
41254;BME280;26987;59.928;30.306;2023-02-16T09:35:14;101887.41;;;1.03;84.08
41254;BME280;26987;59.928;30.306;2023-02-16T09:37:43;101889.19;;;1.03;84.07
41254;BME280;26987;59.928;30.306;2023-02-16T09:40:12;101863.97;;;0.98;84.20
41254;BME280;26987;59.928;30.306;2023-02-16T09:42:50;101883.16;;;1.25;83.22
41254;BME280;26987;59.928;30.306;2023-02-16T09:45:22;101879.16;;;1.19;81.65
41254;BME280;26987;59.928;30.306;2023-02-16T09:47:52;101881.56;;;1.22;80.83
41254;BME280;26987;59.928;30.306;2023-02-16T09:50:22;101832.28;;;0.98;80.66
41254;BME280;26987;59.928;30.306;2023-02-16T09:52:56;101881.50;;;1.35;79.67
41254;BME280;26987;59.928;30.306;2023-02-16T09:55:31;101870.78;;;1.25;78.79
41254;BME280;26987;59.928;30.306;2023-02-16T09:58:06;101867.66;;;1.20;78.97
41254;BME280;26987;59.928;30.306;2023-02-16T10:00:43;101863.53;;;1.16;78.58
41254;BME280;26987;59.928;30.306;2023-02-16T10:03:26;101868.25;;;1.24;78.47
41254;BME280;26987;59.928;30.306;2023-02-16T10:06:10;101860.44;;;1.22;78.25
41254;BME280;26987;59.928;30.306;2023-02-16T10:08:47;101860.53;;;1.09;78.25
41254;BME280;26987;59.928;30.306;2023-02-16T10:11:24;101855.13;;;1.11;79.07
41254;BME280;26987;59.928;30.306;2023-02-16T10:14:11;101794.19;;;0.78;78.74
41254;BME280;26987;59.928;30.306;2023-02-16T10:16:45;101838.09;;;1.26;78.45
41254;BME280;26987;59.928;30.306;2023-02-16T10:19:20;101830.06;;;1.40;77.97
41254;BME280;26987;59.928;30.306;2023-02-16T10:21:52;101812.53;;;1.38;76.55
41254;BME280;26987;59.928;30.306;2023-02-16T10:24:24;101847.25;;;1.57;77.45
41254;BME280;26987;59.928;30.306;2023-02-16T10:26:58;101850.63;;;1.59;76.64
41254;BME280;26987;59.928;30.306;2023-02-16T10:29:28;101830.44;;;1.35;77.48
41254;BME280;26987;59.928;30.306;2023-02-16T10:32:05;101848.34;;;1.54;76.70
41254;BME280;26987;59.928;30.306;2023-02-16T10:34:47;101847.75;;;1.50;76.75
41254;BME280;26987;59.928;30.306;2023-02-16T10:37:25;101843.06;;;1.43;77.23
41254;BME280;26987;59.928;30.306;2023-02-16T10:40:09;101845.31;;;1.36;78.39
41254;BME280;26987;59.928;30.306;2023-02-16T10:42:45;101842.69;;;1.36;78.12
41254;BME280;26987;59.928;30.306;2023-02-16T10:45:20;101841.97;;;1.34;78.62
41254;BME280;26987;59.928;30.306;2023-02-16T10:47:50;101835.84;;;1.33;79.14
41254;BME280;26987;59.928;30.306;2023-02-16T10:50:22;101806.03;;;1.08;77.96
41254;BME280;26987;59.928;30.306;2023-02-16T10:52:55;101832.22;;;1.34;77.92
41254;BME280;26987;59.928;30.306;2023-02-16T10:55:25;101812.28;;;1.30;77.65
41254;BME280;26987;59.928;30.306;2023-02-16T10:57:55;101819.00;;;1.34;77.82
41254;BME280;26987;59.928;30.306;2023-02-16T11:00:32;101833.69;;;1.38;77.63
41254;BME280;26987;59.928;30.306;2023-02-16T11:03:09;101833.69;;;1.38;77.45
41254;BME280;26987;59.928;30.306;2023-02-16T11:05:39;101795.94;;;1.13;77.74
41254;BME280;26987;59.928;30.306;2023-02-16T11:08:08;101822.63;;;1.22;77.67
41254;BME280;26987;59.928;30.306;2023-02-16T11:10:46;101812.50;;;1.16;78.05
41254;BME280;26987;59.928;30.306;2023-02-16T11:13:24;101825.72;;;1.27;78.13
41254;BME280;26987;59.928;30.306;2023-02-16T11:15:55;101823.31;;;1.24;77.84
41254;BME280;26987;59.928;30.306;2023-02-16T11:18:31;101808.44;;;1.23;76.93
41254;BME280;26987;59.928;30.306;2023-02-16T11:21:00;101813.25;;;1.29;76.47
41254;BME280;26987;59.928;30.306;2023-02-16T11:23:29;101779.22;;;1.13;76.71
41254;BME280;26987;59.928;30.306;2023-02-16T11:26:02;101794.25;;;1.24;76.71
41254;BME280;26987;59.928;30.306;2023-02-16T11:28:33;101742.81;;;0.82;76.84
41254;BME280;26987;59.928;30.306;2023-02-16T11:31:10;101803.16;;;1.34;77.16
41254;BME280;26987;59.928;30.306;2023-02-16T11:33:40;101768.53;;;1.15;76.65
41254;BME280;26987;59.928;30.306;2023-02-16T11:36:20;101805.56;;;1.37;77.44
41254;BME280;26987;59.928;30.306;2023-02-16T11:38:56;101805.56;;;1.37;76.51
41254;BME280;26987;59.928;30.306;2023-02-16T11:41:27;101798.59;;;1.36;76.09
41254;BME280;26987;59.928;30.306;2023-02-16T11:43:56;101801.72;;;1.30;75.28
41254;BME280;26987;59.928;30.306;2023-02-16T11:46:24;101798.34;;;1.28;74.97
41254;BME280;26987;59.928;30.306;2023-02-16T11:48:53;101796.44;;;1.19;75.43
41254;BME280;26987;59.928;30.306;2023-02-16T11:51:31;101788.25;;;1.10;76.42
41254;BME280;26987;59.928;30.306;2023-02-16T11:54:01;101757.84;;;0.93;76.53
41254;BME280;26987;59.928;30.306;2023-02-16T11:56:32;101805.91;;;1.21;75.49
41254;BME280;26987;59.928;30.306;2023-02-16T11:59:12;101793.06;;;1.17;76.23
41254;BME280;26987;59.928;30.306;2023-02-16T12:01:53;101787.88;;;1.15;75.89
41254;BME280;26987;59.928;30.306;2023-02-16T12:04:34;101792.19;;;1.16;75.98
41254;BME280;26987;59.928;30.306;2023-02-16T12:07:13;101789.69;;;1.15;75.88
41254;BME280;26987;59.928;30.306;2023-02-16T12:09:48;101780.81;;;1.16;75.24
41254;BME280;26987;59.928;30.306;2023-02-16T12:12:30;101780.56;;;1.19;75.56
41254;BME280;26987;59.928;30.306;2023-02-16T12:15:03;101766.97;;;1.12;75.75
41254;BME280;26987;59.928;30.306;2023-02-16T12:17:43;101767.81;;;1.24;75.57
41254;BME280;26987;59.928;30.306;2023-02-16T12:23:24;101776.50;;;1.26;74.99
41254;BME280;26987;59.928;30.306;2023-02-16T12:26:05;101778.53;;;1.22;74.67
41254;BME280;26987;59.928;30.306;2023-02-16T12:28:41;101765.91;;;1.15;73.70
41254;BME280;26987;59.928;30.306;2023-02-16T12:31:20;101779.22;;;1.02;73.84
41254;BME280;26987;59.928;30.306;2023-02-16T12:33:57;101760.72;;;0.90;74.62
41254;BME280;26987;59.928;30.306;2023-02-16T12:36:44;101764.69;;;0.96;74.28
41254;BME280;26987;59.928;30.306;2023-02-16T12:39:23;101756.03;;;0.94;75.54
41254;BME280;26987;59.928;30.306;2023-02-16T12:42:13;101759.91;;;1.12;74.75
41254;BME280;26987;59.928;30.306;2023-02-16T12:44:48;101746.94;;;0.98;73.98
41254;BME280;26987;59.928;30.306;2023-02-16T12:47:22;101749.06;;;0.81;74.04
41254;BME280;26987;59.928;30.306;2023-02-16T12:49:54;101744.72;;;0.80;74.81
41254;BME280;26987;59.928;30.306;2023-02-16T12:52:31;101748.34;;;0.79;74.87
41254;BME280;26987;59.928;30.306;2023-02-16T12:55:14;101709.38;;;0.47;75.60
41254;BME280;26987;59.928;30.306;2023-02-16T12:57:50;101753.28;;;0.84;75.44
41254;BME280;26987;59.928;30.306;2023-02-16T13:00:32;101748.00;;;0.84;75.42
41254;BME280;26987;59.928;30.306;2023-02-16T13:03:15;101739.44;;;0.80;75.39
41254;BME280;26987;59.928;30.306;2023-02-16T13:05:46;101743.69;;;0.83;75.11
41254;BME280;26987;59.928;30.306;2023-02-16T13:08:23;101737.66;;;0.92;75.30
41254;BME280;26987;59.928;30.306;2023-02-16T13:11:01;101739.00;;;0.98;74.39
41254;BME280;26987;59.928;30.306;2023-02-16T13:13:33;101741.88;;;0.95;74.40
41254;BME280;26987;59.928;30.306;2023-02-16T13:16:06;101735.88;;;0.81;74.57
41254;BME280;26987;59.928;30.306;2023-02-16T13:18:36;101744.50;;;0.83;73.51
41254;BME280;26987;59.928;30.306;2023-02-16T13:21:09;101753.63;;;0.79;74.61
41254;BME280;26987;59.928;30.306;2023-02-16T13:23:52;101741.38;;;0.78;74.65
41254;BME280;26987;59.928;30.306;2023-02-16T13:26:47;101739.69;;;0.77;73.94