sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10692;DHT22;5396;50.950;6.988;2023-05-19T00:00:04;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:02:31;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:05:01;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:07:30;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:09:56;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:12:22;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:14:48;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:17:14;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:19:41;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:22:09;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:24:35;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:27:00;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:29:26;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:31:51;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:34:17;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:36:42;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:39:08;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:41:34;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:43:59;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:46:25;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:48:50;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:51:16;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:53:42;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:56:12;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T00:58:38;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:01:04;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:03:33;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:06:00;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:08:33;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:10:59;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:13:28;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:18:42;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:21:21;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:24:33;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:32:40;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:35:08;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:37:36;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:40:03;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:42:30;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:45:05;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:47:36;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:50:05;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:52:31;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:54:57;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T01:57:44;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:00:17;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:08:19;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:10:53;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:13:23;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:15:53;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:18:21;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:20:47;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:23:12;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:25:38;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:28:04;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:30:30;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:32:56;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:35:22;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:37:47;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:40:13;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:42:38;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:45:04;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:47:30;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:49:55;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:52:21;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:54:46;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:57:12;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T02:59:38;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:02:03;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:04:29;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:06:55;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:09:21;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:11:47;9.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:14:12;9.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:16:39;9.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:19:08;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:21:33;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:24:00;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:26:25;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:28:51;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:31:17;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:33:42;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:36:08;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:38:34;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:41:00;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:43:25;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:45:51;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:48:17;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:50:43;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:53:09;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:55:35;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T03:58:02;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:00:27;9.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:02:53;9.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:05:18;9.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:07:44;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:10:12;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:12:37;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:15:03;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:17:30;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:19:56;9.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:22:22;9.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:24:47;9.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:27:14;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:29:41;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:32:06;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:34:35;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:37:06;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:39:31;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:41:57;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:44:24;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:46:49;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:49:18;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:51:44;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:54:10;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:56:35;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T04:59:01;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:01:27;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:03:53;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:06:20;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:08:47;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:11:12;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:13:38;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:16:04;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:18:31;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:20:57;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:23:23;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:25:49;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:28:15;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:30:40;10.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:33:06;10.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:35:32;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:37:58;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:40:24;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:42:49;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:45:15;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:47:40;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:50:08;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:52:35;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:55:02;10.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:57:28;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T05:59:55;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:02:21;11.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:04:46;11.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:07:12;11.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:09:37;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:12:03;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:14:29;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:16:55;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:19:20;11.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:21:46;11.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:24:11;11.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:26:37;11.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:29:03;11.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:31:28;11.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:33:54;11.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:36:20;12.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:38:45;12.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:41:12;12.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:43:37;12.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:46:03;12.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:48:29;12.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:50:54;12.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:53:20;12.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:55:46;12.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T06:58:15;12.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:00:41;12.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:03:07;12.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:05:33;12.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:07:58;12.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:10:24;12.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:12:49;13.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:15:15;13.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:17:41;13.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:20:07;13.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:22:34;13.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:25:00;13.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:27:26;13.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:29:51;13.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:32:17;13.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:34:42;13.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:37:08;13.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:39:34;13.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:42:00;13.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:44:26;13.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:46:53;13.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:49:18;14.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:51:44;14.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:54:10;14.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:56:36;14.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T07:59:02;14.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:01:29;14.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:03:54;14.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:06:20;14.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:08:45;14.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:11:11;14.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:13:37;14.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:16:02;14.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:18:29;14.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:20:55;14.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:23:20;15.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:25:46;15.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:28:12;15.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:30:37;15.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:33:03;15.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:35:29;15.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:37:54;15.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:40:21;15.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:42:47;15.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:45:14;15.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:47:45;15.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:50:13;15.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:52:54;15.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:55:32;16.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T08:58:03;16.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:00:29;16.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:02:55;16.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:05:22;16.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:07:47;16.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:10:13;16.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:12:42;16.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:15:10;16.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:17:36;16.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:20:03;16.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:22:31;16.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:24:59;16.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:27:25;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:29:51;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:32:23;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:34:52;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:37:22;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:39:47;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:42:23;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:44:57;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:47:23;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:49:49;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:52:16;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:54:43;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:57:09;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T09:59:35;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:02:03;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:04:30;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:06:56;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:09:29;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:11:56;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:14:26;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:16:56;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:19:26;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:21:52;18.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:24:18;18.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:26:48;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:29:19;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:31:46;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:37:36;19.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:40:09;18.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:45:52;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:48:20;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:50:52;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:53:19;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T10:55:52;18.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:01:08;18.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:03:49;18.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:06:20;18.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:08:50;18.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:11:16;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:13:46;19.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:16:12;19.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:18:39;20.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:21:05;19.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:23:32;20.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:26:00;20.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:28:26;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:30:54;20.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:33:22;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:35:53;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:38:19;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:40:46;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:43:12;20.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:45:38;20.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:48:04;20.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:50:31;20.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:52:59;20.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:55:25;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T11:58:01;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:00:28;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:02:54;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:05:25;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:07:51;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:10:25;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:12:50;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:15:24;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:17:54;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:20:20;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:22:48;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:25:15;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:27:44;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:30:11;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:32:39;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:35:05;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:37:32;21.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:40:00;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:42:26;23.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:44:57;25.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:47:32;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:52:26;25.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:54:59;25.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T12:57:30;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:00:05;26.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:02:35;27.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:05:01;27.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:07:27;28.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:09:53;28.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:12:19;27.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:14:44;26.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:17:10;24.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:19:36;23.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:22:01;23.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:24:27;25.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:26:53;27.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:29:19;28.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:31:45;29.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:34:10;30.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:36:36;29.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:39:01;28.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:41:27;27.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:43:57;28.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:46:26;29.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:48:51;30.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:51:17;31.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:53:42;31.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:56:08;31.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T13:58:34;32.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:00:59;31.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:03:25;30.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:05:51;29.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:08:17;27.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:10:45;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:13:10;26.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:15:37;26.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:18:03;28.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:20:30;29.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:22:56;30.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:25:21;30.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:27:47;31.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:30:12;31.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:32:38;31.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:35:04;32.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:37:30;30.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:39:56;28.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:42:22;28.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:44:48;29.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:47:13;28.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:49:39;28.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:52:05;28.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:54:31;27.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:56:56;27.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T14:59:22;26.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:01:47;26.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:04:14;25.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:06:40;24.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:09:05;23.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:11:31;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:13:57;22.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:16:22;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:18:48;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:21:15;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:23:41;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:26:07;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:28:32;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:30:58;22.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:33:24;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:35:49;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:38:17;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:40:43;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:43:08;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:45:34;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:47:59;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:50:25;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:52:51;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:55:17;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T15:57:42;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T16:00:08;21.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T16:02:34;21.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T16:05:00;21.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T16:07:25;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T16:09:51;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-19T16:12:17;22.00;99.90