sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18229;DHT22;9239;50.932;3.142;2022-09-13T00:00:42;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:03:11;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:05:39;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:08:07;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:10:37;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:13:05;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:15:33;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:18:00;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:20:28;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:22:54;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:25:21;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:27:50;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:30:16;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:32:43;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:35:10;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:37:37;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:40:05;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:42:32;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:45:02;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:47:34;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:50:08;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:52:38;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:55:10;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T00:57:40;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:00:12;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:02:41;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:05:10;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:07:37;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:10:06;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:12:38;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:15:10;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:17:37;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:20:06;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:26:03;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:29:04;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:31:39;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:34:20;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:37:06;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:39:51;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:42:30;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:45:12;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:47:48;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:50:20;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:52:53;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:55:31;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T01:58:07;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:00:38;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:03:11;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:05:46;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:08:17;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:10:49;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:13:20;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:15:52;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:18:24;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:20:58;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:23:33;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:26:03;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:28:35;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:31:07;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:33:39;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:36:11;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:38:43;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:41:15;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:43:46;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:46:27;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:49:05;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:51:44;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:54:18;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:56:52;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T02:59:22;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:01:53;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:04:22;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:06:49;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:09:17;19.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:14:44;19.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:17:27;19.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:20:07;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:25:33;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:28:09;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:30:43;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:33:19;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:35:52;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:38:24;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:40:57;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:43:29;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:46:03;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:48:34;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:51:04;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:53:34;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:56:11;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T03:58:38;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:01:05;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:03:32;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:05:59;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:08:27;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:10:54;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:13:21;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:15:48;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:18:15;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:20:42;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:23:09;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:25:38;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:28:06;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:30:34;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:33:00;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:35:27;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:37:55;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:40:22;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:42:51;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:45:18;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:47:50;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:50:17;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:52:45;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:55:12;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T04:57:39;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:00:08;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:02:35;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:05:04;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:07:31;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:09:58;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:12:26;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:14:54;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:17:22;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:19:49;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:22:16;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:24:43;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:27:10;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:29:36;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:32:03;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:34:32;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:36:58;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:39:25;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:41:52;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:44:19;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:46:46;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:49:14;18.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:51:42;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:54:11;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:56:38;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T05:59:05;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:01:33;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:04:00;18.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:06:27;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:08:56;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:11:24;18.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:13:51;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:16:19;18.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:18:46;19.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:21:14;19.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:23:42;19.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:26:12;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:28:40;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:31:08;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:33:36;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:36:05;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:38:33;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:41:01;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:43:30;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:46:01;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:48:32;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:50:59;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:53:27;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:56:02;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T06:58:32;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:01:10;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:03:38;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:06:10;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:08:38;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:11:05;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:13:34;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:16:02;20.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:18:30;20.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:20:58;20.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:23:27;20.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:25:54;20.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:28:27;20.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:30:56;20.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:33:24;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:35:54;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:38:21;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:40:52;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:43:20;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:45:47;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:48:15;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:50:42;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:53:09;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:55:35;20.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T07:58:02;20.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:00:29;20.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:02:56;20.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:05:24;20.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:07:51;20.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:10:18;20.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:12:45;21.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:15:11;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:17:38;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:20:06;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:22:34;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:25:01;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:27:28;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:29:55;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:32:21;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:34:48;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:37:15;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:39:43;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:42:18;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:44:48;21.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:47:37;21.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:50:12;21.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:53:00;21.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:55:43;21.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T08:58:32;21.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:01:06;21.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:03:41;21.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:06:12;21.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:08:43;21.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:11:21;21.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:13:57;21.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:16:31;22.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:19:05;22.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:21:33;22.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:24:01;22.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:26:30;22.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:28:59;22.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:31:30;22.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:34:09;22.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:36:40;22.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:39:12;22.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:41:43;22.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:44:17;22.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:46:47;22.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:49:18;22.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:52:06;22.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:54:35;22.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:57:05;22.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T09:59:33;23.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:02:13;23.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:04:40;23.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:07:10;23.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:09:57;23.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:12:27;23.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:15:04;23.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:17:31;23.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:19:59;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:22:29;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:25:13;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:27:46;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:30:30;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:32:57;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:35:24;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:37:51;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:40:23;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:42:56;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:45:25;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:47:54;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:50:23;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:52:51;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:55:31;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T10:58:18;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:03:57;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:06:35;23.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:09:09;23.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:11:41;23.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:14:26;23.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:17:01;23.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:19:57;23.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:22:45;24.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:25:34;24.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:28:12;23.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:30:49;23.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:33:30;23.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:36:26;23.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:39:03;23.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:41:42;23.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:47:19;23.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:50:16;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:52:52;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:55:26;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T11:57:57;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:00:28;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:03:02;23.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:05:38;23.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:08:12;23.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:10:45;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:13:18;23.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:15:50;23.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:18:24;23.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:20:53;23.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:23:26;23.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:25:57;23.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:28:29;23.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:31:01;23.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:33:31;23.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:36:09;23.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:38:56;22.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:41:39;22.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:44:29;22.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:47:28;22.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:50:12;22.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:52:48;22.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:55:35;22.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T12:58:38;22.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:01:13;21.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:03:53;21.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:06:32;21.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:09:01;21.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:11:41;21.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:17:37;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:23:27;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:26:00;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:29:04;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:31:39;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:34:35;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:37:04;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:39:43;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:42:12;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:45:13;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:48:06;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:50:35;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:53:35;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:56:14;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T13:58:46;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:01:19;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:06:51;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:09:30;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:12:13;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:15:15;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:18:11;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:20:57;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:23:24;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:25:55;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:28:23;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:30:55;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:33:25;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:35:58;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:38:27;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:41:01;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:43:29;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:46:01;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:48:34;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:51:05;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:53:34;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:56:05;21.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T14:58:38;21.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:01:10;21.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:03:41;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:06:20;21.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:08:49;21.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:11:29;20.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:14:01;20.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:16:30;20.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:19:25;20.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:22:00;20.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:24:29;20.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:27:06;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:29:33;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:32:02;20.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:34:31;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:37:07;20.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:39:45;20.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:42:15;20.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:44:42;20.00;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:47:13;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:49:46;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:52:13;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:54:41;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:57:15;19.90;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T15:59:42;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:02:17;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:04:44;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:07:11;19.80;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:09:39;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:12:06;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:14:35;19.70;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:17:05;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:19:32;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:21:59;19.60;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:24:26;19.50;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:26:53;19.40;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:29:20;19.30;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:31:48;19.20;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:34:16;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:36:42;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:39:09;19.10;99.90
18229;DHT22;9239;50.932;3.142;2022-09-13T16:41:37;19.10;99.90