sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34924;SDS011;21130;51.728;8.748;2023-03-13T00:00:22;18.25;;;4.97;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:02:50;22.80;;;4.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:05:16;19.80;;;4.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:07:43;16.92;;;4.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:10:10;20.70;;;4.53;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:12:36;20.20;;;4.93;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:15:03;19.58;;;4.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:17:30;16.20;;;4.57;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:19:58;16.75;;;4.13;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:22:25;22.85;;;5.43;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:24:51;15.70;;;4.15;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:27:18;20.67;;;4.07;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:29:44;17.10;;;4.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:32:11;17.35;;;4.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:34:37;16.60;;;4.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:37:05;17.77;;;4.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:39:31;14.07;;;4.07;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:41:58;15.10;;;4.55;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:44:27;21.48;;;4.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:46:54;16.95;;;3.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:49:20;16.08;;;4.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:51:47;18.95;;;4.38;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:54:14;17.10;;;4.57;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:56:41;16.58;;;4.25;;
34924;SDS011;21130;51.728;8.748;2023-03-13T00:59:07;17.50;;;4.45;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:01:34;17.05;;;4.25;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:04:02;13.48;;;3.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:06:30;12.90;;;4.22;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:08:58;17.15;;;4.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:11:27;17.55;;;4.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:13:55;19.23;;;4.53;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:16:23;16.40;;;4.03;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:18:52;15.77;;;4.05;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:21:20;10.38;;;3.42;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:23:48;21.88;;;3.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:26:16;14.30;;;4.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:28:44;15.88;;;4.43;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:31:11;16.98;;;3.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:33:38;14.65;;;3.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:36:05;16.90;;;4.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:38:33;14.07;;;3.53;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:40:59;15.73;;;3.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:43:26;14.52;;;3.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:46:03;15.18;;;4.13;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:48:39;14.70;;;4.07;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:51:13;16.08;;;3.92;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:53:46;13.82;;;3.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:56:18;20.23;;;4.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T01:58:47;16.08;;;4.13;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:01:18;16.17;;;4.53;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:03:45;14.75;;;4.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:06:14;15.95;;;4.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:08:42;15.30;;;3.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:11:15;15.05;;;3.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:13:48;17.33;;;3.47;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:16:19;18.55;;;4.32;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:18:47;18.75;;;4.05;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:21:15;16.80;;;4.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:23:51;15.82;;;4.03;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:26:25;20.95;;;4.45;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:28:52;14.65;;;3.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:31:18;15.57;;;3.85;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:33:45;15.80;;;3.67;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:36:11;21.25;;;4.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:38:43;19.23;;;4.53;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:41:13;21.83;;;3.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:43:42;17.80;;;3.92;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:46:10;16.17;;;4.28;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:48:39;12.20;;;3.83;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:51:09;14.48;;;3.65;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:53:39;17.60;;;3.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:56:07;15.38;;;3.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T02:58:39;16.90;;;3.45;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:01:08;16.10;;;4.28;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:03:35;16.17;;;3.45;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:06:02;16.25;;;4.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:08:29;10.25;;;3.47;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:10:56;12.48;;;3.28;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:13:22;11.57;;;3.53;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:15:51;13.77;;;3.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:18:17;12.77;;;3.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:20:43;13.73;;;3.25;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:23:10;10.48;;;2.85;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:25:36;11.38;;;3.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:28:03;8.98;;;2.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:30:30;12.30;;;3.47;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:32:57;11.30;;;3.42;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:35:24;12.02;;;3.45;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:37:50;11.32;;;3.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:40:16;12.07;;;3.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:42:45;11.27;;;3.22;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:45:11;11.07;;;3.28;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:47:38;13.52;;;3.65;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:50:06;11.65;;;3.38;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:52:35;7.35;;;3.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:55:01;12.13;;;2.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:57:28;12.68;;;3.03;;
34924;SDS011;21130;51.728;8.748;2023-03-13T03:59:54;9.32;;;2.65;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:02:21;11.13;;;2.78;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:04:47;10.23;;;2.78;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:07:15;9.70;;;2.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:09:41;10.80;;;2.58;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:12:08;7.10;;;2.22;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:14:34;9.38;;;2.33;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:17:01;6.15;;;2.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:19:27;7.05;;;2.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:21:54;6.63;;;2.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:24:21;6.63;;;1.98;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:26:48;5.65;;;1.92;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:29:14;4.10;;;1.42;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:31:40;5.22;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:34:07;4.30;;;1.48;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:36:33;3.65;;;1.15;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:38:59;4.85;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:41:28;5.65;;;1.52;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:43:54;3.30;;;1.08;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:46:20;4.40;;;1.02;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:48:47;4.05;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:51:13;4.85;;;0.98;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:53:40;3.03;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:56:06;4.25;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T04:58:34;2.60;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:01:00;1.88;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:03:26;3.35;;;1.15;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:05:53;2.10;;;0.73;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:08:19;2.47;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:10:46;2.40;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:13:12;2.63;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:15:40;2.55;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:18:06;1.88;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:20:33;2.28;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:22:59;1.90;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:25:25;1.88;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:27:52;1.60;;;0.73;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:30:18;2.38;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:32:46;4.05;;;1.23;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:35:12;4.85;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:37:39;2.85;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:40:06;1.35;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:42:35;2.55;;;0.93;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:45:02;1.38;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:47:29;1.33;;;0.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:49:56;2.33;;;0.93;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:52:23;2.03;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:54:49;1.90;;;1.05;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:57:15;2.30;;;1.02;;
34924;SDS011;21130;51.728;8.748;2023-03-13T05:59:42;1.50;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:02:08;1.60;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:04:35;2.45;;;0.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:07:03;2.05;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:09:29;3.47;;;1.08;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:11:56;2.45;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:14:22;1.77;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:16:49;1.40;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:19:16;0.60;;;0.43;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:21:42;1.73;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:24:11;2.85;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:26:37;1.98;;;0.82;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:29:03;1.23;;;0.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:31:30;2.25;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:33:56;0.95;;;0.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:36:23;1.10;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:38:51;1.17;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:41:18;1.00;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:43:45;1.40;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:46:14;2.05;;;1.38;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:48:42;2.10;;;1.15;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:51:10;1.05;;;0.73;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:53:37;0.75;;;0.47;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:56:04;1.63;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T06:58:32;2.03;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:00:58;1.33;;;0.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:03:25;0.88;;;0.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:05:54;0.63;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:08:21;2.15;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:10:49;1.75;;;0.82;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:13:17;1.23;;;0.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:15:47;3.35;;;1.05;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:18:14;0.82;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:20:40;1.30;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:23:07;1.17;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:25:33;1.80;;;1.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:28:00;1.63;;;1.27;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:30:26;1.17;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:32:54;1.25;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:35:20;1.90;;;0.85;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:37:46;1.35;;;0.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:40:13;1.98;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:42:40;1.50;;;0.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:45:07;1.15;;;0.93;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:47:34;1.20;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:50:02;1.33;;;0.82;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:52:29;2.80;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:54:55;1.88;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:57:22;4.43;;;3.08;;
34924;SDS011;21130;51.728;8.748;2023-03-13T07:59:48;1.95;;;1.08;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:02:15;2.75;;;0.73;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:04:50;4.50;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:07:18;0.70;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:09:44;2.75;;;1.52;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:12:11;1.83;;;1.42;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:14:37;1.08;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:17:04;1.10;;;0.95;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:19:31;1.15;;;0.77;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:21:57;1.83;;;1.25;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:24:25;2.15;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:26:51;3.33;;;1.73;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:29:18;1.55;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:31:44;3.25;;;1.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:34:12;2.17;;;1.52;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:36:40;1.10;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:39:08;1.67;;;1.58;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:41:38;1.17;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:44:06;1.10;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:46:35;1.17;;;1.08;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:49:03;2.92;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:51:31;2.47;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:53:58;2.05;;;0.95;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:56:26;2.78;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T08:58:56;1.70;;;1.27;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:01:24;1.20;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:03:52;3.08;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:06:19;1.42;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:08:45;2.05;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:11:12;3.88;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:13:41;2.25;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:16:11;1.08;;;0.93;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:18:39;1.77;;;1.02;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:21:07;4.00;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:23:37;2.72;;;1.52;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:26:04;2.08;;;1.23;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:28:30;2.38;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:31:06;2.42;;;1.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:33:35;2.05;;;1.27;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:36:02;2.65;;;1.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:38:29;3.85;;;1.58;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:41:00;1.88;;;1.67;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:43:33;2.53;;;1.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:46:08;1.75;;;1.33;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:48:41;3.35;;;1.55;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:51:12;5.53;;;1.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:53:43;4.00;;;1.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:56:17;2.65;;;1.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T09:58:49;2.95;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:01:19;3.30;;;1.42;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:03:53;3.90;;;1.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:06:26;2.67;;;1.38;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:08:56;2.90;;;1.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:11:26;2.80;;;1.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:14:14;4.50;;;1.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:16:46;2.90;;;1.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:19:18;2.67;;;1.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:21:55;3.47;;;1.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:24:26;2.35;;;1.42;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:26:58;2.35;;;1.65;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:29:25;1.65;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:31:55;3.65;;;1.77;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:34:47;3.97;;;1.67;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:37:18;2.30;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:39:47;2.97;;;1.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:42:17;1.70;;;1.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:44:46;3.63;;;1.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:47:14;3.63;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:49:46;3.13;;;1.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:52:26;3.50;;;1.52;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:54:58;2.47;;;1.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:57:27;2.58;;;1.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T10:59:54;3.47;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:02:22;4.63;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:04:53;2.38;;;1.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:07:25;2.42;;;1.92;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:09:57;2.28;;;1.73;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:12:25;2.60;;;1.35;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:14:55;3.03;;;1.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:17:23;2.45;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:20:07;2.05;;;1.25;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:22:46;4.35;;;1.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:25:20;1.65;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:27:53;3.03;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:30:36;2.80;;;1.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:33:11;2.05;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:35:49;2.53;;;1.05;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:38:26;2.38;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:40:59;1.42;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:43:36;4.03;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:46:20;4.93;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:49:07;2.70;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:51:48;1.17;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:54:26;1.33;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:57:13;2.03;;;0.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T11:59:44;1.77;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:02:20;2.53;;;1.13;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:04:53;2.13;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:07:25;2.28;;;1.02;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:09:56;1.20;;;0.85;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:12:31;0.90;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:15:04;1.92;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:17:42;1.48;;;0.98;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:20:17;1.58;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:22:49;2.30;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:25:20;1.67;;;0.85;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:27:50;1.98;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:30:23;2.10;;;1.00;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:32:57;1.20;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:35:30;1.60;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:38:00;1.77;;;0.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:40:37;1.08;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:43:09;2.22;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:45:44;1.85;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:48:34;1.42;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:51:17;3.53;;;0.98;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:54:18;0.88;;;0.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:57:05;1.45;;;0.75;;
34924;SDS011;21130;51.728;8.748;2023-03-13T12:59:48;1.08;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:02:19;2.50;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:04:48;0.82;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:07:19;0.90;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:10:00;0.70;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:12:29;1.05;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:15:00;0.98;;;0.80;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:17:32;1.35;;;0.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:32:29;1.30;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:35:01;1.20;;;0.55;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:37:30;1.15;;;0.52;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:40:17;0.50;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:42:50;0.50;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:45:25;2.30;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:53:57;2.08;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:56:28;0.30;;;0.30;;
34924;SDS011;21130;51.728;8.748;2023-03-13T13:59:04;0.55;;;0.55;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:01:47;0.85;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:04:18;1.40;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:06:52;0.90;;;0.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:09:24;0.70;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:11:58;1.35;;;0.88;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:14:24;1.75;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:16:51;0.47;;;0.47;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:19:23;0.50;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:21:57;0.52;;;0.47;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:24:25;0.82;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:26:51;0.60;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:29:18;1.75;;;0.68;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:31:50;0.57;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:34:18;1.63;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:36:46;1.38;;;0.50;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:39:15;0.50;;;0.40;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:41:44;1.08;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:44:13;2.20;;;0.55;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:46:42;2.47;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:49:13;1.00;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:51:42;1.63;;;0.63;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:54:25;0.45;;;0.45;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:57:04;2.50;;;1.10;;
34924;SDS011;21130;51.728;8.748;2023-03-13T14:59:38;1.33;;;0.70;;
34924;SDS011;21130;51.728;8.748;2023-03-13T15:02:12;0.60;;;0.60;;
34924;SDS011;21130;51.728;8.748;2023-03-13T15:04:50;1.30;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T15:07:20;1.08;;;0.90;;
34924;SDS011;21130;51.728;8.748;2023-03-13T15:09:48;1.30;;;1.20;;
34924;SDS011;21130;51.728;8.748;2023-03-13T15:12:16;1.38;;;0.65;;
34924;SDS011;21130;51.728;8.748;2023-03-13T15:14:44;0.70;;;0.70;;