sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2712;SDS011;1366;47.988;7.856;2022-11-15T05:00:57;2.73;;;2.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:03:23;2.90;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:06:08;3.97;;;3.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:08:34;3.30;;;3.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:11:00;3.50;;;3.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:13:26;3.67;;;3.37;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:15:52;3.33;;;3.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:18:18;3.27;;;3.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:20:44;3.90;;;3.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:23:10;3.97;;;3.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:25:36;3.63;;;3.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:28:02;4.03;;;3.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:30:29;3.77;;;3.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:32:55;3.57;;;3.27;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:35:26;4.00;;;3.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:37:53;4.00;;;3.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:40:19;3.50;;;3.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:42:45;3.83;;;3.43;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:45:12;3.77;;;3.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:47:38;3.47;;;3.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:50:05;3.80;;;3.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:52:33;3.37;;;3.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:55:01;3.77;;;3.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:57:28;3.90;;;3.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T05:59:54;3.80;;;3.43;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:02:20;4.10;;;3.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:04:46;3.97;;;3.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:07:12;3.67;;;3.43;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:09:38;5.20;;;4.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:12:04;3.73;;;3.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:14:30;3.20;;;3.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:16:56;4.00;;;3.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:19:22;4.47;;;4.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:21:48;4.23;;;3.93;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:24:14;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:26:40;3.83;;;3.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:29:06;4.80;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:31:33;4.63;;;4.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:33:59;4.60;;;4.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:36:25;4.73;;;4.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:38:51;4.53;;;4.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:41:17;5.30;;;4.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:43:43;4.37;;;4.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:46:09;4.90;;;4.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:48:35;4.93;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:51:02;4.90;;;4.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:53:29;4.40;;;4.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:56:02;4.70;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T06:58:28;4.63;;;3.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:00:58;4.57;;;4.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:03:24;4.70;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:05:53;4.27;;;3.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:08:20;5.40;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:10:47;5.00;;;4.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:13:13;4.13;;;3.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:15:39;6.13;;;4.63;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:18:05;5.17;;;4.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:20:31;4.47;;;4.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:23:00;4.23;;;3.93;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:25:27;5.10;;;4.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:27:56;4.67;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:30:23;5.03;;;4.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:33:07;4.90;;;4.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:35:33;4.70;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:38:00;4.53;;;4.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:40:26;4.93;;;4.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:42:58;4.10;;;3.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:45:24;5.10;;;4.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:47:51;4.43;;;4.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:50:17;5.40;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:52:44;5.53;;;4.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:55:11;5.23;;;4.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T07:57:37;5.93;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:00:04;5.17;;;4.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:02:30;5.43;;;4.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:04:56;5.83;;;4.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:07:22;4.93;;;4.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:09:48;6.00;;;4.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:12:14;5.23;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:14:41;6.10;;;5.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:17:07;7.10;;;5.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:19:33;7.30;;;5.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:21:59;5.70;;;5.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:24:25;6.63;;;5.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:26:51;5.83;;;5.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:29:17;5.97;;;5.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:31:43;5.37;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:34:10;6.03;;;5.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:36:36;6.50;;;5.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:39:02;6.47;;;5.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:41:33;6.43;;;5.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:44:00;6.73;;;6.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:46:26;6.10;;;5.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:48:52;6.00;;;5.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:51:19;6.07;;;5.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:53:45;5.40;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:56:11;5.13;;;4.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T08:58:38;5.47;;;4.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:01:04;5.27;;;4.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:03:30;6.03;;;5.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:05:57;6.17;;;4.27;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:08:24;4.50;;;4.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:10:50;4.73;;;4.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:13:17;4.37;;;3.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:15:43;6.50;;;4.67;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:18:09;4.80;;;3.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:20:35;4.17;;;3.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:23:01;4.93;;;4.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:25:28;5.20;;;4.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:27:54;4.73;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:30:21;5.70;;;4.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:32:47;4.20;;;3.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:35:13;4.80;;;4.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:37:40;4.97;;;4.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:40:07;4.40;;;4.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:45:07;4.80;;;4.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:47:42;5.20;;;4.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:50:14;5.40;;;4.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:52:43;5.90;;;5.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:55:10;6.53;;;5.37;;
2712;SDS011;1366;47.988;7.856;2022-11-15T09:57:48;6.20;;;5.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:00:18;6.27;;;5.67;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:05:21;6.43;;;5.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:07:50;6.20;;;5.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:10:25;6.40;;;5.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:12:52;8.77;;;6.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:15:18;5.77;;;5.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:20:34;4.73;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:23:05;5.33;;;4.67;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:25:33;4.83;;;4.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:30:45;6.10;;;5.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:35:38;4.93;;;4.43;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:38:08;4.13;;;3.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:40:34;4.20;;;3.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:45:31;6.70;;;5.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:50:45;4.60;;;4.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:53:15;4.03;;;3.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:55:46;3.83;;;3.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T10:58:31;4.93;;;4.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:01:07;4.27;;;3.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:03:35;4.80;;;4.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:08:30;3.70;;;3.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:10:58;3.93;;;3.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:13:29;4.50;;;4.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:18:46;4.80;;;4.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:21:15;4.60;;;4.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:23:50;3.90;;;3.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:29:26;3.63;;;3.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:37:24;3.53;;;3.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:45:18;3.90;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:47:51;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:50:21;2.70;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T11:55:26;2.73;;;2.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:00:37;4.80;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:05:57;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:08:43;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:11:20;2.17;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:13:49;2.83;;;2.63;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:16:18;2.67;;;2.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:18:48;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:22:02;2.70;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:24:02;2.77;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:26:35;3.77;;;3.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:29:04;3.53;;;3.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:31:38;2.77;;;2.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:36:50;2.70;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:39:16;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:41:43;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:44:11;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:49:10;3.73;;;2.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T12:59:53;3.13;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:02:33;3.27;;;2.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:07:57;4.13;;;3.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:12:59;3.17;;;2.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:17:57;3.07;;;2.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:20:28;2.43;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:23:13;3.90;;;2.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:30:36;3.40;;;3.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:33:09;3.10;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:35:36;3.00;;;2.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:38:04;2.97;;;2.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:40:35;3.20;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:43:17;3.50;;;3.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:46:23;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:48:41;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:51:53;5.80;;;4.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:53:55;4.33;;;3.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:56:22;4.87;;;4.37;;
2712;SDS011;1366;47.988;7.856;2022-11-15T13:58:48;5.10;;;3.27;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:01:16;3.30;;;3.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:03:49;4.20;;;3.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:06:19;2.93;;;2.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:11:24;3.70;;;3.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:19:04;2.77;;;2.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:21:30;3.00;;;2.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:26:45;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:29:28;3.47;;;3.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:39:47;3.33;;;2.93;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:42:14;2.90;;;2.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:44:40;2.73;;;2.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:47:06;2.53;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:49:32;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:51:58;2.50;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:54:24;3.33;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:56:50;4.03;;;3.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T14:59:16;4.63;;;3.67;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:01:42;3.70;;;3.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:04:09;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:06:36;3.07;;;2.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:09:02;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:11:30;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:13:56;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:16:25;3.20;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:18:52;3.03;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:21:27;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:23:54;3.70;;;3.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:26:20;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:28:47;4.17;;;3.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:31:13;4.30;;;3.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:33:39;5.77;;;3.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:36:09;4.93;;;4.43;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:38:36;6.07;;;4.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:41:07;5.53;;;3.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:43:34;4.00;;;3.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:46:00;4.60;;;4.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:48:26;4.63;;;4.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:50:52;5.00;;;4.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:53:18;5.43;;;4.93;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:55:44;6.00;;;4.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T15:58:10;6.50;;;5.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:00:36;6.17;;;5.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:03:02;6.30;;;5.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:05:28;8.10;;;7.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:07:55;9.73;;;8.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:10:25;10.13;;;9.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:12:51;12.03;;;10.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:15:17;13.83;;;10.27;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:17:45;11.90;;;9.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:23:04;11.00;;;9.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:25:31;11.67;;;10.67;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:27:58;12.93;;;11.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:30:24;13.40;;;12.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:32:50;12.80;;;11.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:35:18;12.03;;;10.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:37:44;10.03;;;9.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:40:25;8.80;;;8.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:42:51;8.63;;;6.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:45:18;6.57;;;5.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:47:44;8.73;;;7.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:50:23;9.20;;;8.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:52:50;9.90;;;8.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:55:16;12.20;;;9.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T16:57:43;11.27;;;10.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:00:12;11.93;;;10.37;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:02:40;10.67;;;9.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:05:07;10.97;;;9.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:07:33;10.40;;;9.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:09:59;10.60;;;9.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:12:25;11.57;;;10.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:14:51;12.20;;;10.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:17:17;10.70;;;9.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:19:43;12.67;;;8.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:22:09;10.13;;;9.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:24:35;11.40;;;9.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:27:01;11.13;;;10.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:29:27;14.17;;;10.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:31:54;11.43;;;7.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:34:20;9.77;;;8.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:36:47;14.80;;;13.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:39:13;15.73;;;12.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:41:40;17.10;;;12.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:44:06;16.10;;;11.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:46:32;14.23;;;11.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:49:00;14.60;;;11.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:51:26;15.90;;;14.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:53:52;15.73;;;12.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:56:19;18.00;;;16.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T17:58:52;14.67;;;13.07;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:01:23;14.10;;;12.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:03:49;14.10;;;12.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:06:16;14.20;;;12.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:08:43;17.20;;;14.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:11:10;13.67;;;12.27;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:13:38;11.33;;;9.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:16:04;10.20;;;9.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:18:31;9.10;;;8.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:23:27;9.33;;;8.43;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:25:53;9.17;;;8.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:28:19;12.43;;;8.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:30:46;7.80;;;7.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:33:12;8.23;;;7.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:35:38;8.77;;;7.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:38:04;8.40;;;7.63;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:40:30;8.80;;;7.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:42:56;12.50;;;9.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:45:22;8.73;;;8.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:47:48;10.33;;;9.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:50:15;11.40;;;10.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:52:41;9.83;;;8.87;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:55:07;8.93;;;8.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T18:57:34;9.27;;;8.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:00:00;10.20;;;9.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:02:26;10.40;;;9.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:04:52;10.90;;;9.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:07:18;10.40;;;9.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:09:44;11.10;;;10.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:12:10;10.40;;;9.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:14:36;10.70;;;9.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:17:02;10.37;;;9.27;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:19:28;10.57;;;9.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:21:55;10.17;;;9.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:24:21;9.60;;;8.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:26:47;10.87;;;9.73;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:29:13;10.80;;;9.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:31:40;10.87;;;9.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:34:06;9.50;;;8.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:36:35;10.47;;;9.47;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:39:03;11.13;;;9.83;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:41:32;10.57;;;9.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:43:58;10.40;;;9.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:46:25;13.30;;;11.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:48:51;11.97;;;10.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:51:18;10.93;;;9.60;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:53:48;10.17;;;9.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:56:15;9.30;;;8.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T19:58:42;8.40;;;7.50;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:01:12;8.10;;;7.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:03:39;9.00;;;8.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:06:06;7.80;;;7.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:08:32;8.10;;;7.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:10:59;8.77;;;7.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:13:25;8.50;;;7.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:15:52;8.90;;;8.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:18:18;8.20;;;7.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:20:45;8.03;;;7.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:23:11;8.90;;;7.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:25:38;7.90;;;7.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:28:05;8.43;;;7.63;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:30:31;8.90;;;8.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:32:57;7.37;;;6.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:35:24;7.13;;;6.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:37:50;7.63;;;7.03;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:40:16;7.30;;;6.63;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:42:42;7.27;;;6.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:45:08;7.50;;;6.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:47:34;7.73;;;7.13;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:50:00;7.00;;;6.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:52:26;8.80;;;7.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:54:52;8.73;;;7.93;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:57:18;8.77;;;7.97;;
2712;SDS011;1366;47.988;7.856;2022-11-15T20:59:44;8.70;;;7.80;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:02:11;9.23;;;8.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:04:37;11.40;;;9.37;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:07:03;11.03;;;9.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:09:29;8.67;;;7.77;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:12:14;10.47;;;7.23;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:14:40;6.80;;;6.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:17:08;7.23;;;5.70;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:19:34;5.93;;;5.20;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:22:00;5.50;;;5.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:24:26;5.97;;;5.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:26:53;6.80;;;6.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:29:19;6.00;;;5.40;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:31:46;6.13;;;5.53;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:34:12;5.90;;;5.30;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:36:39;6.00;;;5.10;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:39:05;5.70;;;5.17;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:41:31;6.57;;;5.90;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:43:58;5.73;;;5.00;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:46:24;6.17;;;5.57;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:48:50;5.93;;;5.33;;
2712;SDS011;1366;47.988;7.856;2022-11-15T21:51:16;5.03;;;4.57;;