sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-07-02T00:02:14;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:04:41;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:07:08;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:09:35;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:12:04;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:14:32;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:16:59;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:19:26;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:21:53;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:24:21;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:26:48;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:29:16;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:31:43;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:34:10;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:36:37;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:39:04;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:41:31;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:43:58;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:46:26;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:48:54;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:51:24;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:53:53;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:56:20;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T00:58:49;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:01:17;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:03:53;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:06:23;13.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:08:53;13.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:11:22;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:13:51;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:16:20;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:18:48;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:21:18;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:23:45;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:26:12;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:28:41;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:31:08;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:33:35;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:36:02;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:38:30;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:40:57;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:43:24;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:45:51;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:48:19;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:50:46;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:53:13;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:55:41;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T01:58:08;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:00:35;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:03:02;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:05:29;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:07:56;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:10:23;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:12:51;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:15:18;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:17:45;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:20:13;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:22:40;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:25:07;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:27:34;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:30:04;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:32:31;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:34:58;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:37:25;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:39:51;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:42:18;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:44:45;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:47:14;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:49:41;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:52:08;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:54:35;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:57:02;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T02:59:29;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:01:56;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:04:24;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:06:51;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:09:19;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:11:46;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:14:14;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:16:41;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:19:08;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:21:36;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:24:04;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:26:31;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:28:58;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:31:25;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:33:52;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:36:19;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:38:47;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:41:14;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:43:41;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:46:08;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:48:35;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:51:02;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:53:29;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:55:58;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T03:58:25;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:00:52;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:03:19;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:05:46;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:08:13;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:10:40;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:13:08;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:15:35;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:18:02;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:20:29;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:22:56;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:25:23;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:27:50;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:30:23;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:32:50;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:35:18;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:37:45;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:40:12;12.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:42:40;12.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:45:13;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:47:43;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:50:10;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:52:37;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:55:05;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:57:32;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T04:59:59;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:02:26;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:04:55;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:07:22;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:09:49;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:12:18;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:14:45;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:17:12;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:19:40;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:22:09;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:24:36;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:27:03;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:29:30;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:32:00;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:34:27;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:36:54;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:39:22;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:41:49;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:44:16;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:46:44;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:49:11;13.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:51:38;13.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:54:06;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:56:34;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T05:59:02;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:01:29;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:03:55;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:06:22;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:08:50;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:11:17;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:13:45;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:16:12;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:18:39;13.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:21:06;13.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:23:40;13.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:26:07;13.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:28:34;13.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:31:02;13.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:33:29;13.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:35:56;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:38:23;14.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:40:50;14.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:43:17;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:45:44;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:48:12;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:50:43;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:53:11;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:55:38;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T06:58:05;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:00:33;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:03:01;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:05:31;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:07:59;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:10:27;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:12:54;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:15:21;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:17:48;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:20:15;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:22:43;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:25:10;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:27:37;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:30:05;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:32:32;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:34:59;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:37:26;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:39:54;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:42:21;15.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:44:48;15.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:47:15;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:49:42;16.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:52:09;16.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:54:36;16.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:57:05;16.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T07:59:32;16.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:02:00;16.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:04:27;16.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:06:54;16.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:09:23;16.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:11:50;17.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:14:18;17.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:16:45;17.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:19:12;17.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:21:39;17.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:24:06;17.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:26:33;17.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:29:00;17.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:31:29;18.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:33:55;18.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:36:23;18.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:38:49;18.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:41:16;18.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:43:44;18.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:46:11;18.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:48:40;18.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:51:07;19.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:53:35;19.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:56:03;19.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T08:58:30;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:01:07;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:03:35;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:06:05;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:08:32;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:11:07;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:13:44;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:16:24;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:18:59;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:21:28;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:24:14;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:26:43;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:29:10;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:31:44;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:34:11;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:36:40;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:39:08;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:41:35;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:44:03;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:46:31;20.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:48:59;20.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:51:26;20.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:53:55;20.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:56:22;20.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T09:58:49;20.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:01:16;20.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:03:44;20.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:06:10;20.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:08:37;20.50;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:11:12;20.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:13:40;20.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:16:07;20.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:18:34;20.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:21:13;20.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:23:40;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:26:14;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:28:42;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:31:19;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:33:46;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:36:20;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:38:47;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:41:25;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:43:52;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:46:20;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:48:54;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:51:21;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:53:58;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:56:27;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T10:58:54;20.30;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:01:25;20.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:03:56;20.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:06:24;20.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:08:51;20.90;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:11:18;21.00;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:13:47;21.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:16:22;21.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:18:52;21.10;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:21:19;21.40;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:23:46;21.60;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:26:13;21.70;99.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:28:50;21.90;99.70
11284;DHT22;5698;47.332;11.180;2023-07-02T11:31:26;22.20;99.60
11284;DHT22;5698;47.332;11.180;2023-07-02T11:33:54;22.50;98.60
11284;DHT22;5698;47.332;11.180;2023-07-02T11:36:22;22.80;98.80
11284;DHT22;5698;47.332;11.180;2023-07-02T11:38:50;22.90;99.10
11284;DHT22;5698;47.332;11.180;2023-07-02T11:41:17;22.90;99.30
11284;DHT22;5698;47.332;11.180;2023-07-02T11:43:44;23.00;98.80
11284;DHT22;5698;47.332;11.180;2023-07-02T11:46:13;22.90;98.70
11284;DHT22;5698;47.332;11.180;2023-07-02T11:48:40;23.00;98.90
11284;DHT22;5698;47.332;11.180;2023-07-02T11:51:07;23.00;99.30
11284;DHT22;5698;47.332;11.180;2023-07-02T11:53:34;23.00;98.10
11284;DHT22;5698;47.332;11.180;2023-07-02T11:56:01;23.00;96.60
11284;DHT22;5698;47.332;11.180;2023-07-02T11:58:28;22.90;95.90
11284;DHT22;5698;47.332;11.180;2023-07-02T12:00:55;22.80;95.80
11284;DHT22;5698;47.332;11.180;2023-07-02T12:03:23;22.70;96.60
11284;DHT22;5698;47.332;11.180;2023-07-02T12:05:50;22.70;96.90
11284;DHT22;5698;47.332;11.180;2023-07-02T12:08:17;22.70;96.80
11284;DHT22;5698;47.332;11.180;2023-07-02T12:10:44;22.50;96.90
11284;DHT22;5698;47.332;11.180;2023-07-02T12:13:11;22.30;97.10
11284;DHT22;5698;47.332;11.180;2023-07-02T12:15:38;22.20;97.60
11284;DHT22;5698;47.332;11.180;2023-07-02T12:18:05;22.20;98.30
11284;DHT22;5698;47.332;11.180;2023-07-02T12:20:34;22.30;98.50
11284;DHT22;5698;47.332;11.180;2023-07-02T12:23:01;22.50;98.50
11284;DHT22;5698;47.332;11.180;2023-07-02T12:25:28;22.70;97.30
11284;DHT22;5698;47.332;11.180;2023-07-02T12:27:55;23.00;97.80
11284;DHT22;5698;47.332;11.180;2023-07-02T12:30:22;23.10;97.10
11284;DHT22;5698;47.332;11.180;2023-07-02T12:32:49;23.10;97.60
11284;DHT22;5698;47.332;11.180;2023-07-02T12:35:16;23.10;97.80
11284;DHT22;5698;47.332;11.180;2023-07-02T12:37:46;23.00;97.50
11284;DHT22;5698;47.332;11.180;2023-07-02T12:40:14;23.00;97.20
11284;DHT22;5698;47.332;11.180;2023-07-02T12:42:41;22.90;97.10
11284;DHT22;5698;47.332;11.180;2023-07-02T12:45:10;23.00;97.40
11284;DHT22;5698;47.332;11.180;2023-07-02T12:47:37;23.00;97.10
11284;DHT22;5698;47.332;11.180;2023-07-02T12:50:05;23.10;96.80
11284;DHT22;5698;47.332;11.180;2023-07-02T12:52:32;23.20;97.00
11284;DHT22;5698;47.332;11.180;2023-07-02T12:55:01;23.20;97.30
11284;DHT22;5698;47.332;11.180;2023-07-02T12:57:28;23.10;96.80
11284;DHT22;5698;47.332;11.180;2023-07-02T12:59:55;23.10;97.00
11284;DHT22;5698;47.332;11.180;2023-07-02T13:02:23;23.20;97.50
11284;DHT22;5698;47.332;11.180;2023-07-02T13:04:51;23.30;97.10
11284;DHT22;5698;47.332;11.180;2023-07-02T13:07:18;23.50;97.20
11284;DHT22;5698;47.332;11.180;2023-07-02T13:09:45;23.60;96.00
11284;DHT22;5698;47.332;11.180;2023-07-02T13:12:13;23.90;95.40
11284;DHT22;5698;47.332;11.180;2023-07-02T13:14:40;24.10;94.60
11284;DHT22;5698;47.332;11.180;2023-07-02T13:17:07;24.30;93.50
11284;DHT22;5698;47.332;11.180;2023-07-02T13:19:34;24.50;93.20
11284;DHT22;5698;47.332;11.180;2023-07-02T13:22:01;24.60;93.30
11284;DHT22;5698;47.332;11.180;2023-07-02T13:24:33;24.60;93.20
11284;DHT22;5698;47.332;11.180;2023-07-02T13:27:02;24.60;92.20
11284;DHT22;5698;47.332;11.180;2023-07-02T13:29:32;24.50;92.70
11284;DHT22;5698;47.332;11.180;2023-07-02T13:31:59;24.40;93.50
11284;DHT22;5698;47.332;11.180;2023-07-02T13:34:26;24.20;92.90
11284;DHT22;5698;47.332;11.180;2023-07-02T13:36:53;24.00;93.40
11284;DHT22;5698;47.332;11.180;2023-07-02T13:39:20;23.80;93.20
11284;DHT22;5698;47.332;11.180;2023-07-02T13:41:47;23.70;93.30
11284;DHT22;5698;47.332;11.180;2023-07-02T13:44:14;23.40;94.00
11284;DHT22;5698;47.332;11.180;2023-07-02T13:46:45;23.20;94.30
11284;DHT22;5698;47.332;11.180;2023-07-02T13:49:12;23.00;94.70
11284;DHT22;5698;47.332;11.180;2023-07-02T13:51:39;23.00;94.90
11284;DHT22;5698;47.332;11.180;2023-07-02T13:54:06;23.00;94.90
11284;DHT22;5698;47.332;11.180;2023-07-02T13:56:33;23.10;94.80
11284;DHT22;5698;47.332;11.180;2023-07-02T13:59:03;23.00;94.90
11284;DHT22;5698;47.332;11.180;2023-07-02T14:01:30;23.00;94.40
11284;DHT22;5698;47.332;11.180;2023-07-02T14:03:58;22.70;94.40
11284;DHT22;5698;47.332;11.180;2023-07-02T14:06:25;22.50;94.10
11284;DHT22;5698;47.332;11.180;2023-07-02T14:08:52;22.30;94.40
11284;DHT22;5698;47.332;11.180;2023-07-02T14:11:19;22.10;94.60
11284;DHT22;5698;47.332;11.180;2023-07-02T14:13:46;21.90;95.50
11284;DHT22;5698;47.332;11.180;2023-07-02T14:16:15;21.70;95.70
11284;DHT22;5698;47.332;11.180;2023-07-02T14:18:42;21.60;96.10
11284;DHT22;5698;47.332;11.180;2023-07-02T14:21:09;21.60;96.00
11284;DHT22;5698;47.332;11.180;2023-07-02T14:23:36;21.60;96.10
11284;DHT22;5698;47.332;11.180;2023-07-02T14:26:03;21.60;96.00
11284;DHT22;5698;47.332;11.180;2023-07-02T14:28:30;21.50;95.90
11284;DHT22;5698;47.332;11.180;2023-07-02T14:30:58;21.50;96.30
11284;DHT22;5698;47.332;11.180;2023-07-02T14:33:28;21.30;96.30
11284;DHT22;5698;47.332;11.180;2023-07-02T14:35:55;21.30;96.40
11284;DHT22;5698;47.332;11.180;2023-07-02T14:38:22;21.20;96.00
11284;DHT22;5698;47.332;11.180;2023-07-02T14:40:49;21.20;95.90
11284;DHT22;5698;47.332;11.180;2023-07-02T14:43:17;21.10;96.00
11284;DHT22;5698;47.332;11.180;2023-07-02T14:45:47;21.10;96.30
11284;DHT22;5698;47.332;11.180;2023-07-02T14:48:15;21.00;96.50
11284;DHT22;5698;47.332;11.180;2023-07-02T14:50:44;21.00;96.50
11284;DHT22;5698;47.332;11.180;2023-07-02T14:53:12;20.90;96.90
11284;DHT22;5698;47.332;11.180;2023-07-02T14:55:39;21.00;97.20
11284;DHT22;5698;47.332;11.180;2023-07-02T14:58:07;21.10;97.20
11284;DHT22;5698;47.332;11.180;2023-07-02T15:00:36;21.10;97.30
11284;DHT22;5698;47.332;11.180;2023-07-02T15:03:03;21.10;96.50
11284;DHT22;5698;47.332;11.180;2023-07-02T15:05:30;21.00;96.70
11284;DHT22;5698;47.332;11.180;2023-07-02T15:07:58;21.00;97.00
11284;DHT22;5698;47.332;11.180;2023-07-02T15:10:25;20.90;97.20
11284;DHT22;5698;47.332;11.180;2023-07-02T15:12:52;20.90;97.30
11284;DHT22;5698;47.332;11.180;2023-07-02T15:15:19;20.90;97.60
11284;DHT22;5698;47.332;11.180;2023-07-02T15:17:47;20.90;97.40
11284;DHT22;5698;47.332;11.180;2023-07-02T15:20:14;20.80;97.50
11284;DHT22;5698;47.332;11.180;2023-07-02T15:22:41;20.80;97.50
11284;DHT22;5698;47.332;11.180;2023-07-02T15:25:10;20.80;97.40
11284;DHT22;5698;47.332;11.180;2023-07-02T15:27:37;20.70;98.00
11284;DHT22;5698;47.332;11.180;2023-07-02T15:30:05;20.60;98.20
11284;DHT22;5698;47.332;11.180;2023-07-02T15:32:32;20.50;98.00
11284;DHT22;5698;47.332;11.180;2023-07-02T15:34:59;20.40;98.20