sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-02-13T00:01:10;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:05:56;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:10:42;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:15:28;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:20:14;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:25:00;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:29:46;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:34:32;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:39:18;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:44:04;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:48:50;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:53:36;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T00:58:23;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:03:09;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:07:55;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:12:41;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:17:27;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:22:13;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:26:59;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:31:46;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:36:32;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:41:18;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:46:04;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:51:01;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T01:56:13;-0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:01:00;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:05:49;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:10:36;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:15:22;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:30:08;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:35:22;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T02:45:30;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:00:34;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:05:43;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:10:48;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:15:56;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:21:15;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:26:53;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:31:54;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:37:00;-1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:42:25;-1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:47:13;-1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:52:04;-1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T03:56:52;-1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:02:21;-1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:07:12;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:12:18;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:17:17;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:22:06;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:26:53;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:31:39;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:36:25;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:41:11;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:45:57;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:50:43;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T04:55:32;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:00:23;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:05:09;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:09:55;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:14:41;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:19:27;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:24:13;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:28:59;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:34:03;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:38:49;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:43:35;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:48:21;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:53:07;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T05:57:56;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:02:43;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:07:29;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:12:14;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:17:00;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:21:46;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:26:33;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:31:19;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:36:06;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:40:52;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:45:38;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:50:24;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:55:10;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T06:59:55;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:04:41;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:09:27;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:14:13;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:18:59;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:23:45;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:28:31;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:33:17;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:38:03;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:42:49;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:47:35;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:52:21;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T07:57:07;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:01:53;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:06:40;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:11:30;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:16:35;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:21:21;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:26:07;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:30:53;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:35:39;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:40:25;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:45:11;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:49:57;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:54:43;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T08:59:29;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:04:15;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:09:04;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:13:53;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:18:39;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:23:26;1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:28:12;2.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:32:58;2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:37:44;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:42:32;2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:47:47;2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:52:34;2.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T09:57:32;2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T10:18:00;3.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T10:22:54;3.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T10:27:48;3.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T10:32:36;3.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T10:37:26;3.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:01:41;2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:06:36;2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:11:36;3.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:16:23;3.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:21:10;3.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:26:08;3.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:31:13;2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:36:09;2.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:41:11;2.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:46:22;2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:51:09;2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T11:56:12;2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:01:24;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:06:20;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:11:38;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:26:54;2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:31:59;2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:42:02;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:47:05;2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T12:52:09;2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:17:56;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:23:08;2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:27:57;2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:32:45;2.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:37:36;2.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:42:39;1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T13:52:35;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:02:42;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:07:39;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:17:15;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:22:26;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:32:18;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:42:22;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:47:36;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:52:28;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T14:57:32;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:02:29;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:07:34;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:17:25;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:22:51;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:27:35;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:32:28;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:37:26;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:42:13;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:47:08;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:52:07;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T15:56:56;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:01:42;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:06:32;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:16:10;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:20:56;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:25:42;-0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:30:36;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:35:27;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:40:35;-0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:45:24;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:50:16;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T16:55:02;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:04:35;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:09:23;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:14:09;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:18:55;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:23:41;-0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:28:27;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:33:24;-1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:38:10;-1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:42:57;-1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:47:43;-1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:52:29;-1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T17:57:17;-1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:02:07;-1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:06:54;-2.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:11:40;-2.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:16:26;-2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:21:12;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:26:07;-2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:30:53;-2.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:35:39;-2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:40:25;-2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:45:11;-2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:49:57;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:54:43;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T18:59:30;-2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:04:16;-2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:09:02;-2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:13:52;-2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:18:39;-2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:23:26;-2.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:28:12;-2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:32:57;-2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:37:43;-2.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:42:29;-2.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:47:15;-2.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:52:01;-3.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T19:56:48;-3.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:01:34;-3.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:06:32;-3.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:11:20;-3.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:16:09;-3.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:20:56;-3.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:25:42;-3.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:30:28;-4.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:35:14;-3.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:40:00;-3.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:44:46;-3.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:49:32;-3.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:54:18;-3.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T20:59:04;-3.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:03:52;-3.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:08:41;-4.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:13:28;-3.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:18:14;-3.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:23:00;-3.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:27:47;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:32:33;-4.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:37:20;-4.90;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:42:06;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:46:52;-4.50;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:51:38;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T21:56:30;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:01:19;-4.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:06:07;-4.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:10:56;-4.00;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:15:42;-4.10;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:20:28;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:25:14;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:30:00;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:34:47;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:39:33;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:44:19;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:49:05;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:53:52;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T22:58:39;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:03:26;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:08:12;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:12:58;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:17:45;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:22:49;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:27:36;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:32:22;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:37:08;-4.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:41:54;-4.80;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:46:40;-4.60;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:51:26;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-02-13T23:56:12;-4.50;99.90
