sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22765;DHT22;11549;50.852;3.816;2023-05-10T00:02:10;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:04:39;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:07:07;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:09:38;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:12:07;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:14:35;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:17:03;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:19:32;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:22:00;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:24:28;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:26:58;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:29:27;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:31:56;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:34:24;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:36:53;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:39:21;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:41:49;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:44:19;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:46:48;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:49:16;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:51:45;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:54:14;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:56:43;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T00:59:15;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:01:46;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:04:15;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:06:43;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:09:12;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:11:40;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:14:09;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:16:39;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:19:15;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:21:49;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:24:38;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:27:30;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:30:14;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:32:55;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:35:32;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:38:08;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:40:45;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:43:19;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:45:59;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:48:33;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:51:02;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:53:32;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:56:02;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T01:58:32;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:01:04;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:03:36;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:06:05;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:08:36;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:11:04;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:13:34;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:16:05;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:18:36;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:21:05;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:23:34;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:26:05;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:28:35;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:31:05;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:33:36;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:36:06;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:38:36;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:41:05;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:43:36;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:46:05;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:48:35;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:51:07;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:53:38;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:56:15;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T02:58:45;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:01:14;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:03:44;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:06:12;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:08:40;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:11:22;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:14:01;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:16:41;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:19:21;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:21:52;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:24:22;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:26:54;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:29:26;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:31:54;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:34:30;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:36:59;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:39:27;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:41:55;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:44:24;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:46:52;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:49:20;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:51:50;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:54:18;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:56:47;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T03:59:15;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:01:44;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:04:12;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:06:41;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:09:11;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:11:39;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:14:08;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:16:36;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:19:05;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:21:33;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:24:02;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:26:31;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:29:00;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:31:29;13.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:33:57;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:36:26;13.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:38:54;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:41:23;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:43:54;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:46:22;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:48:51;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:51:20;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:53:48;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:56:30;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T04:59:00;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:01:29;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:03:57;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:06:26;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:08:54;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:11:23;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:13:52;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:16:21;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:18:50;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:21:19;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:23:48;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:26:17;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:28:45;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:31:15;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:33:47;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:36:15;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:38:43;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:41:11;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:43:40;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:46:08;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:48:37;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:51:07;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:53:35;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:56:04;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T05:58:32;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:01:01;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:03:29;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:05:58;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:08:27;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:10:55;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:13:24;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:15:55;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:18:24;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:20:52;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:23:21;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:25:51;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:28:19;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:30:49;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:33:17;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:35:46;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:38:14;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:40:43;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:43:12;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:45:41;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:48:09;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:50:38;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:53:06;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:55:34;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T06:58:02;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:00:33;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:03:01;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:05:30;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:07:58;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:10:27;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:12:55;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:15:24;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:17:53;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:20:22;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:22:50;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:25:19;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:27:47;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:30:16;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:32:44;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:35:14;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:37:43;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:40:12;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:42:40;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:45:09;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:47:38;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:50:07;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:52:37;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:55:06;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T07:57:35;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:00:04;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:02:33;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:05:02;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:07:32;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:10:02;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:12:30;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:14:58;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:17:27;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:19:55;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:22:24;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:24:52;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:27:22;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:29:52;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:32:20;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:34:48;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:37:17;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:39:45;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:42:18;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:44:49;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:47:18;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:49:47;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:52:18;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:54:47;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:57:15;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T08:59:44;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:02:14;14.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:04:44;14.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:07:13;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:09:43;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:12:12;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:14:44;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:17:15;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:19:45;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:22:13;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:24:43;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:27:12;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:29:41;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:32:09;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:34:41;15.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:37:09;15.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:39:38;15.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:42:07;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:44:36;15.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:47:05;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:49:33;15.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:52:04;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:54:33;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:57:02;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T09:59:32;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:02:01;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:04:30;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:07:01;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:09:32;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:12:04;16.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:14:34;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:17:03;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:19:35;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:22:04;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:24:34;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:27:20;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:29:58;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:32:33;16.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:35:06;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:37:44;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:40:28;17.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:43:21;17.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:46:14;17.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:48:48;17.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:51:18;17.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:53:48;17.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:56:23;17.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T10:58:52;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:01:20;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:04:18;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:06:47;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:09:15;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:11:53;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:14:23;17.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:16:51;18.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:19:20;18.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:21:49;18.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:24:20;18.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:26:50;18.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:29:20;18.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:31:50;18.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:34:25;18.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:36:55;18.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:39:26;18.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:41:56;18.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:44:31;18.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:46:59;18.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:49:28;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:52:04;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:54:33;19.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:57:03;19.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T11:59:33;19.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:02:01;19.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:04:30;19.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:06:58;19.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:09:27;19.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:12:09;19.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:14:39;19.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:17:11;19.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:19:40;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:22:09;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:24:37;18.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:27:08;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:29:41;18.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:32:11;18.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:34:40;18.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:37:08;18.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:39:40;18.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:42:09;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:44:39;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:47:07;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:49:36;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:52:04;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:54:32;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:57:01;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T12:59:29;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:01:59;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:04:27;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:06:56;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:09:25;19.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:11:56;19.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:14:24;19.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:16:53;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:19:23;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:21:51;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:24:20;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:26:49;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:29:17;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:31:46;19.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:34:14;19.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:36:44;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:39:12;18.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:41:41;18.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:44:12;18.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:46:40;18.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:49:09;17.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:51:37;17.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:54:07;17.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:56:38;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T13:59:07;16.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:01:35;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:04:05;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:06:33;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:09:02;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:11:32;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:14:00;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:16:29;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:18:58;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:21:26;16.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:23:56;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:26:24;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:28:54;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:31:23;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:33:52;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:36:21;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:38:49;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:41:18;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:43:47;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:46:16;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:48:45;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:51:13;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:53:42;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:56:11;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T14:58:39;16.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:01:07;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:03:39;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:06:09;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:08:38;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:11:09;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:13:37;16.70;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:16:06;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:18:36;16.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:21:04;16.90;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:23:33;17.00;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:26:01;17.10;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:28:29;17.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:31:00;17.20;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:33:28;17.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:35:58;17.30;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:38:26;17.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:40:56;17.40;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:43:25;17.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:45:54;17.50;99.90
22765;DHT22;11549;50.852;3.816;2023-05-10T15:48:22;17.60;99.90