sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76125;SDS011;65174;48.138;21.002;2024-03-02T00:00:29;21.38;;;10.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:03:31;20.13;;;10.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:06:33;19.07;;;9.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:09:36;20.83;;;10.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:12:39;19.95;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:15:42;22.50;;;11.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:18:51;20.80;;;9.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:21:54;20.30;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:24:56;23.17;;;10.25;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:27:58;21.23;;;11.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:31:10;23.63;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:34:13;19.45;;;10.52;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:37:17;17.93;;;10.37;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:40:20;24.98;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:46:49;18.17;;;9.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:49:51;20.90;;;10.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:52:53;19.63;;;9.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:55:55;19.67;;;10.43;;
76125;SDS011;65174;48.138;21.002;2024-03-02T00:58:57;19.25;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:02:00;18.65;;;9.98;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:05:03;18.77;;;10.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:08:06;17.87;;;9.17;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:11:08;21.63;;;10.13;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:14:11;24.55;;;10.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:17:13;19.92;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:20:18;19.60;;;10.48;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:23:21;21.53;;;11.33;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:26:23;20.77;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:29:25;20.08;;;11.55;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:32:28;23.67;;;10.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:35:30;21.98;;;11.02;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:38:31;21.53;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:41:33;22.30;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:44:35;19.67;;;11.25;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:47:37;19.48;;;9.57;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:50:39;17.38;;;10.05;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:53:41;17.13;;;8.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:56:43;18.02;;;8.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T01:59:46;18.05;;;8.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:02:52;18.75;;;9.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:05:55;18.75;;;9.65;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:08:57;15.87;;;8.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:11:59;19.08;;;9.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:15:02;21.08;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:18:04;21.35;;;10.52;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:21:06;19.77;;;10.07;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:24:08;18.23;;;10.13;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:27:10;20.33;;;9.57;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:30:18;18.30;;;10.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:33:21;16.42;;;9.88;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:36:23;20.58;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:39:25;20.90;;;11.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:42:28;22.75;;;10.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:45:30;23.65;;;11.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:48:32;27.55;;;12.18;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:51:34;26.02;;;13.07;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:54:37;27.27;;;13.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T02:57:40;28.58;;;13.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:00:44;31.95;;;13.25;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:03:46;25.15;;;12.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:06:48;29.98;;;13.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:09:50;21.37;;;11.83;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:12:52;24.40;;;11.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:15:54;23.20;;;11.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:33:33;22.15;;;11.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:36:36;17.38;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:39:38;23.02;;;10.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:42:40;23.98;;;10.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:45:42;19.83;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:48:44;19.38;;;10.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:51:46;17.85;;;10.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:54:48;27.38;;;10.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T03:57:50;22.02;;;11.02;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:00:52;19.47;;;9.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:03:54;21.60;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:06:56;20.25;;;10.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:09:58;21.30;;;10.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:13:01;18.67;;;10.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:16:02;18.67;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:19:06;30.70;;;11.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:22:08;21.15;;;11.65;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:25:21;22.10;;;11.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:28:23;24.20;;;12.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:31:25;21.63;;;11.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:34:27;21.95;;;12.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:37:29;25.27;;;11.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:40:32;19.45;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:43:34;22.98;;;11.48;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:46:36;18.63;;;11.17;;
76125;SDS011;65174;48.138;21.002;2024-03-02T04:49:38;26.92;;;11.43;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:21:44;20.88;;;11.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:24:46;21.88;;;12.32;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:27:48;25.67;;;12.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:30:50;22.80;;;12.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:33:52;24.13;;;11.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:36:58;19.33;;;12.05;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:40:00;22.73;;;12.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:43:03;24.80;;;11.97;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:46:05;22.90;;;11.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:49:07;22.10;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:52:09;21.83;;;11.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:55:13;25.45;;;11.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T05:58:15;23.20;;;12.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:01:26;23.27;;;12.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:04:30;25.30;;;11.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:07:32;24.27;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:10:34;23.77;;;12.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:13:36;21.37;;;12.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:16:38;18.77;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:19:40;25.45;;;12.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:22:42;23.67;;;11.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:25:44;29.40;;;13.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:28:46;22.27;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:31:48;26.17;;;12.57;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:34:54;21.25;;;11.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:37:56;19.63;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:40:58;22.98;;;11.68;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:44:00;27.53;;;12.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:47:02;23.85;;;12.02;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:50:04;20.38;;;11.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:53:06;20.52;;;10.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:56:08;25.92;;;13.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T06:59:11;22.87;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:02:13;22.67;;;12.25;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:05:15;20.92;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:08:17;22.42;;;11.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:11:19;20.88;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:14:21;24.70;;;12.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:17:39;23.02;;;11.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:20:41;20.70;;;11.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:23:43;25.63;;;13.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:26:45;21.70;;;11.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:29:49;22.83;;;12.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:32:52;20.65;;;10.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:35:54;21.90;;;11.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:38:57;23.15;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:41:59;27.05;;;12.57;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:45:02;26.17;;;12.57;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:48:04;22.30;;;11.68;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:51:06;19.17;;;11.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:54:08;18.60;;;10.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T07:57:14;31.48;;;12.52;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:00:16;26.10;;;12.37;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:03:18;25.58;;;12.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:06:20;28.77;;;12.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:09:23;27.20;;;11.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:12:25;23.27;;;12.25;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:15:27;22.53;;;11.67;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:18:29;22.27;;;12.48;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:21:31;24.60;;;12.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:24:33;28.63;;;13.68;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:27:36;25.35;;;12.98;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:30:38;36.47;;;15.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:33:40;29.00;;;14.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:36:42;25.35;;;13.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:39:44;26.77;;;13.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:42:46;29.50;;;14.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:45:49;30.73;;;14.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:48:52;27.92;;;13.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:51:54;31.08;;;16.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:54:57;30.45;;;17.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T08:57:59;32.53;;;18.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:01:01;35.20;;;19.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:04:04;38.42;;;19.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:07:06;30.55;;;17.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:10:09;35.72;;;17.67;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:13:11;32.42;;;17.25;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:16:14;34.00;;;18.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:19:16;34.70;;;18.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:22:18;37.90;;;20.08;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:25:21;38.80;;;19.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:28:33;39.70;;;19.23;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:31:44;36.00;;;17.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:34:46;32.25;;;17.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:37:50;31.27;;;18.17;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:40:54;33.88;;;19.58;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:43:58;30.50;;;17.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:47:00;32.00;;;18.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:50:02;30.45;;;16.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:53:07;27.52;;;15.55;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:56:10;30.45;;;15.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T09:59:11;27.58;;;14.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:02:15;37.43;;;15.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:05:23;24.75;;;13.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:08:27;24.83;;;13.52;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:11:44;22.92;;;11.98;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:14:46;22.58;;;12.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:17:50;23.30;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:20:52;23.48;;;11.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:23:54;20.83;;;12.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:27:09;22.50;;;11.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:30:12;19.40;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:33:14;17.10;;;9.87;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:36:16;19.20;;;11.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:39:18;16.70;;;9.52;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:42:21;13.85;;;8.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:45:24;14.00;;;7.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:48:26;9.47;;;5.97;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:51:30;9.93;;;6.72;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:54:33;12.02;;;6.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T10:57:43;8.48;;;4.93;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:00:52;8.32;;;4.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:03:56;9.37;;;4.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:07:02;6.30;;;4.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:10:09;6.35;;;4.32;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:13:13;6.65;;;3.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:16:19;4.30;;;2.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:19:38;4.23;;;2.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:22:42;5.25;;;2.65;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:25:46;5.88;;;2.92;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:28:49;7.47;;;3.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:31:57;4.88;;;3.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:35:03;5.07;;;3.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:38:05;7.10;;;4.18;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:41:08;6.88;;;3.88;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:44:10;5.25;;;3.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:47:17;4.53;;;3.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:50:29;3.87;;;2.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:53:45;5.70;;;2.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:56:49;4.82;;;2.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T11:59:51;4.18;;;3.05;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:02:59;4.65;;;2.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:06:03;5.37;;;3.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:09:06;3.88;;;2.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:12:14;3.95;;;2.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:15:22;3.75;;;3.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:18:25;3.00;;;2.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:21:28;2.90;;;2.07;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:24:30;4.40;;;2.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:27:32;3.75;;;2.53;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:30:35;5.88;;;3.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:33:38;10.98;;;6.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:36:40;7.57;;;4.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:39:46;14.85;;;4.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:42:49;6.97;;;3.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:45:52;5.70;;;3.13;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:48:58;8.57;;;3.15;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:52:03;9.57;;;4.17;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:55:05;7.63;;;3.67;;
76125;SDS011;65174;48.138;21.002;2024-03-02T12:58:08;13.98;;;5.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:01:11;7.32;;;3.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:04:13;4.63;;;2.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:07:16;7.00;;;3.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:10:18;6.15;;;3.83;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:13:20;6.25;;;3.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:16:23;7.20;;;3.13;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:19:33;5.65;;;3.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:22:36;8.20;;;3.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:25:38;5.43;;;3.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:28:40;21.42;;;4.05;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:31:42;6.68;;;3.72;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:34:44;6.65;;;3.65;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:37:46;8.60;;;3.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:40:48;12.07;;;4.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:43:54;14.02;;;4.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:46:56;6.43;;;3.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:49:59;16.50;;;5.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:53:01;6.93;;;4.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:56:05;10.68;;;5.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T13:59:07;5.22;;;3.22;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:02:09;6.30;;;3.92;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:05:14;11.32;;;4.40;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:08:16;6.10;;;3.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:11:19;5.72;;;3.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:14:21;16.75;;;7.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:17:26;22.40;;;7.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:20:28;11.10;;;5.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:23:30;11.27;;;4.53;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:26:32;11.30;;;4.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:29:35;9.85;;;4.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:32:39;9.30;;;4.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:35:41;8.75;;;5.07;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:38:43;8.13;;;4.90;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:41:45;12.98;;;6.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:44:47;11.02;;;6.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:47:49;10.10;;;5.97;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:50:53;14.63;;;5.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:53:55;11.13;;;6.57;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:56:57;16.85;;;8.50;;
76125;SDS011;65174;48.138;21.002;2024-03-02T14:59:59;12.35;;;4.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:03:01;4.78;;;3.33;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:06:05;6.25;;;4.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:09:09;5.63;;;4.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:12:11;7.38;;;4.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:15:14;9.18;;;4.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:18:16;7.72;;;4.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:21:19;8.75;;;4.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:24:24;6.53;;;4.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:27:26;8.68;;;4.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:30:29;18.63;;;4.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:33:31;6.90;;;4.18;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:36:34;12.45;;;4.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:39:36;5.20;;;3.60;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:42:39;6.45;;;4.05;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:45:41;16.45;;;4.32;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:48:42;5.35;;;3.67;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:51:44;8.55;;;3.97;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:54:47;7.47;;;4.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T15:57:52;12.93;;;4.18;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:00:54;9.88;;;4.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:03:58;12.88;;;4.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:07:00;12.85;;;6.78;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:10:02;22.03;;;9.27;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:13:08;18.40;;;8.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:16:10;19.38;;;9.52;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:19:13;17.58;;;8.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:22:29;14.55;;;6.88;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:25:31;12.87;;;6.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:28:34;9.15;;;5.38;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:31:35;11.43;;;6.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:34:37;19.25;;;7.97;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:37:40;14.40;;;7.35;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:40:43;32.30;;;16.73;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:43:46;16.70;;;10.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:46:48;10.82;;;6.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:49:51;10.68;;;5.88;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:52:53;11.25;;;6.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:55:59;12.90;;;5.53;;
76125;SDS011;65174;48.138;21.002;2024-03-02T16:59:02;13.32;;;6.45;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:02:04;11.73;;;5.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:05:06;7.68;;;5.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:08:09;8.52;;;4.72;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:11:11;7.40;;;4.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:14:13;9.80;;;5.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:17:15;8.20;;;4.85;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:20:19;9.10;;;4.80;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:23:25;7.90;;;4.53;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:26:32;10.30;;;5.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:29:35;7.35;;;5.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:32:37;7.10;;;5.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:35:39;6.80;;;5.03;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:38:41;6.63;;;4.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:41:43;7.57;;;4.47;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:44:45;8.75;;;5.20;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:47:47;9.75;;;5.30;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:50:49;8.40;;;5.32;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:53:51;9.80;;;5.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:56:53;12.40;;;5.53;;
76125;SDS011;65174;48.138;21.002;2024-03-02T17:59:56;13.32;;;6.95;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:02:58;13.10;;;7.63;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:06:02;12.18;;;7.70;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:09:05;13.95;;;8.75;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:12:09;12.90;;;7.77;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:15:11;14.70;;;8.00;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:18:13;12.40;;;8.43;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:21:15;20.52;;;12.43;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:24:17;19.58;;;11.82;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:27:22;19.53;;;12.10;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:30:24;18.02;;;10.02;;
76125;SDS011;65174;48.138;21.002;2024-03-02T18:33:27;20.17;;;9.30;;