sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8088;SDS011;57635;49.194;12.104;2022-09-09T00:00:05;3.90;;;3.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:02:34;4.13;;;3.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:05:09;4.30;;;3.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:07:45;4.60;;;4.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:10:17;6.20;;;4.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:12:51;4.33;;;3.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:15:25;4.33;;;3.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:17:59;4.07;;;3.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:20:32;5.83;;;4.53;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:23:08;4.83;;;4.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:25:42;5.93;;;4.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:28:18;5.67;;;5.17;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:30:48;4.90;;;4.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:33:17;4.97;;;4.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:35:48;5.50;;;5.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:38:20;4.90;;;4.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:40:53;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:43:26;5.10;;;4.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:46:05;5.23;;;4.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:48:51;6.33;;;5.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:51:28;7.27;;;6.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:54:08;17.03;;;7.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:56:53;13.23;;;7.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T00:59:28;12.03;;;6.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:02:03;10.03;;;5.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:04:36;7.60;;;6.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:07:06;8.30;;;6.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:09:45;8.03;;;7.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:12:24;8.23;;;7.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:14:56;7.67;;;7.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:17:31;7.37;;;6.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:20:04;8.13;;;6.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:22:36;10.97;;;7.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:25:17;9.13;;;8.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:27:49;7.93;;;7.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:30:20;8.53;;;7.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:32:51;7.27;;;6.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:35:29;7.30;;;6.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:38:03;7.17;;;6.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:40:31;6.77;;;6.17;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:43:01;6.50;;;5.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:45:29;7.07;;;6.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:47:58;6.73;;;6.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:50:29;7.53;;;6.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:52:58;6.20;;;5.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:55:29;6.43;;;5.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T01:58:04;6.80;;;6.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:00:42;6.70;;;6.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:03:14;7.37;;;6.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:05:49;6.73;;;6.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:08:23;6.90;;;6.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:10:55;6.80;;;6.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:13:28;8.23;;;7.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:15:59;7.43;;;6.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:18:30;6.80;;;6.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:21:03;6.50;;;6.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:23:31;7.63;;;6.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:26:00;8.40;;;6.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:28:31;7.43;;;6.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:31:01;10.03;;;6.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:33:30;8.37;;;7.53;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:36:02;8.03;;;7.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:38:34;12.13;;;8.53;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:41:04;12.70;;;8.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:43:34;9.23;;;8.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:46:04;8.00;;;7.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:48:40;7.77;;;7.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:51:15;10.57;;;7.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:53:47;8.07;;;7.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:56:18;8.60;;;7.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T02:58:49;8.50;;;7.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:01:18;9.73;;;8.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:03:46;12.67;;;8.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:06:15;9.17;;;8.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:08:43;8.83;;;8.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:11:15;10.70;;;8.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:13:43;15.73;;;14.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:16:13;14.87;;;11.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:18:41;16.07;;;11.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:21:12;23.37;;;13.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:23:40;37.33;;;13.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:26:09;40.37;;;14.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:28:37;28.83;;;12.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:31:05;15.67;;;11.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:33:38;21.77;;;10.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:36:07;18.50;;;11.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:38:36;28.73;;;10.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:41:04;32.73;;;11.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:43:34;22.23;;;9.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:46:04;14.43;;;10.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:48:32;11.17;;;9.17;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:51:02;9.80;;;8.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:53:30;10.60;;;9.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:55:59;11.17;;;10.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T03:58:28;11.37;;;10.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:00:57;10.27;;;9.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:03:26;11.77;;;9.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:05:55;11.90;;;10.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:08:25;10.90;;;10.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:10:54;12.40;;;11.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:13:24;11.63;;;10.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:15:53;11.93;;;10.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:18:22;12.97;;;11.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:20:52;12.97;;;11.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:23:21;13.50;;;12.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:25:52;12.37;;;11.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:28:23;14.20;;;12.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:30:52;14.57;;;13.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:33:20;15.40;;;13.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:35:49;14.43;;;13.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:38:20;15.30;;;13.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:40:49;15.00;;;13.73;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:43:20;16.03;;;14.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:45:49;15.27;;;13.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:48:19;14.93;;;13.73;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:50:54;14.13;;;12.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:53:23;16.27;;;14.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:55:53;15.90;;;14.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T04:58:28;15.27;;;13.53;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:01:02;16.30;;;14.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:03:31;16.77;;;15.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:06:04;17.60;;;15.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:08:35;18.07;;;16.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:11:11;18.33;;;16.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:13:41;17.13;;;15.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:16:09;20.23;;;18.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:18:38;18.30;;;16.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:21:06;17.97;;;16.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:23:35;17.57;;;16.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:26:03;17.13;;;15.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:28:34;18.00;;;16.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:31:04;16.97;;;15.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:33:34;18.17;;;16.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:36:04;18.43;;;16.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:38:34;17.60;;;16.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:41:03;17.97;;;16.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:43:33;17.80;;;16.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:46:02;17.30;;;15.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:48:32;17.70;;;16.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:51:02;16.87;;;15.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:53:33;17.43;;;15.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:56:02;17.40;;;16.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T05:58:33;21.17;;;19.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:01:02;16.83;;;15.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:03:32;16.70;;;15.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:06:01;17.07;;;15.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:08:32;15.97;;;14.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:11:01;16.63;;;15.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:13:30;16.80;;;15.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:16:00;15.30;;;14.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:18:28;14.53;;;13.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:20:57;15.43;;;13.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:23:27;14.70;;;13.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:26:02;13.80;;;12.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:28:32;13.33;;;12.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:31:02;13.87;;;12.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:33:31;12.80;;;11.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:36:01;12.70;;;11.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:38:30;11.67;;;10.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:40:58;11.07;;;10.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:43:28;11.00;;;10.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:45:56;10.07;;;9.17;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:48:27;10.73;;;9.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:51:02;9.73;;;8.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:53:31;10.00;;;9.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:56:00;8.27;;;7.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T06:58:28;8.60;;;7.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:01:03;7.53;;;6.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:03:33;7.17;;;6.53;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:06:01;6.20;;;5.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:08:30;6.80;;;6.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:11:02;6.57;;;5.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:13:36;6.37;;;5.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:16:05;6.20;;;5.73;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:18:36;6.07;;;5.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:21:04;5.87;;;5.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:23:33;5.83;;;5.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:26:06;5.83;;;5.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:28:35;5.60;;;5.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:31:04;5.87;;;5.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:33:34;6.00;;;5.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:36:05;5.07;;;4.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:38:37;6.17;;;5.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:41:07;6.30;;;5.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:43:38;6.97;;;6.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:46:07;5.63;;;5.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:48:38;5.50;;;5.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:51:07;5.07;;;4.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:53:38;5.57;;;5.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:56:07;5.50;;;5.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T07:58:36;5.23;;;4.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:01:08;5.33;;;4.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:03:39;5.77;;;5.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:06:07;5.53;;;5.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:08:36;8.50;;;7.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:11:06;7.20;;;6.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:13:36;6.27;;;5.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:16:05;7.97;;;7.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:18:34;6.20;;;5.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:21:08;7.70;;;6.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:23:38;8.73;;;6.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:26:09;7.47;;;6.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:28:39;6.77;;;6.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:31:08;7.60;;;6.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:33:38;7.93;;;6.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:36:10;6.87;;;6.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:38:39;5.90;;;5.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:41:13;10.03;;;5.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:43:47;6.17;;;5.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:46:20;6.30;;;5.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:48:55;6.43;;;5.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:51:27;6.60;;;6.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:53:55;5.83;;;4.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:56:26;5.67;;;5.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T08:58:56;5.13;;;4.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:01:28;5.00;;;4.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:04:13;4.83;;;4.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:06:50;4.27;;;3.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:09:28;4.73;;;4.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:11:59;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:14:29;4.17;;;3.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:17:01;4.10;;;3.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:19:31;4.97;;;4.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:22:04;4.87;;;3.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:24:35;6.40;;;3.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:27:12;4.00;;;3.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:29:41;4.43;;;4.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:32:30;5.40;;;4.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:35:02;7.07;;;3.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:37:35;3.80;;;3.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:40:23;4.90;;;3.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:42:52;2.90;;;2.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:45:26;2.80;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:47:58;2.77;;;2.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:50:32;2.70;;;2.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:53:03;4.17;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:55:33;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T09:58:02;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:00:36;3.37;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:03:12;6.43;;;5.93;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:05:44;5.30;;;4.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:08:15;2.93;;;2.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:10:48;2.40;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:13:24;2.30;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:15:58;2.30;;;2.03;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:18:36;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:21:12;2.40;;;2.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:23:52;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:26:39;2.73;;;2.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:29:20;2.30;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:31:55;2.27;;;2.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:34:36;2.10;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:37:15;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:39:52;2.53;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:42:27;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:45:02;4.97;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:47:45;3.93;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:50:38;1.43;;;1.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:53:42;1.73;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:56:16;4.33;;;1.97;;
8088;SDS011;57635;49.194;12.104;2022-09-09T10:58:47;1.37;;;1.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:01:18;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:03:57;5.97;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:06:29;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:09:00;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:11:34;1.13;;;1.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:14:07;1.90;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:16:40;2.33;;;1.47;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:19:12;1.90;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:21:44;3.57;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:24:16;3.13;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:26:51;4.10;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:29:38;2.07;;;1.87;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:32:39;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:35:22;2.00;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:38:05;2.53;;;1.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:40:40;1.37;;;1.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:43:11;4.00;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:45:41;2.40;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:48:22;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:51:00;1.30;;;1.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:53:31;3.30;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:56:00;2.83;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T11:58:42;1.47;;;1.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:01:13;2.60;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:03:56;2.60;;;1.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:06:43;2.63;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:09:17;1.00;;;1.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:11:49;1.17;;;1.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:14:23;1.47;;;1.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:19:59;1.00;;;0.90;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:22:32;1.37;;;1.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:25:06;2.80;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:27:40;2.47;;;1.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:30:14;2.80;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:32:43;1.20;;;1.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:35:12;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:37:46;2.40;;;2.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:40:19;1.87;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:42:49;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:45:19;1.83;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:47:49;1.87;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:50:21;2.43;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:52:52;2.90;;;2.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:55:23;3.93;;;2.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T12:57:53;2.17;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:00:23;1.70;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:02:54;2.13;;;2.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:05:23;2.57;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:08:00;2.20;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:10:29;2.03;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:13:19;2.23;;;1.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:15:51;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:18:22;2.33;;;1.17;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:20:51;3.37;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:23:19;1.97;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:25:54;2.70;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:28:24;1.43;;;1.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:31:00;1.97;;;1.37;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:33:30;1.47;;;1.00;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:36:00;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:38:32;2.10;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:41:01;2.13;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:43:31;2.50;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:46:03;1.30;;;1.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:48:33;1.40;;;1.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:51:02;1.50;;;1.13;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:53:31;3.07;;;1.43;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:55:59;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2022-09-09T13:58:28;1.80;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:00:56;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:03:25;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:05:53;1.40;;;1.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:08:22;2.20;;;1.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:10:52;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:13:22;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:15:50;1.93;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:18:19;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:20:50;2.00;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:23:18;4.10;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:25:48;1.43;;;1.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:28:16;1.93;;;1.73;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:31:04;1.83;;;1.73;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:33:32;3.07;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:36:03;3.77;;;1.63;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:38:31;2.10;;;1.80;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:41:01;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:43:30;2.00;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:46:04;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:48:33;1.23;;;1.10;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:51:06;2.40;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:53:35;1.40;;;1.30;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:56:05;1.30;;;1.20;;
8088;SDS011;57635;49.194;12.104;2022-09-09T14:58:34;2.37;;;1.40;;
8088;SDS011;57635;49.194;12.104;2022-09-09T15:01:05;2.07;;;1.33;;
8088;SDS011;57635;49.194;12.104;2022-09-09T15:03:33;2.65;;;1.83;;
8088;SDS011;57635;49.194;12.104;2022-09-09T15:06:07;1.77;;;1.27;;
8088;SDS011;57635;49.194;12.104;2022-09-09T15:08:36;1.33;;;1.23;;
8088;SDS011;57635;49.194;12.104;2022-09-09T15:11:08;1.27;;;1.10;;