sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27225;SDS011;14732;51.074;3.788;2023-02-03T00:00:09;11.23;;;3.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:02:35;12.73;;;3.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:05:01;12.30;;;3.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:07:27;10.50;;;3.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:09:54;10.52;;;3.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:12:20;14.38;;;3.28;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:14:46;7.85;;;2.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:17:11;10.63;;;2.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:19:39;10.43;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:22:04;10.45;;;2.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:24:30;12.35;;;2.92;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:26:56;13.45;;;3.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:29:21;14.07;;;3.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:31:50;16.95;;;2.92;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:34:17;12.70;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:36:42;10.98;;;1.92;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:39:10;8.18;;;1.98;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:41:36;13.27;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:44:02;9.32;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:46:27;16.13;;;2.13;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:48:53;7.30;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:51:19;10.55;;;2.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:53:46;9.43;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:56:12;10.63;;;2.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T00:58:41;11.15;;;1.95;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:01:07;10.15;;;2.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:03:32;15.15;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:06:14;13.90;;;1.88;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:08:43;8.18;;;2.03;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:11:10;10.20;;;1.83;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:13:38;11.47;;;2.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:16:08;10.27;;;1.92;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:18:35;10.63;;;2.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:21:11;9.10;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:23:42;11.13;;;1.85;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:26:09;11.80;;;2.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:28:36;16.65;;;2.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:33:34;13.88;;;1.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:36:00;8.30;;;1.75;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:38:26;8.65;;;1.58;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:40:52;10.32;;;1.75;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:46:14;6.28;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:49:07;6.40;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:51:40;12.18;;;1.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:54:08;11.05;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:56:39;6.78;;;1.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T01:59:09;9.77;;;1.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:01:35;11.05;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:04:02;8.98;;;1.42;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:06:29;7.78;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:08:54;6.22;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:11:25;8.18;;;1.48;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:13:51;9.88;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:29:44;9.88;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:32:45;7.35;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:41:07;12.75;;;1.75;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:46:12;11.85;;;1.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:48:52;9.02;;;1.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:51:24;8.77;;;1.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:53:53;9.10;;;1.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:56:22;11.32;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T02:58:49;6.85;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:01:17;7.05;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:03:43;11.07;;;1.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:08:43;7.85;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:13:41;9.35;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:16:12;7.22;;;1.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:18:41;10.00;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:21:12;5.82;;;1.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:23:42;9.32;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:28:48;5.18;;;1.13;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:31:18;9.57;;;1.48;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:33:44;5.50;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:36:19;10.52;;;1.73;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:41:54;7.18;;;1.02;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:44:44;4.88;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:47:23;3.75;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:49:53;8.48;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:52:23;6.13;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:54:53;6.05;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:57:26;12.68;;;1.13;;
27225;SDS011;14732;51.074;3.788;2023-02-03T03:59:57;6.72;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:02:24;8.05;;;1.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:04:50;8.07;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:07:16;8.57;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:09:43;8.73;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:12:15;4.63;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:14:47;10.23;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:17:13;2.95;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:19:38;8.05;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:22:04;9.30;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:24:30;6.07;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:26:55;5.38;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:29:21;4.57;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:31:46;7.40;;;1.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:34:12;11.45;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:36:38;6.70;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:39:04;5.70;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:41:29;5.93;;;1.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:43:55;7.45;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:46:20;5.63;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:48:46;7.00;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:51:12;8.07;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:53:38;7.60;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:56:03;5.75;;;1.83;;
27225;SDS011;14732;51.074;3.788;2023-02-03T04:58:29;3.45;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:00:55;5.68;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:03:21;6.60;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:05:48;6.13;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:08:14;7.20;;;1.35;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:10:40;6.97;;;1.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:13:05;5.45;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:15:31;3.22;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:17:57;4.97;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:20:22;6.65;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:22:48;7.78;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:25:14;6.55;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:27:40;9.15;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:30:06;7.18;;;1.02;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:32:34;22.02;;;4.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:35:00;7.53;;;1.73;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:37:25;9.23;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:39:51;5.60;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:42:17;6.18;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:44:43;5.45;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:47:09;4.82;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:49:34;4.30;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:52:00;3.17;;;0.82;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:54:26;9.02;;;1.35;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:56:51;3.97;;;1.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T05:59:17;5.90;;;0.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:01:43;4.25;;;1.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:04:08;3.83;;;0.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:06:34;6.28;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:09:01;4.60;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:11:29;6.88;;;1.13;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:13:55;6.25;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:16:25;7.45;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:18:53;7.18;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:21:19;6.90;;;1.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:23:46;5.47;;;1.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:26:12;7.03;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:28:38;6.13;;;1.05;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:31:04;4.95;;;1.02;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:33:30;10.00;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:35:56;6.97;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:38:22;5.18;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:40:47;4.03;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:43:13;4.38;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:45:39;10.07;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:48:05;4.28;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:50:31;8.23;;;1.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:52:57;5.68;;;1.05;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:55:23;7.75;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T06:57:49;6.28;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:00:15;8.07;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:02:42;8.30;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:05:08;8.15;;;1.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:07:34;6.13;;;1.02;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:10:02;11.20;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:12:28;4.80;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:14:54;9.77;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:17:20;7.90;;;1.77;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:19:46;4.65;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:22:12;12.05;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:24:38;7.80;;;1.75;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:27:04;5.60;;;1.88;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:29:30;7.03;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:31:57;4.75;;;1.48;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:34:35;6.15;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:37:08;7.82;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:39:36;9.43;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:42:03;3.45;;;0.95;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:44:30;8.05;;;1.35;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:47:05;9.43;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:49:32;6.40;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:52:01;11.13;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:54:28;5.43;;;1.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:57:01;4.53;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T07:59:29;4.25;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:01:55;3.95;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:04:23;5.63;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:09:16;11.77;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:11:43;5.25;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:14:10;9.27;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:16:37;5.13;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:19:04;6.65;;;1.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:21:44;3.65;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:24:11;3.83;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:26:37;8.18;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:29:05;9.40;;;2.72;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:31:32;5.82;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:33:58;6.30;;;1.48;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:36:31;5.70;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:38:58;7.85;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:41:29;4.53;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:43:58;8.70;;;1.58;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:46:32;7.70;;;1.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:49:07;7.75;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:51:38;8.98;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:54:05;7.18;;;1.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:56:31;4.10;;;1.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T08:59:06;12.15;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:01:44;6.65;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:04:13;6.15;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:06:43;7.57;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:09:13;4.78;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:11:40;3.38;;;1.13;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:14:07;9.75;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:16:34;2.90;;;1.42;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:19:01;7.32;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:21:28;4.15;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:23:55;3.47;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:26:24;3.35;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:28:52;4.35;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:31:19;6.25;;;1.73;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:33:47;4.65;;;1.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:36:19;5.10;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:38:46;6.78;;;1.92;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:44:03;9.43;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:46:53;6.35;;;1.88;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:49:33;4.72;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:52:13;5.43;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:54:57;4.68;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T09:57:55;11.52;;;2.03;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:00:35;7.45;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:06:20;5.55;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:20:07;7.88;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:22:45;5.53;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:25:39;5.20;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:28:19;6.03;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:31:00;7.65;;;1.88;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:33:31;8.43;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:38:40;6.55;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:41:22;6.97;;;1.73;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:43:53;7.38;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:46:20;9.60;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:48:53;6.97;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:54:27;10.60;;;1.58;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:57:03;3.53;;;1.58;;
27225;SDS011;14732;51.074;3.788;2023-02-03T10:59:35;6.95;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:02:07;4.15;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:04:35;6.70;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:07:05;7.88;;;1.42;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:12:12;6.38;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:14:42;5.00;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:17:18;6.40;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:19:50;4.63;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:22:31;7.90;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:25:01;4.53;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:27:29;5.30;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:30:12;6.88;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:32:40;6.15;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:35:15;5.95;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:37:55;4.15;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:40:23;5.68;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:47:53;6.38;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T11:50:30;5.88;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:02:28;2.72;;;1.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:10:20;7.60;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:29:15;2.67;;;1.27;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:32:06;10.32;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:34:54;4.20;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:40:04;3.42;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:42:52;5.57;;;1.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:45:28;5.93;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:47:58;6.68;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T12:50:37;3.83;;;0.88;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:11:55;5.50;;;1.35;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:17:13;4.13;;;0.95;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:19:57;3.97;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:22:29;5.20;;;1.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:28:51;3.65;;;0.95;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:36:55;11.73;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:39:39;5.38;;;1.23;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:42:30;2.80;;;1.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:45:08;3.67;;;1.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:47:43;6.30;;;1.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:50:26;4.07;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:55:34;5.80;;;1.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T13:58:04;7.18;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:03:17;3.88;;;1.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:06:06;8.02;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:08:58;8.93;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:16:35;3.40;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:19:09;6.20;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:21:39;6.28;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:24:14;9.75;;;1.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:26:43;5.55;;;1.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:32:12;6.05;;;1.58;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:34:40;4.85;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:37:20;5.50;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T14:57:03;4.40;;;1.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:05:51;7.57;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:08:30;4.93;;;1.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:16:11;6.53;;;1.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:18:44;8.27;;;6.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:21:23;4.80;;;1.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:23:49;5.38;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:26:18;6.72;;;1.55;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:28:58;5.07;;;1.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:37:14;5.63;;;1.77;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:39:48;3.00;;;1.52;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:42:25;5.43;;;1.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:45:08;8.43;;;1.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:50:47;7.60;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:53:26;5.43;;;1.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:56:00;5.78;;;1.77;;
27225;SDS011;14732;51.074;3.788;2023-02-03T15:58:31;5.68;;;1.98;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:01:04;7.15;;;2.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:03:39;6.10;;;1.70;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:08:55;8.50;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:11:25;7.93;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:13:58;3.97;;;1.85;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:19:19;6.57;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:29:51;4.95;;;1.80;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:32:37;6.18;;;1.77;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:35:23;6.00;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:38:14;7.15;;;2.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:41:00;4.45;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:43:47;5.90;;;2.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:46:32;6.93;;;2.38;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:49:16;6.00;;;2.10;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:52:02;6.93;;;2.35;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:54:30;5.27;;;2.43;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:56:57;6.72;;;2.50;;
27225;SDS011;14732;51.074;3.788;2023-02-03T16:59:23;9.02;;;2.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:01:49;8.10;;;2.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:04:15;6.57;;;2.25;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:06:42;7.80;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:09:09;5.38;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:11:36;5.03;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:14:04;6.18;;;2.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:16:32;6.38;;;2.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:18:59;6.65;;;2.47;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:21:27;11.40;;;2.72;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:24:03;13.55;;;3.08;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:26:31;5.70;;;2.67;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:28:59;6.32;;;2.72;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:31:28;8.82;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:33:55;5.57;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:36:22;12.85;;;2.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:38:51;11.43;;;3.00;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:41:23;8.70;;;2.85;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:46:22;11.95;;;2.75;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:48:49;9.10;;;2.90;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:51:19;7.47;;;3.40;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:53:50;9.20;;;3.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:56:18;10.10;;;3.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T17:58:47;8.90;;;3.45;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:01:17;6.78;;;3.33;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:03:44;12.30;;;3.17;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:06:11;5.47;;;3.15;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:08:48;4.45;;;2.95;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:11:15;9.20;;;3.28;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:13:42;6.90;;;3.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:16:17;9.98;;;2.97;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:18:49;7.35;;;3.20;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:21:17;11.43;;;3.65;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:23:44;11.30;;;3.63;;
27225;SDS011;14732;51.074;3.788;2023-02-03T18:26:11;8.60;;;3.85;;