sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58015;SDS011;43809;52.110;20.964;2022-12-07T00:01:43;21.37;;;12.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:03:44;23.02;;;12.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:05:44;27.30;;;12.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:07:44;20.95;;;11.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:09:45;22.50;;;12.33;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:11:47;21.00;;;10.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:13:51;19.42;;;12.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:15:52;22.48;;;12.27;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:17:52;19.67;;;10.87;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:19:52;25.58;;;13.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:21:52;30.73;;;15.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:23:52;23.27;;;12.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:25:53;28.80;;;15.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:27:53;27.83;;;14.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:31:56;24.00;;;12.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:33:57;24.17;;;13.67;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:35:58;21.33;;;12.05;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:37:58;24.83;;;12.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:39:58;23.77;;;12.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:41:58;22.20;;;12.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:43:58;23.10;;;12.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:45:59;25.20;;;12.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:47:59;23.15;;;12.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:49:59;28.10;;;12.73;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:52:00;23.63;;;12.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:54:00;23.48;;;13.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:56:07;22.77;;;13.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T00:58:07;27.75;;;14.02;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:00:08;26.73;;;14.23;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:02:09;24.80;;;12.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:04:09;25.65;;;13.02;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:06:09;27.27;;;13.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:08:13;24.15;;;12.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:10:14;24.10;;;12.83;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:12:14;24.30;;;13.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:14:14;26.10;;;12.27;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:16:15;24.13;;;13.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:18:15;26.10;;;12.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:20:16;24.10;;;11.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:22:16;21.85;;;12.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:24:16;25.70;;;11.67;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:26:17;17.30;;;9.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:28:18;18.17;;;9.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:30:18;19.60;;;9.73;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:32:18;19.23;;;9.32;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:34:18;16.90;;;8.87;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:36:29;22.73;;;10.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:38:29;18.13;;;9.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:40:30;14.98;;;8.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:42:30;17.38;;;8.02;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:44:30;15.20;;;8.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:46:31;16.73;;;9.73;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:48:33;16.50;;;9.03;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:52:35;17.48;;;8.73;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:54:36;19.85;;;9.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:56:36;17.50;;;8.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T01:58:37;15.90;;;8.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:00:37;15.27;;;8.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:02:39;16.25;;;8.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:04:41;17.92;;;8.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:06:41;14.10;;;7.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:08:43;15.40;;;8.67;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:10:43;16.08;;;9.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:12:47;13.65;;;7.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:14:48;13.05;;;7.88;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:16:53;15.90;;;7.28;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:21:23;11.90;;;6.45;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:25:48;12.23;;;7.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:28:05;14.10;;;7.47;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:30:10;13.27;;;7.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:34:44;14.27;;;7.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:36:46;13.85;;;7.47;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:40:57;14.45;;;6.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:43:03;10.52;;;6.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:45:04;10.98;;;6.47;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:47:06;10.18;;;6.22;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:49:07;11.48;;;7.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:51:10;11.98;;;6.03;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:53:30;11.77;;;6.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T02:55:36;8.68;;;5.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:02:23;9.50;;;5.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:06:47;8.68;;;4.72;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:08:57;8.57;;;4.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:11:05;7.32;;;4.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:15:14;6.72;;;4.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:17:16;7.30;;;4.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:19:18;7.90;;;4.67;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:21:21;7.20;;;4.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:23:26;8.75;;;4.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:25:27;8.50;;;4.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:27:30;6.68;;;3.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:29:34;8.40;;;4.97;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:38:15;7.72;;;4.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:40:26;9.05;;;4.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:42:28;7.30;;;4.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:44:29;6.28;;;4.28;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:48:34;6.38;;;4.15;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:50:49;5.28;;;4.03;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:53:13;9.43;;;4.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:57:17;8.93;;;4.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T03:59:18;6.22;;;4.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:01:19;7.13;;;4.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:03:19;5.80;;;4.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:05:19;7.47;;;5.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:07:19;6.50;;;4.88;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:09:19;6.27;;;4.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:11:20;7.78;;;4.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:13:20;8.27;;;5.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:15:20;7.23;;;4.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:17:20;7.20;;;4.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:19:22;9.07;;;5.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:21:23;6.65;;;4.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:23:23;9.73;;;5.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:25:23;9.32;;;5.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:27:23;8.20;;;5.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:29:23;9.63;;;5.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:31:24;8.13;;;5.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:33:24;9.57;;;5.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:35:24;7.87;;;5.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:37:24;10.02;;;6.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:39:26;10.07;;;6.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:41:26;9.37;;;5.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:43:26;10.40;;;6.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:45:27;11.77;;;6.87;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:47:27;10.00;;;5.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:49:27;10.63;;;6.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:51:28;11.93;;;7.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:53:28;10.65;;;6.47;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:55:28;11.75;;;6.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:57:28;12.60;;;6.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T04:59:29;9.90;;;5.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:01:29;11.17;;;6.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:03:29;9.05;;;5.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:05:29;8.57;;;5.33;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:07:30;9.55;;;5.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:09:30;9.43;;;5.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:11:30;9.07;;;5.67;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:13:39;10.00;;;5.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:15:39;11.35;;;6.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:17:40;11.27;;;6.63;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:19:40;9.48;;;5.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:21:40;10.67;;;5.83;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:23:40;10.57;;;6.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:25:40;10.60;;;6.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:27:40;9.97;;;5.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:29:41;10.25;;;5.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:31:41;10.63;;;5.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:33:41;11.80;;;6.28;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:35:41;10.53;;;6.00;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:37:42;10.27;;;6.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:39:42;12.60;;;7.00;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:41:42;9.18;;;5.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:44:02;11.30;;;5.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:46:02;10.95;;;5.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:48:02;11.57;;;6.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:50:03;8.55;;;5.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:52:04;11.15;;;6.15;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:54:04;10.32;;;6.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:56:04;10.95;;;6.15;;
58015;SDS011;43809;52.110;20.964;2022-12-07T05:58:04;10.93;;;6.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:00:23;11.60;;;5.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:02:23;11.13;;;6.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:04:25;11.52;;;6.15;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:06:25;10.73;;;5.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:08:25;10.20;;;5.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:10:26;11.77;;;6.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:12:26;11.20;;;6.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:14:36;11.65;;;6.00;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:16:37;13.55;;;6.78;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:18:37;13.33;;;7.63;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:20:37;15.82;;;7.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:22:37;14.93;;;6.78;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:24:38;13.13;;;7.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:26:47;12.23;;;6.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:28:47;13.90;;;7.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:30:47;10.83;;;6.00;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:32:55;9.67;;;5.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:34:55;12.10;;;6.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:36:56;10.53;;;6.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:38:56;10.02;;;5.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:40:56;12.27;;;6.22;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:42:56;11.90;;;6.28;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:44:56;12.48;;;6.32;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:46:57;9.80;;;5.47;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:48:57;11.32;;;5.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:50:57;11.52;;;5.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:52:57;9.50;;;5.17;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:54:57;10.32;;;6.28;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:56:58;11.60;;;6.63;;
58015;SDS011;43809;52.110;20.964;2022-12-07T06:58:58;10.10;;;5.37;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:00:59;9.52;;;5.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:02:59;11.60;;;5.97;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:04:59;10.83;;;5.33;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:06:59;10.30;;;5.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:09:00;9.23;;;5.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:11:00;9.27;;;5.32;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:13:00;10.20;;;5.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:15:00;11.00;;;6.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:17:01;9.07;;;5.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:19:01;10.68;;;6.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:21:01;10.38;;;5.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:23:01;12.50;;;6.97;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:25:02;12.38;;;6.05;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:27:02;11.55;;;6.05;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:29:02;12.60;;;5.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:31:02;11.93;;;5.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:33:03;8.68;;;4.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:35:03;13.80;;;7.75;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:37:04;12.65;;;6.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:39:04;11.30;;;6.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:41:05;12.65;;;6.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:43:05;9.60;;;5.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:45:05;10.10;;;5.87;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:47:06;12.52;;;6.72;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:49:06;10.23;;;6.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:51:06;9.43;;;5.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:53:07;8.80;;;6.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:55:10;10.67;;;5.33;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:57:10;8.82;;;5.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T07:59:10;8.85;;;5.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:01:10;8.60;;;4.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:03:10;10.57;;;5.77;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:05:11;10.77;;;5.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:07:12;9.82;;;4.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:09:12;10.52;;;5.45;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:11:12;11.57;;;5.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:13:15;11.30;;;6.23;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:15:15;10.57;;;5.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:17:15;11.10;;;5.72;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:19:16;11.27;;;6.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:21:16;13.07;;;6.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:23:16;12.55;;;6.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:25:17;12.05;;;6.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:27:17;14.02;;;6.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:29:17;9.73;;;5.72;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:31:18;10.65;;;5.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:33:18;11.77;;;5.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:35:22;13.23;;;7.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:37:23;12.73;;;6.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:39:23;11.00;;;6.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:41:23;14.20;;;7.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:43:23;13.53;;;7.00;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:45:24;14.77;;;7.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:47:25;12.13;;;6.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:49:36;14.10;;;7.15;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:51:38;15.07;;;7.63;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:53:38;15.70;;;8.32;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:55:39;15.20;;;7.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:57:39;14.88;;;7.78;;
58015;SDS011;43809;52.110;20.964;2022-12-07T08:59:40;17.35;;;7.78;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:01:41;15.97;;;8.20;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:03:41;18.38;;;8.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:05:41;14.87;;;7.97;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:07:43;16.95;;;8.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:09:43;15.43;;;7.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:11:46;18.42;;;9.05;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:13:46;19.98;;;8.23;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:15:46;16.92;;;8.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:17:46;17.80;;;7.83;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:19:46;16.17;;;8.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:21:47;19.53;;;9.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:23:47;19.15;;;9.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:25:47;20.50;;;10.45;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:27:47;21.52;;;10.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:29:47;19.30;;;9.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:31:48;20.67;;;9.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:33:52;20.53;;;9.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:35:52;22.73;;;10.00;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:37:53;22.60;;;9.18;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:39:53;20.77;;;9.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:41:53;20.08;;;9.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:43:54;20.23;;;9.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:45:55;19.65;;;9.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:47:56;24.83;;;9.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:50:00;21.58;;;10.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:52:16;21.25;;;9.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:54:17;20.30;;;9.05;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:56:18;19.92;;;8.88;;
58015;SDS011;43809;52.110;20.964;2022-12-07T09:58:20;23.05;;;9.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:00:22;20.00;;;9.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:02:28;20.95;;;10.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:04:33;22.17;;;9.43;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:06:33;21.00;;;9.97;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:08:33;20.50;;;10.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:10:34;22.00;;;9.98;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:12:54;19.25;;;9.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:14:57;19.55;;;8.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:16:58;24.17;;;9.45;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:19:11;22.67;;;10.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:21:18;19.55;;;8.88;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:23:20;19.73;;;9.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:25:21;17.30;;;8.33;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:27:25;17.00;;;8.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:29:32;18.52;;;8.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:31:34;19.80;;;8.98;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:33:39;17.25;;;8.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:35:50;17.40;;;7.95;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:37:51;15.93;;;9.02;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:39:53;16.35;;;8.90;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:42:00;16.55;;;8.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:44:03;17.58;;;8.50;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:46:16;15.77;;;8.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:52:31;17.33;;;9.25;;
58015;SDS011;43809;52.110;20.964;2022-12-07T10:56:47;16.52;;;8.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:07:54;16.60;;;8.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:12:13;17.85;;;8.52;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:16:30;17.70;;;8.60;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:23:09;16.15;;;8.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:29:44;17.52;;;9.32;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:31:52;15.25;;;8.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:33:56;14.52;;;8.27;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:36:02;17.75;;;8.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:38:10;16.83;;;8.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:42:30;15.50;;;8.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:44:47;16.65;;;8.68;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:46:56;16.02;;;8.07;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:49:09;19.17;;;9.75;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:51:11;16.70;;;8.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:53:19;17.70;;;9.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:55:24;16.92;;;9.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:57:28;15.25;;;8.80;;
58015;SDS011;43809;52.110;20.964;2022-12-07T11:59:38;18.00;;;9.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:01:48;16.77;;;8.93;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:03:53;16.88;;;9.32;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:05:56;16.17;;;9.57;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:08:03;17.45;;;8.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:10:13;16.00;;;8.30;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:14:21;15.23;;;8.10;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:18:46;12.48;;;6.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:23:07;14.00;;;7.47;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:25:23;16.90;;;8.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:27:25;15.40;;;8.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:29:28;12.10;;;7.40;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:31:36;13.13;;;7.65;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:33:42;15.40;;;8.48;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:35:43;14.75;;;7.85;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:37:43;11.48;;;7.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:40:07;15.05;;;8.35;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:42:05;13.57;;;7.55;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:48:30;13.35;;;7.28;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:50:35;12.55;;;6.78;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:54:59;14.00;;;7.38;;
58015;SDS011;43809;52.110;20.964;2022-12-07T12:59:22;13.38;;;7.53;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:03:35;10.13;;;6.63;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:05:36;12.00;;;6.82;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:09:46;11.43;;;6.72;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:11:46;9.50;;;5.83;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:13:47;12.05;;;7.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:15:51;12.93;;;6.70;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:17:55;12.82;;;6.78;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:19:57;12.35;;;7.13;;
58015;SDS011;43809;52.110;20.964;2022-12-07T13:21:58;12.20;;;7.20;;