sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73870;BME280;64924;42.140;24.762;2023-11-21T00:02:20;99430.44;;;13.01;40.24
73870;BME280;64924;42.140;24.762;2023-11-21T00:04:46;99459.75;;;13.19;40.12
73870;BME280;64924;42.140;24.762;2023-11-21T00:07:12;99461.03;;;13.16;40.57
73870;BME280;64924;42.140;24.762;2023-11-21T00:09:38;99458.94;;;13.18;40.31
73870;BME280;64924;42.140;24.762;2023-11-21T00:12:03;99442.78;;;13.10;40.24
73870;BME280;64924;42.140;24.762;2023-11-21T00:14:29;99465.66;;;13.16;40.32
73870;BME280;64924;42.140;24.762;2023-11-21T00:16:55;99465.00;;;13.14;40.59
73870;BME280;64924;42.140;24.762;2023-11-21T00:19:20;99481.16;;;13.15;40.82
73870;BME280;64924;42.140;24.762;2023-11-21T00:21:46;99464.41;;;13.05;40.97
73870;BME280;64924;42.140;24.762;2023-11-21T00:24:12;99426.34;;;12.79;41.02
73870;BME280;64924;42.140;24.762;2023-11-21T00:26:41;99473.22;;;13.07;41.02
73870;BME280;64924;42.140;24.762;2023-11-21T00:29:07;99427.28;;;12.59;42.22
73870;BME280;64924;42.140;24.762;2023-11-21T00:31:34;99462.44;;;12.67;42.23
73870;BME280;64924;42.140;24.762;2023-11-21T00:33:59;99450.56;;;12.55;42.52
73870;BME280;64924;42.140;24.762;2023-11-21T00:36:25;99448.63;;;12.62;42.38
73870;BME280;64924;42.140;24.762;2023-11-21T00:38:51;99448.47;;;12.57;42.57
73870;BME280;64924;42.140;24.762;2023-11-21T00:41:16;99429.63;;;12.43;43.14
73870;BME280;64924;42.140;24.762;2023-11-21T00:43:42;99413.50;;;12.28;42.97
73870;BME280;64924;42.140;24.762;2023-11-21T00:46:07;99406.59;;;12.25;43.06
73870;BME280;64924;42.140;24.762;2023-11-21T00:48:33;99419.84;;;12.15;43.58
73870;BME280;64924;42.140;24.762;2023-11-21T00:50:58;99454.59;;;12.20;44.14
73870;BME280;64924;42.140;24.762;2023-11-21T00:53:24;99465.50;;;12.20;44.22
73870;BME280;64924;42.140;24.762;2023-11-21T00:55:49;99456.72;;;12.04;44.63
73870;BME280;64924;42.140;24.762;2023-11-21T00:58:17;99465.28;;;11.88;45.26
73870;BME280;64924;42.140;24.762;2023-11-21T01:00:43;99468.00;;;11.75;45.55
73870;BME280;64924;42.140;24.762;2023-11-21T01:03:09;99459.19;;;11.73;45.85
73870;BME280;64924;42.140;24.762;2023-11-21T01:05:34;99466.72;;;11.71;46.08
73870;BME280;64924;42.140;24.762;2023-11-21T01:08:00;99464.59;;;11.53;46.40
73870;BME280;64924;42.140;24.762;2023-11-21T01:10:25;99454.56;;;11.47;46.58
73870;BME280;64924;42.140;24.762;2023-11-21T01:12:51;99431.09;;;11.33;47.12
73870;BME280;64924;42.140;24.762;2023-11-21T01:15:16;99419.75;;;11.10;46.85
73870;BME280;64924;42.140;24.762;2023-11-21T01:17:41;99464.19;;;11.43;46.97
73870;BME280;64924;42.140;24.762;2023-11-21T01:20:08;99459.56;;;11.44;47.03
73870;BME280;64924;42.140;24.762;2023-11-21T01:22:38;99464.59;;;11.53;46.76
73870;BME280;64924;42.140;24.762;2023-11-21T01:25:04;99453.31;;;11.56;46.65
73870;BME280;64924;42.140;24.762;2023-11-21T01:27:33;99457.72;;;11.64;46.48
73870;BME280;64924;42.140;24.762;2023-11-21T01:29:59;99462.31;;;11.63;46.24
73870;BME280;64924;42.140;24.762;2023-11-21T01:32:25;99445.34;;;11.61;46.35
73870;BME280;64924;42.140;24.762;2023-11-21T01:34:50;99463.38;;;11.69;46.40
73870;BME280;64924;42.140;24.762;2023-11-21T01:37:16;99457.72;;;11.51;46.35
73870;BME280;64924;42.140;24.762;2023-11-21T01:39:43;99463.34;;;11.56;46.67
73870;BME280;64924;42.140;24.762;2023-11-21T01:42:09;99460.00;;;11.60;46.25
73870;BME280;64924;42.140;24.762;2023-11-21T01:44:34;99417.69;;;11.31;46.79
73870;BME280;64924;42.140;24.762;2023-11-21T01:47:01;99466.44;;;11.26;47.52
73870;BME280;64924;42.140;24.762;2023-11-21T01:49:32;99443.50;;;10.88;48.16
73870;BME280;64924;42.140;24.762;2023-11-21T01:51:58;99451.03;;;10.86;48.32
73870;BME280;64924;42.140;24.762;2023-11-21T01:54:25;99456.03;;;10.82;48.42
73870;BME280;64924;42.140;24.762;2023-11-21T01:56:50;99452.25;;;10.83;48.36
73870;BME280;64924;42.140;24.762;2023-11-21T01:59:19;99453.97;;;10.91;48.31
73870;BME280;64924;42.140;24.762;2023-11-21T02:01:45;99415.19;;;10.62;48.13
73870;BME280;64924;42.140;24.762;2023-11-21T02:04:12;99450.31;;;10.64;48.79
73870;BME280;64924;42.140;24.762;2023-11-21T02:06:38;99447.94;;;10.54;49.13
73870;BME280;64924;42.140;24.762;2023-11-21T02:09:04;99451.50;;;10.55;49.08
73870;BME280;64924;42.140;24.762;2023-11-21T02:11:30;99452.47;;;10.41;49.50
73870;BME280;64924;42.140;24.762;2023-11-21T02:13:58;99432.44;;;10.14;49.94
73870;BME280;64924;42.140;24.762;2023-11-21T02:16:24;99407.44;;;9.90;50.34
73870;BME280;64924;42.140;24.762;2023-11-21T02:18:51;99440.06;;;10.03;50.27
73870;BME280;64924;42.140;24.762;2023-11-21T02:21:17;99445.50;;;10.03;50.56
73870;BME280;64924;42.140;24.762;2023-11-21T02:23:44;99452.47;;;10.13;50.05
73870;BME280;64924;42.140;24.762;2023-11-21T02:26:12;99441.41;;;10.14;49.99
73870;BME280;64924;42.140;24.762;2023-11-21T02:28:37;99453.09;;;10.15;49.74
73870;BME280;64924;42.140;24.762;2023-11-21T02:31:04;99465.19;;;10.33;49.10
73870;BME280;64924;42.140;24.762;2023-11-21T02:33:30;99451.22;;;10.36;48.85
73870;BME280;64924;42.140;24.762;2023-11-21T02:36:00;99463.81;;;10.51;48.55
73870;BME280;64924;42.140;24.762;2023-11-21T02:38:25;99457.53;;;10.50;48.74
73870;BME280;64924;42.140;24.762;2023-11-21T02:40:51;99452.06;;;10.44;48.59
73870;BME280;64924;42.140;24.762;2023-11-21T02:43:16;99445.59;;;10.45;48.70
73870;BME280;64924;42.140;24.762;2023-11-21T02:45:42;99453.97;;;10.50;48.38
73870;BME280;64924;42.140;24.762;2023-11-21T02:48:07;99457.97;;;10.54;48.30
73870;BME280;64924;42.140;24.762;2023-11-21T02:50:33;99447.06;;;10.47;48.13
73870;BME280;64924;42.140;24.762;2023-11-21T02:53:00;99452.50;;;10.47;48.21
73870;BME280;64924;42.140;24.762;2023-11-21T02:55:27;99447.88;;;10.41;48.70
73870;BME280;64924;42.140;24.762;2023-11-21T02:57:52;99448.09;;;10.40;48.49
73870;BME280;64924;42.140;24.762;2023-11-21T03:00:18;99453.31;;;10.41;48.13
73870;BME280;64924;42.140;24.762;2023-11-21T03:02:45;99457.94;;;10.47;48.11
73870;BME280;64924;42.140;24.762;2023-11-21T03:05:13;99464.22;;;10.48;48.00
73870;BME280;64924;42.140;24.762;2023-11-21T03:07:39;99467.59;;;10.56;47.88
73870;BME280;64924;42.140;24.762;2023-11-21T03:10:06;99466.38;;;10.59;47.79
73870;BME280;64924;42.140;24.762;2023-11-21T03:12:34;99468.66;;;10.55;47.55
73870;BME280;64924;42.140;24.762;2023-11-21T03:14:59;99465.34;;;10.60;47.47
73870;BME280;64924;42.140;24.762;2023-11-21T03:17:27;99467.22;;;10.59;47.57
73870;BME280;64924;42.140;24.762;2023-11-21T03:19:52;99462.22;;;10.63;47.59
73870;BME280;64924;42.140;24.762;2023-11-21T03:22:18;99425.69;;;10.31;47.65
73870;BME280;64924;42.140;24.762;2023-11-21T03:24:44;99460.25;;;10.50;47.93
73870;BME280;64924;42.140;24.762;2023-11-21T03:27:09;99455.41;;;10.46;47.99
73870;BME280;64924;42.140;24.762;2023-11-21T03:29:35;99464.00;;;10.49;47.80
73870;BME280;64924;42.140;24.762;2023-11-21T03:32:00;99454.81;;;10.50;47.83
73870;BME280;64924;42.140;24.762;2023-11-21T03:34:27;99417.31;;;10.26;47.95
73870;BME280;64924;42.140;24.762;2023-11-21T03:36:53;99469.25;;;10.51;48.17
73870;BME280;64924;42.140;24.762;2023-11-21T03:39:22;99467.59;;;10.56;48.01
73870;BME280;64924;42.140;24.762;2023-11-21T03:41:48;99453.53;;;10.46;48.27
73870;BME280;64924;42.140;24.762;2023-11-21T03:44:14;99466.13;;;10.54;48.05
73870;BME280;64924;42.140;24.762;2023-11-21T03:46:39;99461.94;;;10.51;47.88
73870;BME280;64924;42.140;24.762;2023-11-21T03:49:05;99457.34;;;10.52;47.93
73870;BME280;64924;42.140;24.762;2023-11-21T03:51:30;99465.94;;;10.55;48.34
73870;BME280;64924;42.140;24.762;2023-11-21T03:53:56;99471.38;;;10.55;48.35
73870;BME280;64924;42.140;24.762;2023-11-21T03:56:21;99467.81;;;10.55;48.76
73870;BME280;64924;42.140;24.762;2023-11-21T03:58:48;99457.53;;;10.50;48.39
73870;BME280;64924;42.140;24.762;2023-11-21T04:01:23;99477.91;;;10.67;48.27
73870;BME280;64924;42.140;24.762;2023-11-21T04:03:50;99478.00;;;10.46;48.91
73870;BME280;64924;42.140;24.762;2023-11-21T04:06:17;99438.78;;;10.21;49.20
73870;BME280;64924;42.140;24.762;2023-11-21T04:08:43;99430.16;;;10.17;49.19
73870;BME280;64924;42.140;24.762;2023-11-21T04:11:09;99473.41;;;10.47;49.28
73870;BME280;64924;42.140;24.762;2023-11-21T04:13:38;99472.56;;;10.46;49.48
73870;BME280;64924;42.140;24.762;2023-11-21T04:16:05;99363.97;;;9.84;49.17
73870;BME280;64924;42.140;24.762;2023-11-21T04:18:31;99480.91;;;10.45;49.22
73870;BME280;64924;42.140;24.762;2023-11-21T04:20:56;99493.53;;;10.24;50.10
73870;BME280;64924;42.140;24.762;2023-11-21T04:23:22;99457.63;;;10.01;50.12
73870;BME280;64924;42.140;24.762;2023-11-21T04:25:47;99422.97;;;9.75;50.33
73870;BME280;64924;42.140;24.762;2023-11-21T04:28:13;99488.53;;;10.06;50.10
73870;BME280;64924;42.140;24.762;2023-11-21T04:30:38;99502.09;;;10.06;49.92
73870;BME280;64924;42.140;24.762;2023-11-21T04:33:05;99447.88;;;9.85;50.04
73870;BME280;64924;42.140;24.762;2023-11-21T04:35:30;99502.16;;;10.13;49.81
73870;BME280;64924;42.140;24.762;2023-11-21T04:37:55;99497.19;;;10.17;49.71
73870;BME280;64924;42.140;24.762;2023-11-21T04:40:22;99489.69;;;10.19;49.71
73870;BME280;64924;42.140;24.762;2023-11-21T04:42:48;99482.31;;;10.13;49.84
73870;BME280;64924;42.140;24.762;2023-11-21T04:45:13;99488.28;;;10.23;49.79
73870;BME280;64924;42.140;24.762;2023-11-21T04:47:39;99482.84;;;10.23;49.80
73870;BME280;64924;42.140;24.762;2023-11-21T04:50:05;99486.97;;;10.19;49.84
73870;BME280;64924;42.140;24.762;2023-11-21T04:52:31;99489.13;;;10.23;49.88
73870;BME280;64924;42.140;24.762;2023-11-21T04:54:57;99488.16;;;10.10;49.87
73870;BME280;64924;42.140;24.762;2023-11-21T04:57:24;99487.31;;;10.09;50.17
73870;BME280;64924;42.140;24.762;2023-11-21T04:59:49;99454.41;;;9.91;50.10
73870;BME280;64924;42.140;24.762;2023-11-21T05:02:16;99496.16;;;10.18;50.08
73870;BME280;64924;42.140;24.762;2023-11-21T05:04:41;99485.97;;;10.20;50.20
73870;BME280;64924;42.140;24.762;2023-11-21T05:07:08;99477.47;;;10.08;50.67
73870;BME280;64924;42.140;24.762;2023-11-21T05:09:34;99412.09;;;9.47;50.80
73870;BME280;64924;42.140;24.762;2023-11-21T05:12:01;99490.13;;;9.94;51.20
73870;BME280;64924;42.140;24.762;2023-11-21T05:14:27;99448.16;;;9.69;50.90
73870;BME280;64924;42.140;24.762;2023-11-21T05:16:52;99496.22;;;10.03;50.93
73870;BME280;64924;42.140;24.762;2023-11-21T05:19:18;99505.66;;;10.07;50.67
73870;BME280;64924;42.140;24.762;2023-11-21T05:21:43;99465.66;;;9.88;50.53
73870;BME280;64924;42.140;24.762;2023-11-21T05:24:10;99501.53;;;10.11;50.83
73870;BME280;64924;42.140;24.762;2023-11-21T05:26:35;99517.22;;;10.16;50.78
73870;BME280;64924;42.140;24.762;2023-11-21T05:29:01;99460.91;;;9.96;50.57
73870;BME280;64924;42.140;24.762;2023-11-21T05:31:26;99466.69;;;10.15;50.28
73870;BME280;64924;42.140;24.762;2023-11-21T05:33:52;99501.72;;;10.31;50.01
73870;BME280;64924;42.140;24.762;2023-11-21T05:36:18;99416.50;;;9.76;49.80
73870;BME280;64924;42.140;24.762;2023-11-21T05:38:43;99488.00;;;10.18;50.17
73870;BME280;64924;42.140;24.762;2023-11-21T05:41:09;99507.78;;;10.12;50.22
73870;BME280;64924;42.140;24.762;2023-11-21T05:43:38;99511.25;;;9.99;50.52
73870;BME280;64924;42.140;24.762;2023-11-21T05:46:04;99511.00;;;9.94;50.73
73870;BME280;64924;42.140;24.762;2023-11-21T05:48:29;99518.56;;;9.98;50.36
73870;BME280;64924;42.140;24.762;2023-11-21T05:50:55;99528.88;;;10.10;50.29
73870;BME280;64924;42.140;24.762;2023-11-21T05:53:20;99487.63;;;9.93;51.01
73870;BME280;64924;42.140;24.762;2023-11-21T05:55:47;99465.00;;;9.86;50.76
73870;BME280;64924;42.140;24.762;2023-11-21T05:58:13;99458.28;;;10.10;50.08
73870;BME280;64924;42.140;24.762;2023-11-21T06:00:38;99511.56;;;10.66;49.32
73870;BME280;64924;42.140;24.762;2023-11-21T06:03:04;99506.22;;;10.86;48.64
73870;BME280;64924;42.140;24.762;2023-11-21T06:05:32;99511.78;;;11.19;48.06
73870;BME280;64924;42.140;24.762;2023-11-21T06:07:58;99506.13;;;11.82;46.65
73870;BME280;64924;42.140;24.762;2023-11-21T06:10:24;99501.50;;;12.35;45.10
73870;BME280;64924;42.140;24.762;2023-11-21T06:12:50;99514.84;;;12.83;43.51
73870;BME280;64924;42.140;24.762;2023-11-21T06:15:15;99480.47;;;12.75;42.57
73870;BME280;64924;42.140;24.762;2023-11-21T06:17:44;99470.16;;;12.84;42.85
73870;BME280;64924;42.140;24.762;2023-11-21T06:20:14;99498.31;;;13.35;41.89
73870;BME280;64924;42.140;24.762;2023-11-21T06:22:41;99468.50;;;13.34;41.68
73870;BME280;64924;42.140;24.762;2023-11-21T06:25:08;99469.06;;;13.74;40.15
73870;BME280;64924;42.140;24.762;2023-11-21T06:27:46;99501.16;;;14.60;39.09
73870;BME280;64924;42.140;24.762;2023-11-21T06:30:12;99500.25;;;14.66;38.83
73870;BME280;64924;42.140;24.762;2023-11-21T06:32:39;99510.34;;;14.65;38.50
73870;BME280;64924;42.140;24.762;2023-11-21T06:35:05;99499.84;;;14.44;38.90
73870;BME280;64924;42.140;24.762;2023-11-21T06:37:32;99501.59;;;14.32;39.42
73870;BME280;64924;42.140;24.762;2023-11-21T06:39:58;99508.22;;;14.18;39.21
73870;BME280;64924;42.140;24.762;2023-11-21T06:42:25;99502.63;;;13.81;40.02
73870;BME280;64924;42.140;24.762;2023-11-21T06:44:50;99508.25;;;13.55;41.20
73870;BME280;64924;42.140;24.762;2023-11-21T06:47:22;99516.16;;;13.31;41.51
73870;BME280;64924;42.140;24.762;2023-11-21T06:49:50;99502.03;;;12.90;41.93
73870;BME280;64924;42.140;24.762;2023-11-21T06:52:17;99503.13;;;12.62;42.80
73870;BME280;64924;42.140;24.762;2023-11-21T06:54:42;99504.38;;;12.80;42.79
73870;BME280;64924;42.140;24.762;2023-11-21T06:57:08;99502.31;;;12.62;42.51
73870;BME280;64924;42.140;24.762;2023-11-21T06:59:33;99500.44;;;12.49;43.07
73870;BME280;64924;42.140;24.762;2023-11-21T07:01:59;99495.44;;;12.46;43.32
73870;BME280;64924;42.140;24.762;2023-11-21T07:04:25;99510.25;;;12.63;43.51
73870;BME280;64924;42.140;24.762;2023-11-21T07:06:53;99494.31;;;12.73;42.69
73870;BME280;64924;42.140;24.762;2023-11-21T07:09:19;99491.69;;;13.05;42.05
73870;BME280;64924;42.140;24.762;2023-11-21T07:11:48;99509.81;;;13.37;41.08
73870;BME280;64924;42.140;24.762;2023-11-21T07:14:14;99528.22;;;13.55;41.24
73870;BME280;64924;42.140;24.762;2023-11-21T07:16:40;99479.94;;;13.49;40.57
73870;BME280;64924;42.140;24.762;2023-11-21T07:19:06;99519.81;;;13.88;39.90
73870;BME280;64924;42.140;24.762;2023-11-21T07:21:33;99525.75;;;13.79;39.96
73870;BME280;64924;42.140;24.762;2023-11-21T07:24:00;99520.38;;;13.65;40.35
73870;BME280;64924;42.140;24.762;2023-11-21T07:26:29;99521.88;;;13.61;40.26
73870;BME280;64924;42.140;24.762;2023-11-21T07:28:54;99518.31;;;13.23;41.18
73870;BME280;64924;42.140;24.762;2023-11-21T07:31:21;99488.13;;;13.04;40.99
73870;BME280;64924;42.140;24.762;2023-11-21T07:33:47;99506.97;;;13.26;41.22
73870;BME280;64924;42.140;24.762;2023-11-21T07:36:16;99488.50;;;13.21;41.06
73870;BME280;64924;42.140;24.762;2023-11-21T07:38:43;99463.13;;;13.14;41.11
73870;BME280;64924;42.140;24.762;2023-11-21T07:41:10;99511.56;;;13.95;40.52
73870;BME280;64924;42.140;24.762;2023-11-21T07:43:36;99506.63;;;14.60;39.12
73870;BME280;64924;42.140;24.762;2023-11-21T07:46:05;99504.19;;;15.25;37.95
73870;BME280;64924;42.140;24.762;2023-11-21T07:48:31;99506.47;;;15.76;36.68
73870;BME280;64924;42.140;24.762;2023-11-21T07:50:57;99507.97;;;16.14;36.14
73870;BME280;64924;42.140;24.762;2023-11-21T07:53:24;99507.75;;;16.38;35.49
73870;BME280;64924;42.140;24.762;2023-11-21T07:55:51;99492.88;;;16.46;35.02
73870;BME280;64924;42.140;24.762;2023-11-21T07:58:17;99501.63;;;16.66;34.72
73870;BME280;64924;42.140;24.762;2023-11-21T08:00:43;99516.25;;;16.95;34.36
73870;BME280;64924;42.140;24.762;2023-11-21T08:03:09;99495.78;;;17.15;33.61
73870;BME280;64924;42.140;24.762;2023-11-21T08:05:34;99503.28;;;17.31;33.69
73870;BME280;64924;42.140;24.762;2023-11-21T08:08:00;99505.00;;;17.49;33.29
73870;BME280;64924;42.140;24.762;2023-11-21T08:10:25;99500.06;;;17.62;32.96
73870;BME280;64924;42.140;24.762;2023-11-21T08:12:51;99497.69;;;17.54;32.79
73870;BME280;64924;42.140;24.762;2023-11-21T08:15:17;99499.16;;;17.45;32.77
73870;BME280;64924;42.140;24.762;2023-11-21T08:17:43;99501.28;;;17.66;32.70
73870;BME280;64924;42.140;24.762;2023-11-21T08:20:09;99503.97;;;17.78;32.57
73870;BME280;64924;42.140;24.762;2023-11-21T08:22:36;99505.50;;;18.02;32.39
73870;BME280;64924;42.140;24.762;2023-11-21T08:25:02;99507.50;;;18.24;31.84
73870;BME280;64924;42.140;24.762;2023-11-21T08:27:29;99473.19;;;18.10;31.43
73870;BME280;64924;42.140;24.762;2023-11-21T08:29:54;99506.00;;;18.33;31.52
73870;BME280;64924;42.140;24.762;2023-11-21T08:32:21;99502.25;;;18.39;31.42
73870;BME280;64924;42.140;24.762;2023-11-21T08:34:47;99483.84;;;18.40;31.59
73870;BME280;64924;42.140;24.762;2023-11-21T08:37:16;99468.66;;;18.37;31.11
73870;BME280;64924;42.140;24.762;2023-11-21T08:39:43;99485.16;;;18.70;30.89
73870;BME280;64924;42.140;24.762;2023-11-21T08:42:09;99480.31;;;18.78;30.93
73870;BME280;64924;42.140;24.762;2023-11-21T08:44:35;99481.81;;;18.68;30.70
73870;BME280;64924;42.140;24.762;2023-11-21T08:47:01;99482.25;;;18.60;30.67
73870;BME280;64924;42.140;24.762;2023-11-21T08:49:27;99444.91;;;18.31;30.98
73870;BME280;64924;42.140;24.762;2023-11-21T08:51:54;99446.31;;;18.33;30.86
73870;BME280;64924;42.140;24.762;2023-11-21T08:54:21;99464.56;;;18.23;31.12
73870;BME280;64924;42.140;24.762;2023-11-21T08:56:46;99463.66;;;18.00;31.56
73870;BME280;64924;42.140;24.762;2023-11-21T08:59:12;99454.59;;;18.00;31.76
73870;BME280;64924;42.140;24.762;2023-11-21T09:01:39;99450.34;;;17.92;32.17
73870;BME280;64924;42.140;24.762;2023-11-21T09:04:05;99442.81;;;17.71;31.75
73870;BME280;64924;42.140;24.762;2023-11-21T09:06:30;99447.16;;;17.67;32.24
73870;BME280;64924;42.140;24.762;2023-11-21T09:08:56;99449.91;;;17.67;32.38
73870;BME280;64924;42.140;24.762;2023-11-21T09:11:21;99413.47;;;17.60;32.25
73870;BME280;64924;42.140;24.762;2023-11-21T09:13:47;99414.63;;;17.64;32.01
73870;BME280;64924;42.140;24.762;2023-11-21T09:16:14;99426.25;;;17.83;32.23
73870;BME280;64924;42.140;24.762;2023-11-21T09:18:40;99414.41;;;17.82;32.05
73870;BME280;64924;42.140;24.762;2023-11-21T09:21:06;99435.69;;;18.03;32.02
73870;BME280;64924;42.140;24.762;2023-11-21T09:23:31;99430.94;;;18.16;31.83
73870;BME280;64924;42.140;24.762;2023-11-21T09:25:57;99420.06;;;18.26;31.53
73870;BME280;64924;42.140;24.762;2023-11-21T09:28:25;99410.81;;;18.32;31.38
73870;BME280;64924;42.140;24.762;2023-11-21T09:30:53;99405.06;;;18.33;31.39
73870;BME280;64924;42.140;24.762;2023-11-21T09:33:18;99375.69;;;18.17;31.04
73870;BME280;64924;42.140;24.762;2023-11-21T09:35:44;99395.19;;;18.16;31.06
73870;BME280;64924;42.140;24.762;2023-11-21T09:38:09;99396.88;;;18.00;31.54
73870;BME280;64924;42.140;24.762;2023-11-21T09:40:37;99403.03;;;17.90;31.42
73870;BME280;64924;42.140;24.762;2023-11-21T09:43:06;99390.22;;;17.79;31.67
73870;BME280;64924;42.140;24.762;2023-11-21T09:45:47;99398.88;;;17.71;32.06
73870;BME280;64924;42.140;24.762;2023-11-21T09:48:14;99358.19;;;17.40;32.21
73870;BME280;64924;42.140;24.762;2023-11-21T09:50:42;99406.13;;;17.49;32.37
73870;BME280;64924;42.140;24.762;2023-11-21T09:55:42;99385.44;;;17.29;32.89
73870;BME280;64924;42.140;24.762;2023-11-21T09:58:10;99390.28;;;17.11;33.17
73870;BME280;64924;42.140;24.762;2023-11-21T10:00:40;99384.38;;;17.02;33.19
73870;BME280;64924;42.140;24.762;2023-11-21T10:03:07;99380.16;;;17.11;33.32
73870;BME280;64924;42.140;24.762;2023-11-21T10:05:34;99367.47;;;17.22;32.88
73870;BME280;64924;42.140;24.762;2023-11-21T10:08:00;99356.75;;;17.37;32.83
73870;BME280;64924;42.140;24.762;2023-11-21T10:10:27;99356.59;;;17.60;32.69
73870;BME280;64924;42.140;24.762;2023-11-21T10:12:56;99342.78;;;17.38;32.73
73870;BME280;64924;42.140;24.762;2023-11-21T10:15:23;99344.16;;;17.08;33.03
73870;BME280;64924;42.140;24.762;2023-11-21T10:17:51;99334.78;;;16.92;33.43
73870;BME280;64924;42.140;24.762;2023-11-21T10:20:19;99329.88;;;16.94;33.58
73870;BME280;64924;42.140;24.762;2023-11-21T10:22:45;99329.28;;;16.92;33.49
73870;BME280;64924;42.140;24.762;2023-11-21T10:25:11;99329.06;;;17.10;33.43
73870;BME280;64924;42.140;24.762;2023-11-21T10:27:40;99333.00;;;17.14;33.16
73870;BME280;64924;42.140;24.762;2023-11-21T10:30:06;99301.13;;;17.13;32.92
73870;BME280;64924;42.140;24.762;2023-11-21T10:32:41;99332.03;;;17.37;32.77
73870;BME280;64924;42.140;24.762;2023-11-21T10:35:08;99326.94;;;17.29;32.95
73870;BME280;64924;42.140;24.762;2023-11-21T10:37:36;99324.84;;;17.19;32.95
73870;BME280;64924;42.140;24.762;2023-11-21T10:40:06;99295.53;;;16.91;33.11
73870;BME280;64924;42.140;24.762;2023-11-21T10:42:32;99318.50;;;17.02;33.31
73870;BME280;64924;42.140;24.762;2023-11-21T10:44:58;99311.94;;;16.75;33.88
73870;BME280;64924;42.140;24.762;2023-11-21T10:47:23;99310.38;;;16.79;34.00
73870;BME280;64924;42.140;24.762;2023-11-21T10:49:49;99310.66;;;16.94;33.73
73870;BME280;64924;42.140;24.762;2023-11-21T10:52:15;99301.88;;;17.09;33.43
73870;BME280;64924;42.140;24.762;2023-11-21T10:54:43;99303.38;;;17.16;32.81
73870;BME280;64924;42.140;24.762;2023-11-21T10:57:10;99306.03;;;17.11;32.70
73870;BME280;64924;42.140;24.762;2023-11-21T10:59:36;99302.53;;;16.99;33.34
73870;BME280;64924;42.140;24.762;2023-11-21T11:02:14;99304.78;;;17.02;33.42
73870;BME280;64924;42.140;24.762;2023-11-21T11:04:48;99300.97;;;17.03;33.20
73870;BME280;64924;42.140;24.762;2023-11-21T11:07:14;99295.53;;;17.08;32.97
73870;BME280;64924;42.140;24.762;2023-11-21T11:09:41;99282.25;;;17.17;32.82
73870;BME280;64924;42.140;24.762;2023-11-21T11:12:08;99282.19;;;17.28;32.75
73870;BME280;64924;42.140;24.762;2023-11-21T11:14:35;99283.03;;;17.29;32.72
73870;BME280;64924;42.140;24.762;2023-11-21T11:17:01;99271.38;;;17.05;32.57
73870;BME280;64924;42.140;24.762;2023-11-21T11:19:27;99271.03;;;17.01;33.17
73870;BME280;64924;42.140;24.762;2023-11-21T11:25:25;99248.31;;;17.23;33.16
73870;BME280;64924;42.140;24.762;2023-11-21T11:28:14;99255.03;;;17.15;33.30
73870;BME280;64924;42.140;24.762;2023-11-21T11:33:43;99224.81;;;16.82;33.82
73870;BME280;64924;42.140;24.762;2023-11-21T11:36:13;99216.25;;;16.50;34.79
73870;BME280;64924;42.140;24.762;2023-11-21T11:38:45;99158.53;;;16.28;34.67
73870;BME280;64924;42.140;24.762;2023-11-21T11:41:11;99181.41;;;16.33;34.90
73870;BME280;64924;42.140;24.762;2023-11-21T11:43:37;99141.78;;;15.84;35.50
73870;BME280;64924;42.140;24.762;2023-11-21T11:46:10;99159.59;;;15.98;35.59
73870;BME280;64924;42.140;24.762;2023-11-21T11:48:39;99171.44;;;15.76;35.92
73870;BME280;64924;42.140;24.762;2023-11-21T11:51:14;99179.31;;;15.60;36.58
73870;BME280;64924;42.140;24.762;2023-11-21T11:53:43;99177.94;;;15.58;36.74
73870;BME280;64924;42.140;24.762;2023-11-21T11:56:27;99167.66;;;15.65;36.48
73870;BME280;64924;42.140;24.762;2023-11-21T11:58:54;99168.25;;;15.55;36.56
73870;BME280;64924;42.140;24.762;2023-11-21T12:01:22;99166.09;;;15.34;36.99
73870;BME280;64924;42.140;24.762;2023-11-21T12:06:51;99171.50;;;15.17;37.10
73870;BME280;64924;42.140;24.762;2023-11-21T12:09:21;99155.16;;;15.22;37.24
73870;BME280;64924;42.140;24.762;2023-11-21T12:11:48;99160.78;;;15.16;37.38
73870;BME280;64924;42.140;24.762;2023-11-21T12:14:15;99153.28;;;15.11;37.39
73870;BME280;64924;42.140;24.762;2023-11-21T12:16:41;99157.56;;;15.07;37.62
73870;BME280;64924;42.140;24.762;2023-11-21T12:19:08;99119.00;;;14.74;37.97
73870;BME280;64924;42.140;24.762;2023-11-21T12:21:34;99137.44;;;14.78;37.97
73870;BME280;64924;42.140;24.762;2023-11-21T12:24:01;99150.88;;;15.03;38.03
73870;BME280;64924;42.140;24.762;2023-11-21T12:26:26;99096.88;;;14.75;37.89
73870;BME280;64924;42.140;24.762;2023-11-21T12:28:53;99156.22;;;14.98;38.23
73870;BME280;64924;42.140;24.762;2023-11-21T12:31:24;99167.41;;;14.96;37.96
73870;BME280;64924;42.140;24.762;2023-11-21T12:33:50;99160.03;;;14.97;37.92
73870;BME280;64924;42.140;24.762;2023-11-21T12:36:16;99179.09;;;15.15;37.75
73870;BME280;64924;42.140;24.762;2023-11-21T12:38:42;99156.81;;;15.23;37.76
73870;BME280;64924;42.140;24.762;2023-11-21T12:41:10;99164.56;;;15.50;37.30
73870;BME280;64924;42.140;24.762;2023-11-21T12:43:36;99161.22;;;15.36;37.34
73870;BME280;64924;42.140;24.762;2023-11-21T12:46:07;99156.34;;;15.50;37.27
73870;BME280;64924;42.140;24.762;2023-11-21T12:48:39;99157.31;;;15.44;37.60
73870;BME280;64924;42.140;24.762;2023-11-21T12:51:10;99156.34;;;15.50;37.69
73870;BME280;64924;42.140;24.762;2023-11-21T12:53:42;99149.22;;;15.49;37.49
73870;BME280;64924;42.140;24.762;2023-11-21T12:56:10;99106.72;;;15.34;37.40
73870;BME280;64924;42.140;24.762;2023-11-21T12:58:37;99136.22;;;15.56;37.22
73870;BME280;64924;42.140;24.762;2023-11-21T13:01:06;99141.09;;;15.54;37.22