sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2022-12-07T00:01:20;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:03:48;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:06:16;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:08:42;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:11:13;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:13:39;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:16:16;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:18:43;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:21:22;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:23:49;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:26:24;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:28:52;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:31:19;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:33:45;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:36:16;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:38:42;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:41:14;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:43:41;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:46:07;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:48:33;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:50:59;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:53:26;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:55:52;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T00:58:22;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:00:47;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:03:14;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:05:40;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:08:13;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:10:39;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:13:04;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:15:30;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:17:55;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:20:21;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:22:47;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:25:12;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:27:38;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:30:05;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:32:31;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:34:57;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:37:23;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:39:49;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:42:16;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:47:49;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:50:16;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:52:43;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:55:12;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T01:57:45;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:00:13;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:02:57;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:05:25;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:07:54;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:10:25;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:13:06;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:23:36;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:28:56;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:31:31;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:34:09;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:36:40;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:39:18;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:41:53;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:44:23;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:46:57;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:49:24;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:51:52;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:54:19;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T02:56:57;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:02:53;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:16:10;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:18:52;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:21:24;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:23:56;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:26:34;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:29:05;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:31:35;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:34:17;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:36:48;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:41:46;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:44:12;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:50:00;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:55:34;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T03:58:05;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:00:32;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:02:58;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:05:24;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:07:49;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:10:15;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:12:41;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:15:08;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:17:33;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:19:59;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:22:24;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:24:50;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:27:16;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:29:41;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:32:07;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:34:32;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:36:58;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:39:27;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:41:53;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:44:21;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:46:46;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:49:13;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:51:39;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:54:05;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:56:31;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T04:58:56;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:01:24;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:03:50;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:06:15;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:08:41;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:11:09;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:13:35;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:16:01;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:18:27;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:20:53;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:23:19;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:25:45;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:28:11;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:30:37;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:33:02;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:35:28;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:37:55;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:40:22;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:42:47;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:45:13;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:47:39;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:50:05;3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:52:31;3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:54:57;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:57:23;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T05:59:48;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:02:15;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:04:43;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:07:10;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:09:36;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:12:02;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:14:47;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:17:13;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:19:39;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:22:06;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:24:32;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:26:58;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:29:24;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:31:49;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:34:18;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:36:44;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:39:10;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:41:37;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:44:04;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:46:30;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:48:55;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:51:21;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:53:47;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:56:15;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T06:58:41;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:01:11;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:03:37;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:06:03;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:08:28;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:10:54;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:13:20;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:15:45;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:18:11;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:20:37;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:23:03;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:25:29;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:27:55;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:30:20;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:32:46;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:35:12;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:37:39;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:40:05;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:42:31;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:44:57;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:47:22;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:49:48;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:52:13;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:54:39;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:57:04;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T07:59:30;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:01:55;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:04:21;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:06:47;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:09:12;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:11:38;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:14:03;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:16:29;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:18:54;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:21:20;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:23:46;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:26:14;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:28:40;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:31:10;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:33:36;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:36:08;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:38:38;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:41:04;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:43:30;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:46:21;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:48:58;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:51:27;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:53:54;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:56:21;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T08:58:47;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:01:13;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:03:39;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:06:05;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:08:39;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:11:06;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:13:32;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:15:58;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:18:23;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:20:50;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:23:16;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:25:41;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:28:07;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:30:32;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:32:58;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:35:24;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:37:50;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:40:17;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:42:48;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:45:35;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:48:02;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:50:29;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:53:15;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:55:43;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T09:58:22;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:00:53;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:03:20;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:05:49;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:08:15;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:10:43;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:13:11;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:18:28;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:21:10;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:23:41;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:26:31;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:29:24;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:31:59;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:34:30;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:39:51;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:44:44;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:47:29;3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T10:59:08;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:02:02;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:04:56;3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:07:47;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:15:42;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:20:56;3.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:26:51;3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:32:19;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:35:08;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:37:37;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:40:20;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:47:51;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T11:53:10;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:06:31;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:20:04;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:22:39;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:25:13;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:27:45;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:30:35;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:35:36;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:38:29;4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:40:56;4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:48:57;4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:51:41;4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:54:21;4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T12:59:41;4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:02:30;5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:05:03;5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:13:28;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:32:02;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:34:36;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:37:12;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:39:48;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:42:30;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:44:58;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:47:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:50:25;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:52:55;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:55:21;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T13:57:52;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:00:26;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:03:29;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:06:15;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:08:41;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:11:13;5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:16:39;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:22:25;5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:25:01;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:27:32;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:30:00;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:32:28;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:35:03;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:37:30;5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:39:56;5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:42:23;5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:44:49;5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:47:15;5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:49:41;5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:52:18;5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:54:44;5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:57:10;5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T14:59:36;5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:02:03;5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:04:28;5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:06:58;5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:09:24;4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:11:50;4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:14:15;4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:16:42;4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:19:23;4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:21:51;4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:24:17;4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:26:42;4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:29:09;4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:31:36;4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:34:02;4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:36:32;4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:38:58;4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:41:23;4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:43:49;4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:46:36;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:49:03;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:51:29;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:53:57;4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:56:23;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T15:58:48;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:01:17;4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:03:43;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:06:09;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:08:34;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:11:05;4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:13:30;3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:15:56;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:18:21;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:20:48;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:23:14;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:25:40;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:28:06;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:30:31;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:32:57;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:35:23;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:37:48;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:40:14;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:42:39;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:45:05;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:47:31;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:49:56;3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:52:22;3.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:54:48;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:57:15;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T16:59:40;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:02:06;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:04:32;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:06:58;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:09:24;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:11:50;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:14:16;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:17:00;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:19:26;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:21:51;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:24:17;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:26:44;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:29:12;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:31:39;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:34:10;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:36:37;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:39:07;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:41:33;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:44:18;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:46:45;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:49:11;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:51:36;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:54:21;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:56:47;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T17:59:12;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T18:01:39;3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T18:04:05;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T18:06:31;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T18:08:58;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T18:11:23;3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-07T18:13:49;3.50;99.90