sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6486;DHT22;3276;48.490;9.222;2024-03-29T00:01:04;7.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:03:29;7.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:05:55;7.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:08:20;8.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:10:49;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:13:14;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:15:40;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:18:06;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:20:32;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:22:57;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:25:23;8.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:27:48;8.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:30:14;8.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:32:40;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:35:06;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:37:31;8.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:39:59;7.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:42:25;7.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:44:51;7.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:47:16;7.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:49:42;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:52:07;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:54:33;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:56:59;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T00:59:24;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:01:50;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:04:16;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:06:42;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:09:08;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:11:37;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:14:02;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:16:28;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:18:55;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:21:20;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:23:46;6.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:26:11;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:28:38;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:31:04;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:33:30;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:36:01;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:38:27;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:40:53;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:43:18;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:45:47;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:48:13;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:50:39;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:53:05;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:55:33;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T01:57:59;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:00:26;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:02:52;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:05:18;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:07:44;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:10:12;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:12:39;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:15:05;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:17:31;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:19:57;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:22:24;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:24:51;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:27:17;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:29:42;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:32:08;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:34:33;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:36:59;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:39:25;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:41:50;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:44:16;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:46:42;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:49:08;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:51:35;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:54:01;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:56:27;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T02:58:54;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:01:20;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:03:45;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:06:11;7.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:08:36;7.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:11:20;7.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:13:46;7.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:16:11;7.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:18:37;7.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:21:03;7.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:23:28;7.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:25:57;7.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:28:23;7.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:30:50;7.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:33:16;7.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:35:43;7.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:38:09;7.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:40:35;7.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:43:05;7.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:45:40;7.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:48:07;8.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:50:33;8.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:52:59;8.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:55:25;8.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T03:57:52;8.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:00:19;8.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:02:48;8.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:05:15;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:07:41;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:10:06;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:12:32;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:14:58;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:17:23;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:19:49;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:22:14;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:24:40;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:27:05;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:29:31;8.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:31:56;8.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:34:22;8.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:36:47;8.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:39:13;8.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:41:38;8.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:44:04;8.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:46:31;8.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:48:57;8.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:51:23;8.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:53:48;9.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:56:14;8.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T04:58:39;8.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:01:05;8.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:03:30;9.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:05:56;9.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:08:22;9.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:10:49;9.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:13:15;9.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:15:41;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:18:06;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:20:32;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:22:58;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:25:24;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:27:50;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:30:15;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:32:42;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:35:08;9.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:37:35;9.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:40:00;9.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:42:31;9.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:44:57;9.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:47:22;9.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:49:48;9.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:52:14;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:54:40;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:57:06;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T05:59:35;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:02:01;9.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:04:26;9.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:07:01;9.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:09:27;9.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:11:54;9.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:14:20;9.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:17:04;9.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:19:50;9.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:22:19;9.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:24:45;9.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:27:12;10.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:29:41;10.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:32:07;10.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:34:33;10.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:36:58;11.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:39:24;11.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:41:51;11.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:44:17;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:46:42;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:49:07;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:51:33;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:53:59;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:56:24;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T06:58:50;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:01:15;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:03:41;12.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:06:06;12.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:08:32;12.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:10:59;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:13:24;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:15:53;11.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:18:18;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:20:44;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:23:09;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:25:36;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:28:02;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:30:28;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:32:53;11.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:35:19;11.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:37:44;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:40:13;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:42:38;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:45:04;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:47:30;12.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:49:55;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:52:21;12.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:54:47;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:57:12;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T07:59:40;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:02:06;11.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:04:31;11.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:06:57;11.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:09:22;11.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:11:48;10.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:14:13;10.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:16:39;10.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:19:05;11.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:21:31;11.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:23:56;11.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:26:23;11.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:28:48;11.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:31:14;11.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:33:40;11.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:36:07;11.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:38:33;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:40:59;11.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:43:25;12.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:45:51;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:48:17;12.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:50:42;12.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:53:08;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:55:34;12.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T08:58:02;12.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:00:28;12.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:02:54;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:05:21;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:07:50;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:10:16;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:12:42;12.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:15:08;12.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:17:41;12.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:20:07;12.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:22:33;12.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:24:59;12.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:27:26;12.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:29:52;12.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:32:18;12.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:34:45;12.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:37:11;12.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:39:36;11.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:42:06;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:44:33;11.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:47:04;12.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:51:59;12.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:54:27;13.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:56:57;13.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T09:59:24;13.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:01:51;13.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:06:47;14.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:09:17;14.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:11:43;14.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:14:10;14.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:16:35;14.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:19:01;14.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:21:27;14.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:23:53;14.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:26:20;15.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:31:12;16.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:33:41;16.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:36:07;16.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:38:34;16.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:41:01;16.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:43:29;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:45:55;16.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:48:26;16.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:50:54;17.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:53:22;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:55:50;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T10:58:17;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:00:48;16.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:05:53;16.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:08:26;16.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:10:54;16.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:16:06;17.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:18:32;17.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:20:58;17.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:23:27;16.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:25:54;16.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:28:24;16.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:30:51;16.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:33:29;16.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:35:59;16.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:38:35;16.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:41:09;16.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:43:36;16.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:46:05;16.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:48:31;16.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:50:57;16.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:53:23;17.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:55:49;17.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T11:58:20;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:00:45;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:03:13;17.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:05:39;17.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:08:04;17.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:10:31;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:12:57;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:15:27;17.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:17:54;17.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:20:20;17.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:22:46;17.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:25:12;17.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:27:38;17.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:30:06;17.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:32:32;17.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:35:12;16.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:37:46;16.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:40:12;16.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:42:39;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:45:05;16.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:47:32;17.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:49:59;17.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:52:26;17.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:54:52;17.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:57:17;18.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T12:59:44;18.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:02:11;18.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:04:37;18.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:07:08;18.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:09:33;18.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:11:59;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:14:24;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:16:50;18.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:19:15;17.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:21:41;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:24:06;18.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:26:32;18.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:28:57;18.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:31:23;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:33:50;18.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:36:15;18.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:38:41;18.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:41:06;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:43:34;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:46:03;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:50:57;19.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:53:23;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:55:48;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T13:58:14;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:00:40;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:03:06;19.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:05:32;19.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:07:57;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:10:23;19.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:12:48;19.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:15:17;19.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:17:43;19.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:20:10;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:22:35;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:25:03;19.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:27:28;19.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:29:54;19.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:32:21;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:34:46;19.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:37:12;19.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:39:41;19.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:42:08;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:44:36;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:47:02;19.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:49:27;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:51:53;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:54:18;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:56:44;19.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T14:59:11;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:01:37;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:04:03;19.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:06:28;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:08:55;19.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:11:25;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:13:52;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:16:17;18.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:18:43;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:21:09;18.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:23:35;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:26:02;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:28:27;18.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:31:13;18.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:33:42;18.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:36:07;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:38:34;18.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:41:00;18.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:43:27;18.60;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:45:53;18.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:48:19;18.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:50:45;18.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:53:12;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:55:38;18.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T15:58:03;18.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:00:29;18.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:02:57;17.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:05:23;17.80;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:07:48;17.70;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:10:14;17.50;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:12:39;17.40;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:15:05;17.30;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:17:31;17.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:19:57;17.20;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:22:25;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:24:51;17.10;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:27:16;17.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:29:42;17.00;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:32:08;16.90;1.00
6486;DHT22;3276;48.490;9.222;2024-03-29T16:34:34;17.00;1.00