sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12816;SDS011;6473;51.552;6.716;2024-01-30T00:01:20;9.73;;;6.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:03:47;8.55;;;5.72;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:06:18;6.72;;;5.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:08:45;9.20;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:11:15;9.38;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:13:42;8.25;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:16:19;9.95;;;6.75;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:18:47;7.97;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:23:57;9.77;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:26:25;8.02;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:28:52;7.45;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:31:20;8.30;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:33:47;8.07;;;5.72;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:36:14;9.70;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:38:42;7.70;;;6.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:41:10;9.07;;;6.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:43:39;8.10;;;5.45;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:46:06;10.95;;;6.32;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:48:33;7.68;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:51:01;8.38;;;6.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:53:28;11.07;;;6.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:55:55;9.20;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T00:58:23;9.88;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:00:51;11.43;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:03:19;10.43;;;7.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:05:46;9.20;;;6.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:08:13;10.00;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:10:41;8.52;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:13:08;7.32;;;6.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:15:35;8.70;;;7.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:18:04;10.40;;;6.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:20:31;8.77;;;7.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:22:59;8.57;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:25:26;9.18;;;5.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:30:42;12.13;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:33:11;7.28;;;5.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:35:39;7.57;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:38:06;9.50;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:40:33;9.95;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:43:02;8.43;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:45:30;9.60;;;6.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:47:58;11.13;;;6.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:50:26;11.18;;;6.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:52:54;7.78;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:55:22;9.48;;;6.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T01:57:52;9.15;;;6.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:00:19;12.13;;;7.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:02:47;11.30;;;6.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:05:14;7.85;;;6.40;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:07:42;7.53;;;5.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:10:10;7.68;;;6.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:12:38;7.43;;;5.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:15:05;9.15;;;6.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:17:33;7.78;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:20:00;13.23;;;6.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:22:31;9.07;;;6.28;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:24:59;9.07;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:27:26;10.73;;;6.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:29:53;8.32;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:32:20;8.35;;;6.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:34:47;11.48;;;6.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:37:14;7.97;;;7.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:39:49;10.23;;;6.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:42:17;8.95;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:44:44;9.98;;;6.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:47:11;9.13;;;6.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:49:38;8.63;;;6.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:52:05;7.20;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:54:33;9.93;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:57:04;10.27;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T02:59:31;8.10;;;6.60;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:02:01;9.70;;;6.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:04:28;9.20;;;6.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:06:57;9.88;;;6.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:09:24;8.32;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:11:51;8.65;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:14:22;7.28;;;6.13;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:16:49;10.05;;;5.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:19:17;8.15;;;6.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:21:44;8.52;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:24:12;10.02;;;6.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:29:44;6.80;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:32:11;7.40;;;5.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:34:38;8.20;;;5.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:37:05;9.55;;;6.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:39:32;7.25;;;5.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:41:59;6.25;;;5.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:44:26;7.10;;;5.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:46:55;7.63;;;6.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:49:22;8.65;;;6.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:51:49;8.65;;;6.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:54:16;8.27;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:56:43;9.43;;;6.32;;
12816;SDS011;6473;51.552;6.716;2024-01-30T03:59:09;8.50;;;6.32;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:01:37;10.18;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:04:05;7.13;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:06:33;6.97;;;5.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:09:00;8.15;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:11:28;6.35;;;5.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:13:55;8.05;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:16:22;7.15;;;5.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:18:50;7.88;;;5.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:21:20;9.15;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:23:47;7.57;;;5.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:26:14;9.15;;;6.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:28:42;9.15;;;6.28;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:31:10;7.18;;;6.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:33:38;7.30;;;5.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:36:07;7.82;;;6.40;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:38:37;8.85;;;5.75;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:41:05;6.95;;;5.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:43:35;7.70;;;6.13;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:46:02;8.40;;;5.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:48:29;7.32;;;5.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:50:56;6.97;;;5.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:53:24;6.60;;;5.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:55:52;7.32;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T04:58:19;8.48;;;5.60;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:00:46;8.38;;;5.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:03:16;8.65;;;6.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:05:44;6.78;;;5.60;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:08:11;9.63;;;7.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:10:38;8.88;;;6.18;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:13:07;8.20;;;6.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:15:34;10.57;;;6.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:18:02;8.38;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:20:33;8.63;;;6.45;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:23:00;8.55;;;5.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:25:27;11.18;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:27:54;11.50;;;6.45;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:30:23;8.10;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:32:50;10.05;;;7.40;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:35:18;9.02;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:37:46;10.07;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:40:13;9.52;;;6.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:42:41;10.90;;;6.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:45:08;10.25;;;6.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:47:37;10.80;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:50:04;10.27;;;7.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:52:32;7.70;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:55:01;8.73;;;6.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:57:29;9.52;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T05:59:59;8.13;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:02:26;9.57;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:04:54;9.55;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:07:22;9.10;;;6.45;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:09:49;9.50;;;5.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:12:16;10.65;;;6.72;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:14:43;7.22;;;5.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:17:10;7.00;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:19:37;8.43;;;5.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:22:06;9.13;;;6.13;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:24:33;8.75;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:27:00;10.27;;;5.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:29:28;9.73;;;6.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:31:54;7.00;;;6.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:34:22;6.78;;;5.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:36:49;7.82;;;6.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:39:17;8.65;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:41:45;8.27;;;5.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:44:12;8.98;;;5.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:46:39;8.02;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:49:06;9.65;;;5.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:51:33;10.32;;;5.75;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:54:00;8.82;;;5.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:56:29;11.60;;;6.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T06:58:56;9.63;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:01:27;7.47;;;5.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:03:55;8.40;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:06:22;8.25;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:08:49;7.38;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:11:18;9.75;;;5.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:13:48;10.10;;;5.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:16:15;8.10;;;5.60;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:18:43;6.13;;;5.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:21:10;7.28;;;5.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:23:37;10.75;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:26:04;7.75;;;6.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:28:33;10.60;;;6.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:31:02;9.13;;;6.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:33:29;10.45;;;6.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:35:56;11.95;;;7.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:38:23;9.57;;;6.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:40:50;10.20;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:43:17;8.88;;;5.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:45:45;8.30;;;6.18;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:48:14;8.00;;;5.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:50:40;9.30;;;6.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:53:08;9.15;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:55:34;6.95;;;5.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T07:58:01;8.15;;;5.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:00:29;7.90;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:02:56;8.45;;;6.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:05:25;9.35;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:07:52;7.45;;;6.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:10:19;7.35;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:12:47;7.05;;;5.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:15:14;9.07;;;6.45;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:17:41;6.85;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:20:10;9.15;;;6.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:22:39;11.55;;;6.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:25:06;6.93;;;5.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:27:34;11.45;;;6.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:30:03;10.07;;;7.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:32:31;10.93;;;6.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:34:58;12.95;;;6.18;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:37:28;8.90;;;6.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:39:57;9.50;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:42:24;7.93;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:44:51;11.55;;;6.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:47:19;9.63;;;6.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:49:46;12.32;;;8.27;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:52:13;8.63;;;5.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:54:40;9.60;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:57:09;9.43;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T08:59:36;7.82;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:02:03;9.40;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:04:30;8.63;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:06:57;7.53;;;6.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:09:25;13.57;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:11:52;12.93;;;6.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:14:20;8.63;;;6.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:16:47;10.88;;;6.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:19:15;12.40;;;6.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:21:47;10.23;;;7.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:24:14;13.27;;;7.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:26:41;10.32;;;7.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:29:08;11.57;;;7.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:31:36;11.40;;;7.18;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:34:03;12.68;;;6.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:36:31;8.88;;;7.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:38:58;9.43;;;6.45;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:41:26;8.93;;;6.75;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:43:55;8.90;;;6.13;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:46:24;8.38;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:48:55;12.75;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:51:22;9.63;;;6.28;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:53:49;7.82;;;6.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:56:16;10.32;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T09:58:43;8.43;;;6.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:01:10;8.93;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:03:37;8.73;;;6.18;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:06:05;11.23;;;6.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:08:33;8.88;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:11:01;10.05;;;6.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:13:28;8.85;;;6.32;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:15:55;9.13;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:18:23;8.52;;;6.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:20:50;10.15;;;6.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:23:19;9.55;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:25:46;7.88;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:28:13;9.55;;;6.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:30:40;9.30;;;6.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:33:07;7.57;;;6.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:35:34;10.45;;;6.72;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:38:01;9.45;;;6.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:40:30;10.95;;;7.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:42:59;12.00;;;7.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:45:28;8.93;;;7.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:47:56;10.25;;;7.40;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:50:25;10.65;;;7.18;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:52:54;11.35;;;7.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:55:22;11.30;;;7.05;;
12816;SDS011;6473;51.552;6.716;2024-01-30T10:57:51;8.23;;;7.13;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:00:19;9.98;;;7.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:02:48;9.00;;;7.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:05:23;9.60;;;7.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:07:51;12.32;;;7.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:10:18;8.25;;;7.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:12:45;10.80;;;6.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:15:15;11.80;;;6.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:17:43;9.77;;;6.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:20:11;8.88;;;6.35;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:22:40;7.25;;;6.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:25:11;7.88;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:27:38;7.72;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:30:06;7.82;;;5.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:32:36;8.43;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:35:03;8.00;;;6.55;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:37:34;9.02;;;6.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:40:04;7.47;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:42:32;8.15;;;5.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:45:00;10.90;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:47:28;8.35;;;5.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:49:57;8.13;;;6.28;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:52:24;10.07;;;6.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:54:51;8.93;;;6.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:57:18;12.10;;;6.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T11:59:47;9.55;;;5.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:02:17;7.53;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:04:44;8.73;;;5.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:07:12;8.00;;;5.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:09:41;7.03;;;6.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:12:08;9.57;;;5.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:14:37;7.55;;;5.72;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:17:05;8.57;;;5.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:19:34;9.25;;;6.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:22:01;8.85;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:24:30;7.97;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:26:57;8.35;;;5.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:29:25;7.07;;;5.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:31:52;7.55;;;5.75;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:34:19;9.15;;;6.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:36:46;8.63;;;6.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:39:14;7.55;;;6.15;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:41:43;7.93;;;5.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:44:09;9.65;;;5.63;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:46:37;10.07;;;5.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:49:05;7.80;;;6.07;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:51:33;7.40;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:54:04;10.25;;;6.93;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:56:31;7.82;;;5.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T12:59:00;9.15;;;6.43;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:01:27;7.45;;;5.95;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:03:54;8.85;;;5.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:06:23;7.28;;;6.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:08:50;6.95;;;5.50;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:11:17;8.50;;;5.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:13:44;8.55;;;6.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:16:13;10.25;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:18:40;12.10;;;6.88;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:21:07;8.00;;;5.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:23:34;11.75;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:26:01;10.23;;;5.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:28:28;9.63;;;6.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:30:54;11.35;;;5.97;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:33:23;6.15;;;5.38;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:35:49;8.70;;;5.28;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:38:17;8.18;;;5.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:40:44;6.13;;;5.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:43:11;6.85;;;5.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:45:38;8.38;;;4.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:48:07;7.85;;;4.80;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:50:35;6.28;;;5.25;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:53:02;7.97;;;5.10;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:55:29;6.90;;;5.13;;
12816;SDS011;6473;51.552;6.716;2024-01-30T13:57:58;5.18;;;4.57;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:00:26;7.25;;;5.20;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:02:53;6.85;;;4.82;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:05:22;7.10;;;4.78;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:07:51;8.48;;;5.03;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:10:18;5.40;;;4.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:12:45;6.85;;;4.53;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:15:13;6.65;;;4.72;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:17:40;6.28;;;4.85;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:23:21;8.18;;;4.68;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:25:47;7.15;;;4.32;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:28:16;5.93;;;4.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:30:44;5.25;;;3.65;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:33:11;8.82;;;4.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:35:39;4.93;;;3.47;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:38:06;8.30;;;3.22;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:40:34;3.97;;;3.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:43:01;6.53;;;2.90;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:45:29;6.95;;;2.83;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:47:57;4.15;;;2.83;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:50:25;5.65;;;3.08;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:52:53;3.53;;;2.60;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:55:20;4.88;;;2.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T14:57:48;3.63;;;1.98;;
12816;SDS011;6473;51.552;6.716;2024-01-30T15:00:16;2.90;;;2.30;;
12816;SDS011;6473;51.552;6.716;2024-01-30T15:02:43;2.72;;;1.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T15:05:12;4.72;;;2.00;;
12816;SDS011;6473;51.552;6.716;2024-01-30T15:07:39;2.22;;;1.70;;
12816;SDS011;6473;51.552;6.716;2024-01-30T15:10:06;3.85;;;1.60;;
12816;SDS011;6473;51.552;6.716;2024-01-30T15:12:34;2.30;;;1.90;;