sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7163;DHT22;3623;47.098;15.446;2023-11-21T00:00:19;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:02:47;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:05:14;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:07:42;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:10:10;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:12:40;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:15:08;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:17:38;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:20:06;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:22:34;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:25:01;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:27:29;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:29:56;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:32:24;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:34:52;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:37:20;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:39:48;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:42:15;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:44:42;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:47:09;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:49:36;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:52:06;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:54:33;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:57:01;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T00:59:29;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:01:56;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:04:26;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:06:53;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:09:21;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:11:49;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:14:17;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:16:44;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:19:12;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:21:39;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:24:06;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:26:35;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:29:02;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:31:30;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:33:57;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:36:30;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:38:58;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:41:26;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:43:55;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:46:24;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:48:51;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:51:20;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:53:47;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:56:14;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T01:58:42;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:01:11;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:03:38;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:06:05;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:08:33;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:11:03;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:13:31;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:15:58;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:18:27;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:20:55;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:23:24;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:25:54;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:28:20;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:30:51;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:33:21;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:35:48;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:38:17;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:40:45;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:43:13;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:45:41;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:48:09;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:50:36;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:53:04;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:55:32;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T02:58:03;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:00:30;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:02:58;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:05:26;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:07:54;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:10:22;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:12:49;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:15:17;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:17:45;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:20:14;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:22:42;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:25:09;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:27:37;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:30:08;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:32:38;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:35:05;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:37:33;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:40:00;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:42:30;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:44:57;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:47:25;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:49:54;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:52:21;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:54:48;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:57:15;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T03:59:43;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:02:10;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:04:37;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:07:06;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:09:33;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:12:02;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:14:30;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:16:58;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:19:25;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:21:52;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:24:21;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:26:48;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:29:15;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:31:42;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:34:09;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:36:37;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:39:04;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:41:33;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:44:02;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:46:29;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:48:56;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:51:23;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:53:51;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:56:18;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T04:58:47;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:01:14;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:03:41;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:06:10;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:08:37;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:11:04;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:13:34;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:16:04;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:18:32;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:21:00;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:23:28;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:25:55;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:28:22;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:30:49;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:33:18;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:35:45;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:38:14;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:40:41;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:43:09;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:45:38;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:48:07;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:50:35;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:53:03;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:55:31;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T05:57:59;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:00:27;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:02:54;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:05:24;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:07:55;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:10:25;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:12:53;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:15:20;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:17:49;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:20:18;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:22:48;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:25:18;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:27:46;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:30:14;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:32:42;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:35:11;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:37:39;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:40:07;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:42:37;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:45:06;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:47:33;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:50:01;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:52:28;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:54:55;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:57:23;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T06:59:52;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:02:19;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:04:47;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:07:15;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:09:42;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:12:09;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:14:36;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:17:06;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:19:33;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:22:01;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:24:29;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:26:57;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:29:24;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:31:52;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:34:21;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:36:48;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:39:15;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:41:42;6.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:44:15;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:46:43;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:49:10;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:51:38;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:54:05;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:56:33;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T07:59:00;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:01:27;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:03:54;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:06:24;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:08:53;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:11:20;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:13:48;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:16:15;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:18:42;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:21:11;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:23:38;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:26:07;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:28:34;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:31:01;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:33:30;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:35:57;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:38:27;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:40:54;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:43:23;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:45:50;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:48:17;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:50:44;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:53:11;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:55:39;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T08:58:06;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:00:34;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:03:02;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:05:37;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:08:05;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:10:33;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:13:02;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:15:29;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:17:58;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:20:25;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:22:52;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:25:20;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:27:47;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:30:15;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:32:43;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:35:12;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:37:40;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:40:10;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:42:42;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:45:17;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:47:46;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:50:17;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:52:49;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:55:20;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T09:57:49;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:00:16;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:02:46;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:05:16;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:07:49;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:10:19;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:12:50;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:15:22;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:17:51;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:20:20;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:22:50;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:25:20;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:27:49;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:30:18;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:32:45;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:35:12;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:37:41;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:40:10;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:42:39;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:45:06;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:47:40;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:50:07;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:52:41;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:55:18;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T10:57:48;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:00:17;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:02:51;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:05:21;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:07:52;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:10:26;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:12:55;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:15:23;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:17:54;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:20:25;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:23:12;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:25:57;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:28:38;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:31:15;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:33:55;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:36:28;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:38:57;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:41:26;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:43:56;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:46:41;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:49:09;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:51:37;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:54:07;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:56:35;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T11:59:03;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:01:33;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:04:26;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:07:01;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:09:31;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:11:59;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:14:27;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:16:54;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:19:22;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:21:49;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:24:18;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:26:46;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:29:13;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:31:42;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:34:10;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:36:39;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:39:06;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:41:36;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:44:11;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:46:42;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:49:11;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:51:43;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:54:11;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:56:38;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T12:59:07;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:01:41;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:04:09;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:06:37;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:09:07;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:11:36;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:14:08;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:16:36;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:19:04;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:21:31;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:23:59;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:26:26;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:28:53;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:31:22;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:33:53;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:36:25;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:38:56;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:41:24;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:43:56;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:46:33;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:49:02;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:51:35;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:54:06;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:56:35;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T13:59:02;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:01:40;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:04:20;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:07:01;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:09:48;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:12:16;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:14:43;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:17:12;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:19:38;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:22:09;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:24:36;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:27:09;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:29:37;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:32:07;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:34:36;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:37:04;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:39:31;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:42:04;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:44:33;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:47:04;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:49:42;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:52:18;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:54:58;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T14:57:46;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:00:16;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:02:58;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:05:27;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:07:55;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:10:22;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:13:04;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:15:30;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:18:00;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:20:27;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:22:56;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:25:23;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:27:52;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:30:19;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:32:51;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:35:19;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:37:48;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:40:15;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:42:44;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:45:11;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:47:39;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:50:07;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:52:37;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:55:06;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T15:57:34;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T16:00:01;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T16:02:35;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T16:05:04;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T16:07:33;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T16:10:01;7.10;99.90
7163;DHT22;3623;47.098;15.446;2023-11-21T16:12:35;7.00;99.90