sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-05-23T00:00:07;47.46;43.29;52.83;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:01:09;62.22;48.86;72.58;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:02:09;47.00;43.35;55.26;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:03:12;57.62;44.13;70.80;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:04:14;44.91;42.61;47.79;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:05:17;51.45;44.82;59.83;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:06:18;45.81;43.93;47.96;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:07:21;47.81;44.12;53.21;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:08:21;52.83;48.29;60.85;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:09:23;45.36;42.33;51.49;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:10:23;44.30;41.98;47.62;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:11:24;44.73;42.11;47.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:12:26;44.94;41.34;48.07;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:13:28;44.44;42.47;46.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:14:28;44.11;42.02;47.33;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:15:32;43.98;41.85;46.92;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:16:33;46.89;41.65;57.32;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:17:40;60.14;44.38;70.99;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:18:40;45.07;42.81;48.16;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:19:45;44.50;42.80;48.57;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:20:46;44.48;42.66;46.82;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:21:47;44.10;42.27;46.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:22:48;44.68;42.53;47.80;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:23:50;43.77;42.08;45.83;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:24:51;44.62;42.74;47.33;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:25:52;44.68;42.56;47.47;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:26:53;44.54;42.24;49.49;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:27:54;44.88;42.83;47.63;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:28:55;43.97;41.81;46.64;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:29:56;43.70;41.42;45.69;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:30:56;44.22;42.51;46.15;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:31:58;45.01;42.57;49.63;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:32:58;46.23;43.33;48.63;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:34:00;44.98;42.81;47.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:35:02;44.46;42.59;46.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:36:04;45.48;43.57;48.15;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:37:05;45.22;43.19;47.71;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:38:07;45.20;43.14;48.76;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:39:07;46.13;43.93;48.55;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:40:16;50.34;44.81;58.62;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:41:16;61.97;44.98;72.96;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:42:20;52.53;46.15;58.89;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:43:20;48.34;43.50;55.07;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:44:21;45.30;42.81;47.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:45:22;45.30;43.21;47.99;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:46:23;45.91;43.62;49.33;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:47:24;54.05;43.21;66.10;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:48:25;45.14;42.56;47.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:49:26;58.46;43.50;71.75;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:50:29;45.03;41.67;48.05;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:51:30;45.09;42.39;51.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:52:31;45.47;42.50;48.84;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:53:32;45.60;42.67;51.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:54:33;44.79;42.56;47.70;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:55:35;46.63;42.89;54.90;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:56:38;44.69;41.96;47.06;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:57:38;44.92;42.56;46.97;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:58:43;46.12;43.60;49.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T00:59:44;45.21;42.70;48.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:00:45;59.87;43.07;77.84;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:01:49;52.93;43.69;63.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:02:51;45.20;43.40;48.94;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:03:52;44.98;42.40;47.62;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:04:54;44.88;42.78;46.63;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:05:56;45.30;43.33;57.07;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:06:57;46.56;43.19;49.80;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:07:57;46.03;43.20;49.76;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:09:02;45.81;43.81;48.81;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:10:04;47.00;43.84;50.34;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:11:07;45.66;42.89;49.37;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:12:13;44.92;43.09;47.05;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:13:19;48.28;43.14;55.60;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:14:22;45.68;43.27;47.68;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:15:27;45.16;42.74;48.16;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:16:34;48.80;44.49;54.80;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:17:38;61.75;44.27;72.38;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:18:42;45.73;43.94;48.84;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:19:48;47.83;44.48;52.99;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:20:51;46.10;43.89;48.05;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:21:56;54.58;44.18;66.57;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:23:07;45.64;43.70;48.56;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:24:16;53.75;44.40;68.09;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:25:27;48.22;44.24;62.03;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:26:40;50.50;44.28;55.56;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:27:49;53.47;44.95;60.97;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:28:54;47.38;44.71;54.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:29:55;46.03;44.20;49.32;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:30:57;45.91;44.05;52.79;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:31:58;46.12;43.46;56.83;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:33:00;47.86;43.69;62.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:34:01;48.24;43.76;61.81;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:35:03;45.82;43.10;54.59;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:36:05;47.72;43.23;64.12;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:37:07;49.92;43.81;64.20;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:38:09;58.03;43.82;74.28;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:39:10;58.14;44.19;74.74;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:40:11;58.65;44.65;69.10;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:41:12;57.28;45.32;68.16;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:42:13;49.53;43.68;66.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:43:15;49.28;44.24;62.68;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:44:16;49.13;43.71;64.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:45:17;49.18;43.76;63.69;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:46:19;48.87;43.63;65.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:47:30;49.99;44.30;63.09;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:48:31;48.46;44.06;65.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:49:32;53.53;44.21;69.00;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:50:34;57.43;44.39;69.98;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:51:35;57.16;44.19;73.07;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:52:37;56.20;45.51;69.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:53:39;55.01;44.53;70.28;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:54:40;55.38;44.15;70.34;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:55:42;52.61;43.89;68.51;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:56:46;52.20;44.06;68.28;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:57:47;45.40;43.75;49.74;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:58:50;45.83;43.92;48.97;;
70454;Laerm;57915;47.174;14.680;2023-05-23T01:59:51;57.31;45.46;69.57;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:00:52;46.97;44.33;55.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:01:52;47.03;43.91;58.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:02:55;55.81;44.42;68.19;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:03:56;52.24;44.07;64.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:04:58;50.08;44.89;61.61;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:05:58;56.87;45.53;68.60;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:07:00;52.14;45.38;68.91;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:08:00;52.43;44.58;69.28;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:09:02;52.54;44.81;68.67;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:10:03;57.20;44.80;69.96;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:11:05;51.63;44.39;66.41;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:12:07;55.50;44.64;66.94;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:13:09;56.04;44.92;67.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:14:10;52.03;45.58;65.23;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:15:11;52.61;45.64;66.15;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:16:12;52.87;44.95;66.09;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:17:13;52.57;46.31;65.94;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:18:17;49.46;46.09;64.10;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:19:18;52.64;45.48;67.20;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:20:19;57.62;45.39;69.46;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:21:20;58.44;46.11;70.98;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:22:21;54.96;47.01;65.41;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:23:23;54.50;45.66;69.92;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:24:24;54.72;46.19;67.67;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:25:25;54.85;45.32;68.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:26:25;53.35;45.94;65.52;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:27:27;54.53;45.99;67.67;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:28:27;62.58;46.10;76.48;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:29:29;54.50;46.67;68.89;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:30:29;56.14;47.00;71.00;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:31:31;63.06;50.81;74.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:32:31;56.18;47.21;68.78;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:33:34;54.36;45.95;66.91;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:34:34;60.17;45.95;68.95;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:35:37;59.63;48.13;67.24;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:36:37;63.30;47.77;73.58;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:37:39;59.57;47.15;69.99;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:38:40;57.33;45.82;68.01;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:39:41;57.10;46.23;68.36;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:40:42;53.63;46.49;64.00;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:41:43;60.37;45.69;73.05;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:42:44;59.68;46.90;69.61;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:43:45;53.22;45.32;65.64;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:44:46;55.28;46.46;65.51;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:45:47;57.62;46.71;69.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:46:48;54.90;46.38;67.55;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:47:49;55.17;46.48;66.48;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:48:51;55.60;46.43;65.71;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:49:53;60.81;46.92;70.61;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:50:53;55.47;48.41;64.81;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:51:54;54.14;46.49;66.33;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:52:55;54.27;46.19;64.84;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:53:56;56.66;46.24;66.47;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:54:57;57.66;46.59;68.38;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:55:58;55.81;47.02;66.85;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:56:58;61.65;47.10;72.35;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:58:00;56.53;46.61;69.59;;
70454;Laerm;57915;47.174;14.680;2023-05-23T02:59:00;54.23;46.36;64.50;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:00:02;60.83;46.78;73.21;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:01:03;59.26;46.61;70.16;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:02:04;59.86;46.65;71.37;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:03:05;57.40;48.12;66.59;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:04:08;56.63;46.41;67.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:05:09;57.27;46.48;67.28;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:06:10;54.84;46.49;67.10;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:07:13;60.38;47.22;72.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:08:15;61.13;47.44;73.27;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:09:16;56.95;46.79;67.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:10:18;53.09;46.73;64.92;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:11:18;55.07;47.06;64.90;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:12:21;59.76;47.47;67.39;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:13:22;59.19;47.31;71.16;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:14:23;54.67;46.67;67.87;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:15:23;57.25;47.90;67.15;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:16:25;60.76;48.11;68.51;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:17:25;61.27;45.73;70.87;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:18:27;52.89;46.92;64.99;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:19:29;55.98;46.93;67.31;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:20:30;61.10;47.51;70.39;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:21:31;59.08;47.06;68.71;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:22:34;64.69;48.41;73.08;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:23:34;58.09;46.71;69.80;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:24:36;61.17;47.91;70.37;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:25:37;63.44;47.30;73.29;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:26:38;58.83;47.80;69.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:27:39;59.88;47.47;69.76;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:28:40;55.48;46.27;66.60;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:29:40;56.21;47.42;66.30;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:30:42;58.37;48.41;66.55;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:31:42;56.65;46.78;67.77;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:32:44;62.56;48.47;71.37;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:33:45;62.09;48.65;70.72;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:34:48;59.45;47.85;69.03;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:35:48;54.49;47.19;67.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:36:50;60.58;49.07;73.41;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:37:51;52.15;46.81;63.47;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:38:52;64.00;49.90;73.66;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:39:53;59.78;48.51;78.43;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:40:53;62.64;49.59;71.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:41:55;58.33;47.23;69.00;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:43:02;63.70;49.05;80.97;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:44:03;60.00;48.38;70.67;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:45:04;65.76;52.15;74.51;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:46:06;61.52;48.75;73.59;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:47:06;55.64;47.14;65.23;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:48:08;59.88;47.79;70.71;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:49:08;61.79;48.00;72.24;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:50:11;50.57;46.38;58.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:51:12;60.28;46.16;74.55;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:52:13;61.72;46.15;70.92;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:53:13;50.76;46.70;59.22;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:54:15;61.48;46.03;70.40;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:55:17;56.00;47.49;67.18;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:56:21;61.71;47.46;72.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:57:21;56.77;47.68;65.95;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:58:23;58.61;46.84;70.40;;
70454;Laerm;57915;47.174;14.680;2023-05-23T03:59:24;61.01;47.37;70.64;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:00:25;57.91;47.22;66.43;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:01:26;57.25;45.80;68.86;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:02:27;53.33;45.93;66.97;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:03:29;54.44;45.85;67.70;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:04:32;54.64;45.92;69.96;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:05:34;58.50;46.16;69.01;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:06:36;60.19;46.22;70.94;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:07:37;58.43;46.54;68.02;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:08:39;61.84;48.91;73.33;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:09:41;62.40;46.33;72.23;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:10:42;52.50;46.48;62.67;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:11:43;56.67;47.10;68.35;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:12:44;58.90;46.66;72.64;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:13:46;50.73;46.90;67.58;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:14:48;56.12;46.38;68.09;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:15:49;58.87;46.99;67.62;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:16:51;62.05;48.01;72.69;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:17:51;61.52;47.15;71.47;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:18:53;60.44;47.61;71.88;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:19:54;50.34;46.20;57.99;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:20:57;58.81;47.18;68.56;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:21:57;59.23;46.73;69.04;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:22:59;56.83;46.93;68.04;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:24:00;59.50;46.54;69.89;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:25:02;60.37;47.47;69.65;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:26:02;62.02;47.31;73.20;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:27:05;63.31;46.57;73.86;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:28:06;62.16;47.87;72.75;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:29:09;59.50;46.13;71.18;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:30:11;49.58;45.02;62.09;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:31:13;59.45;46.84;71.03;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:32:13;62.38;48.63;70.14;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:33:16;57.42;47.07;69.91;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:34:17;53.31;45.00;67.55;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:35:21;58.10;46.45;69.79;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:36:23;55.32;45.37;69.15;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:37:25;64.57;49.00;72.38;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:38:25;62.13;47.88;72.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:39:27;54.80;46.35;69.77;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:40:27;62.36;46.77;72.49;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:41:29;49.26;45.18;57.26;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:42:30;59.42;47.61;68.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:43:32;58.75;46.36;70.45;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:44:33;63.64;47.58;73.81;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:45:36;62.29;48.80;70.63;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:46:37;63.63;49.32;76.38;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:47:41;60.41;46.72;71.36;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:48:43;61.01;47.89;69.92;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:49:45;59.13;47.16;69.46;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:50:45;64.01;51.93;72.35;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:51:51;63.74;47.92;71.64;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:52:51;58.63;46.22;70.37;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:53:53;58.56;45.90;69.97;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:54:53;57.31;46.11;69.38;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:55:55;58.12;46.23;67.42;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:56:55;64.28;47.39;75.44;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:57:57;62.52;44.78;73.48;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:58:57;64.35;48.03;75.19;;
70454;Laerm;57915;47.174;14.680;2023-05-23T04:59:58;56.65;45.81;65.58;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:01:00;55.83;46.16;69.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:02:01;59.58;48.84;67.78;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:03:01;63.33;46.24;73.65;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:04:03;63.03;45.82;75.74;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:05:03;62.50;49.28;70.71;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:06:05;61.11;47.84;73.57;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:07:07;62.33;51.66;71.58;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:08:09;63.33;46.62;73.11;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:09:10;58.20;44.91;68.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:10:12;61.21;48.36;70.57;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:11:15;61.73;45.96;72.00;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:12:17;59.37;45.83;70.06;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:13:17;63.78;48.04;71.72;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:14:19;58.58;45.75;70.91;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:15:19;59.68;46.61;68.81;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:16:20;62.92;46.95;70.79;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:17:21;63.11;48.17;70.20;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:18:24;64.70;52.04;73.61;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:19:25;63.45;53.18;76.45;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:20:26;62.65;48.12;70.93;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:21:27;65.38;48.94;73.54;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:22:30;60.81;49.24;67.76;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:23:30;62.25;48.34;69.17;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:24:32;63.28;49.57;71.59;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:25:33;63.83;52.46;69.40;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:26:35;64.17;45.35;73.19;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:27:37;64.27;50.34;73.72;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:28:38;63.71;54.16;72.58;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:29:40;60.24;47.03;70.92;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:30:41;64.73;47.50;74.34;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:31:45;64.40;47.36;72.08;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:32:46;64.79;51.22;70.95;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:33:47;64.83;50.89;73.77;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:34:48;61.62;47.30;71.59;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:35:50;62.89;49.01;70.93;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:36:51;64.28;51.29;72.32;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:37:56;64.66;55.63;71.14;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:38:56;61.86;46.45;73.53;;
70454;Laerm;57915;47.174;14.680;2023-05-23T05:39:58;63.14;46.84;73.74;;