sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3176;BME280;1599;51.564;6.990;2022-07-23T03:33:35;101202.91;;;15.69;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T03:36:02;101216.72;;;15.64;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T03:41:12;101208.03;;;15.55;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T03:43:38;101215.53;;;15.60;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T03:46:04;101222.44;;;15.57;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T05:14:38;101274.47;;;15.77;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T06:15:55;101314.16;;;17.81;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T06:18:21;101313.31;;;17.86;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T06:21:10;101313.63;;;17.95;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T06:53:25;101329.16;;;17.80;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T07:11:29;101331.53;;;18.74;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T07:15:04;101334.31;;;18.74;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T07:28:21;101338.81;;;19.64;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T07:35:32;101345.69;;;18.88;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T08:16:58;101382.94;;;19.32;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T08:27:10;101385.13;;;20.14;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T08:56:13;101383.91;;;21.03;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:06:40;101384.06;;;21.22;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:09:50;101389.28;;;21.28;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:24:12;101387.78;;;22.07;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:26:43;101394.31;;;22.21;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:29:24;101388.63;;;21.84;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:32:01;101391.56;;;21.74;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:34:33;101396.03;;;21.22;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:37:13;101393.53;;;21.49;96.91
3176;BME280;1599;51.564;6.990;2022-07-23T09:39:43;101394.44;;;21.92;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T09:42:56;101384.78;;;22.22;90.79
3176;BME280;1599;51.564;6.990;2022-07-23T09:45:21;101383.25;;;22.11;93.81
3176;BME280;1599;51.564;6.990;2022-07-23T09:47:47;101380.59;;;22.01;86.41
3176;BME280;1599;51.564;6.990;2022-07-23T09:50:13;101380.44;;;22.11;81.71
3176;BME280;1599;51.564;6.990;2022-07-23T09:52:48;101389.69;;;22.30;90.28
3176;BME280;1599;51.564;6.990;2022-07-23T09:55:16;101389.25;;;22.23;86.69
3176;BME280;1599;51.564;6.990;2022-07-23T09:57:42;101385.97;;;22.53;88.01
3176;BME280;1599;51.564;6.990;2022-07-23T10:00:12;101391.97;;;22.28;81.05
3176;BME280;1599;51.564;6.990;2022-07-23T10:02:39;101395.13;;;22.40;89.10
3176;BME280;1599;51.564;6.990;2022-07-23T10:05:06;101380.00;;;22.41;80.52
3176;BME280;1599;51.564;6.990;2022-07-23T10:07:37;101392.19;;;22.50;80.75
3176;BME280;1599;51.564;6.990;2022-07-23T10:10:04;101396.16;;;22.68;83.31
3176;BME280;1599;51.564;6.990;2022-07-23T10:12:31;101386.22;;;22.76;77.03
3176;BME280;1599;51.564;6.990;2022-07-23T10:15:01;101385.22;;;22.66;85.85
3176;BME280;1599;51.564;6.990;2022-07-23T10:17:28;101379.78;;;22.75;79.97
3176;BME280;1599;51.564;6.990;2022-07-23T10:19:55;101387.31;;;22.93;81.53
3176;BME280;1599;51.564;6.990;2022-07-23T10:22:47;101386.22;;;22.76;78.65
3176;BME280;1599;51.564;6.990;2022-07-23T10:25:42;101386.31;;;22.70;76.27
3176;BME280;1599;51.564;6.990;2022-07-23T10:34:37;101383.75;;;22.88;83.73
3176;BME280;1599;51.564;6.990;2022-07-23T10:42:49;101379.88;;;23.16;73.30
3176;BME280;1599;51.564;6.990;2022-07-23T10:45:36;101380.75;;;23.30;78.70
3176;BME280;1599;51.564;6.990;2022-07-23T10:59:22;101370.84;;;23.19;81.18
3176;BME280;1599;51.564;6.990;2022-07-23T11:01:48;101376.22;;;23.48;82.72
3176;BME280;1599;51.564;6.990;2022-07-23T11:04:15;101379.53;;;23.63;83.30
3176;BME280;1599;51.564;6.990;2022-07-23T11:09:43;101376.84;;;23.72;71.56
3176;BME280;1599;51.564;6.990;2022-07-23T11:17:57;101380.56;;;22.94;74.21
3176;BME280;1599;51.564;6.990;2022-07-23T11:20:25;101382.66;;;22.70;76.10
3176;BME280;1599;51.564;6.990;2022-07-23T11:22:59;101376.03;;;22.80;74.16
3176;BME280;1599;51.564;6.990;2022-07-23T11:27:51;101367.22;;;23.32;73.73
3176;BME280;1599;51.564;6.990;2022-07-23T11:32:54;101385.03;;;22.63;74.71
3176;BME280;1599;51.564;6.990;2022-07-23T11:35:46;101381.75;;;23.07;74.64
3176;BME280;1599;51.564;6.990;2022-07-23T11:38:21;101382.78;;;23.43;78.60
3176;BME280;1599;51.564;6.990;2022-07-23T11:40:54;101368.31;;;23.63;74.51
3176;BME280;1599;51.564;6.990;2022-07-23T11:43:23;101366.03;;;23.79;72.53
3176;BME280;1599;51.564;6.990;2022-07-23T11:45:59;101365.91;;;23.98;69.23
3176;BME280;1599;51.564;6.990;2022-07-23T11:48:28;101367.09;;;23.69;68.69
3176;BME280;1599;51.564;6.990;2022-07-23T11:50:56;101374.97;;;23.67;68.20
3176;BME280;1599;51.564;6.990;2022-07-23T11:53:32;101374.44;;;23.92;67.95
3176;BME280;1599;51.564;6.990;2022-07-23T11:56:10;101369.09;;;24.05;68.95
3176;BME280;1599;51.564;6.990;2022-07-23T11:58:40;101370.69;;;24.11;65.90
3176;BME280;1599;51.564;6.990;2022-07-23T12:01:19;101369.53;;;24.12;66.22
3176;BME280;1599;51.564;6.990;2022-07-23T12:03:51;101370.00;;;23.64;66.35
3176;BME280;1599;51.564;6.990;2022-07-23T12:06:17;101374.03;;;23.72;66.01
3176;BME280;1599;51.564;6.990;2022-07-23T12:08:44;101367.06;;;23.56;66.00
3176;BME280;1599;51.564;6.990;2022-07-23T12:11:12;101369.34;;;23.67;65.55
3176;BME280;1599;51.564;6.990;2022-07-23T12:13:38;101362.03;;;23.93;66.64
3176;BME280;1599;51.564;6.990;2022-07-23T12:16:03;101362.88;;;23.94;66.39
3176;BME280;1599;51.564;6.990;2022-07-23T12:18:30;101351.16;;;23.92;64.48
3176;BME280;1599;51.564;6.990;2022-07-23T12:20:57;101354.78;;;23.92;64.67
3176;BME280;1599;51.564;6.990;2022-07-23T12:23:28;101364.34;;;24.19;67.49
3176;BME280;1599;51.564;6.990;2022-07-23T12:25:54;101358.19;;;24.52;66.76
3176;BME280;1599;51.564;6.990;2022-07-23T12:28:29;101353.16;;;24.63;64.72
3176;BME280;1599;51.564;6.990;2022-07-23T12:30:57;101354.53;;;24.74;70.28
3176;BME280;1599;51.564;6.990;2022-07-23T12:33:32;101363.09;;;24.11;64.24
3176;BME280;1599;51.564;6.990;2022-07-23T12:36:02;101357.09;;;24.62;67.30
3176;BME280;1599;51.564;6.990;2022-07-23T12:38:46;101360.31;;;24.91;67.79
3176;BME280;1599;51.564;6.990;2022-07-23T12:41:12;101365.53;;;25.06;69.53
3176;BME280;1599;51.564;6.990;2022-07-23T12:43:41;101358.00;;;25.24;61.70
3176;BME280;1599;51.564;6.990;2022-07-23T12:48:53;101350.81;;;25.40;67.04
3176;BME280;1599;51.564;6.990;2022-07-23T12:51:28;101353.06;;;25.52;64.15
3176;BME280;1599;51.564;6.990;2022-07-23T12:54:05;101352.03;;;25.48;62.48
3176;BME280;1599;51.564;6.990;2022-07-23T12:56:34;101359.38;;;25.66;62.17
3176;BME280;1599;51.564;6.990;2022-07-23T13:01:38;101364.28;;;25.91;59.70
3176;BME280;1599;51.564;6.990;2022-07-23T13:04:21;101368.16;;;26.12;63.27
3176;BME280;1599;51.564;6.990;2022-07-23T13:07:01;101363.81;;;25.58;59.35
3176;BME280;1599;51.564;6.990;2022-07-23T13:09:31;101366.94;;;25.96;57.81
3176;BME280;1599;51.564;6.990;2022-07-23T13:12:01;101367.78;;;25.97;57.19
3176;BME280;1599;51.564;6.990;2022-07-23T13:14:38;101364.34;;;25.69;56.67
3176;BME280;1599;51.564;6.990;2022-07-23T13:17:19;101370.72;;;25.92;60.43
3176;BME280;1599;51.564;6.990;2022-07-23T13:19:45;101373.03;;;25.81;60.64
3176;BME280;1599;51.564;6.990;2022-07-23T13:22:11;101375.00;;;25.89;60.19
3176;BME280;1599;51.564;6.990;2022-07-23T13:24:36;101367.41;;;25.81;60.37
3176;BME280;1599;51.564;6.990;2022-07-23T13:27:02;101373.53;;;25.83;58.77
3176;BME280;1599;51.564;6.990;2022-07-23T13:29:29;101374.41;;;26.09;59.72
3176;BME280;1599;51.564;6.990;2022-07-23T13:31:54;101377.00;;;25.18;57.41
3176;BME280;1599;51.564;6.990;2022-07-23T13:34:20;101378.34;;;25.91;61.01
3176;BME280;1599;51.564;6.990;2022-07-23T13:36:46;101364.50;;;26.29;54.02
3176;BME280;1599;51.564;6.990;2022-07-23T13:39:12;101365.03;;;26.48;53.68
3176;BME280;1599;51.564;6.990;2022-07-23T13:41:38;101363.00;;;26.23;54.11
3176;BME280;1599;51.564;6.990;2022-07-23T13:44:04;101367.25;;;25.86;57.88
3176;BME280;1599;51.564;6.990;2022-07-23T13:46:30;101358.63;;;26.00;53.92
3176;BME280;1599;51.564;6.990;2022-07-23T13:48:56;101356.41;;;26.53;55.01
3176;BME280;1599;51.564;6.990;2022-07-23T13:51:22;101356.88;;;26.29;54.40
3176;BME280;1599;51.564;6.990;2022-07-23T13:53:49;101362.19;;;26.40;55.47
3176;BME280;1599;51.564;6.990;2022-07-23T13:56:15;101350.56;;;26.15;54.48
3176;BME280;1599;51.564;6.990;2022-07-23T13:58:41;101350.09;;;26.90;52.13
3176;BME280;1599;51.564;6.990;2022-07-23T14:01:06;101349.63;;;27.35;53.26
3176;BME280;1599;51.564;6.990;2022-07-23T14:03:32;101349.84;;;27.59;50.19
3176;BME280;1599;51.564;6.990;2022-07-23T14:05:58;101358.13;;;27.26;50.92
3176;BME280;1599;51.564;6.990;2022-07-23T14:08:24;101340.22;;;27.60;48.69
3176;BME280;1599;51.564;6.990;2022-07-23T14:10:50;101347.28;;;27.75;53.00
3176;BME280;1599;51.564;6.990;2022-07-23T14:13:16;101343.44;;;28.29;54.06
3176;BME280;1599;51.564;6.990;2022-07-23T14:15:42;101331.66;;;28.68;47.34
3176;BME280;1599;51.564;6.990;2022-07-23T14:18:08;101349.25;;;29.07;49.45
3176;BME280;1599;51.564;6.990;2022-07-23T14:20:34;101337.88;;;28.21;47.58
3176;BME280;1599;51.564;6.990;2022-07-23T14:23:00;101337.09;;;28.73;46.49
3176;BME280;1599;51.564;6.990;2022-07-23T14:25:26;101331.75;;;28.93;45.99
3176;BME280;1599;51.564;6.990;2022-07-23T14:27:53;101337.13;;;29.18;44.35
3176;BME280;1599;51.564;6.990;2022-07-23T14:30:19;101338.31;;;29.17;45.92
3176;BME280;1599;51.564;6.990;2022-07-23T14:32:45;101335.31;;;28.48;45.53
3176;BME280;1599;51.564;6.990;2022-07-23T14:35:10;101339.66;;;29.32;48.63
3176;BME280;1599;51.564;6.990;2022-07-23T14:37:36;101329.69;;;27.98;47.32
3176;BME280;1599;51.564;6.990;2022-07-23T14:40:05;101333.41;;;28.94;49.23
3176;BME280;1599;51.564;6.990;2022-07-23T14:42:30;101335.88;;;28.95;49.77
3176;BME280;1599;51.564;6.990;2022-07-23T14:44:56;101328.34;;;28.46;46.77
3176;BME280;1599;51.564;6.990;2022-07-23T14:47:22;101332.50;;;29.14;46.41
3176;BME280;1599;51.564;6.990;2022-07-23T14:49:48;101330.31;;;29.44;45.60
3176;BME280;1599;51.564;6.990;2022-07-23T14:52:15;101327.16;;;29.93;47.93
3176;BME280;1599;51.564;6.990;2022-07-23T14:54:40;101322.84;;;30.36;46.48
3176;BME280;1599;51.564;6.990;2022-07-23T14:57:06;101329.34;;;30.64;45.98
3176;BME280;1599;51.564;6.990;2022-07-23T14:59:35;101325.50;;;29.68;43.75
3176;BME280;1599;51.564;6.990;2022-07-23T15:02:01;101325.28;;;27.60;49.10
3176;BME280;1599;51.564;6.990;2022-07-23T15:04:26;101317.19;;;28.49;46.20
3176;BME280;1599;51.564;6.990;2022-07-23T15:06:52;101328.03;;;26.67;50.84
3176;BME280;1599;51.564;6.990;2022-07-23T15:09:18;101328.03;;;26.67;50.84
3176;BME280;1599;51.564;6.990;2022-07-23T15:11:44;101316.31;;;27.87;50.33
3176;BME280;1599;51.564;6.990;2022-07-23T15:14:10;101309.88;;;28.48;49.13
3176;BME280;1599;51.564;6.990;2022-07-23T15:16:36;101312.16;;;28.34;49.93
3176;BME280;1599;51.564;6.990;2022-07-23T15:19:03;101320.19;;;28.86;50.73
3176;BME280;1599;51.564;6.990;2022-07-23T15:21:29;101314.75;;;29.38;53.84
3176;BME280;1599;51.564;6.990;2022-07-23T15:23:56;101321.72;;;29.76;52.52
3176;BME280;1599;51.564;6.990;2022-07-23T15:26:30;101317.19;;;30.12;52.06
3176;BME280;1599;51.564;6.990;2022-07-23T15:28:56;101314.66;;;29.58;47.10
3176;BME280;1599;51.564;6.990;2022-07-23T15:31:24;101321.28;;;29.86;47.96
3176;BME280;1599;51.564;6.990;2022-07-23T15:36:32;101324.81;;;30.75;43.57
3176;BME280;1599;51.564;6.990;2022-07-23T15:38:58;101328.09;;;30.77;44.42
3176;BME280;1599;51.564;6.990;2022-07-23T15:41:24;101324.47;;;28.71;45.44
3176;BME280;1599;51.564;6.990;2022-07-23T15:43:50;101331.19;;;27.37;49.21
3176;BME280;1599;51.564;6.990;2022-07-23T15:46:17;101327.56;;;27.28;50.59
3176;BME280;1599;51.564;6.990;2022-07-23T15:48:44;101327.81;;;27.52;49.47
3176;BME280;1599;51.564;6.990;2022-07-23T15:51:11;101320.72;;;28.46;46.28
3176;BME280;1599;51.564;6.990;2022-07-23T15:53:36;101323.13;;;29.22;49.85
3176;BME280;1599;51.564;6.990;2022-07-23T15:56:05;101324.56;;;29.07;49.58
3176;BME280;1599;51.564;6.990;2022-07-23T15:58:32;101321.97;;;29.02;51.72
3176;BME280;1599;51.564;6.990;2022-07-23T16:00:57;101324.50;;;27.80;48.95
3176;BME280;1599;51.564;6.990;2022-07-23T16:03:23;101316.16;;;28.33;50.16
3176;BME280;1599;51.564;6.990;2022-07-23T16:05:49;101310.59;;;27.95;50.61
3176;BME280;1599;51.564;6.990;2022-07-23T16:08:15;101327.00;;;27.52;50.49
3176;BME280;1599;51.564;6.990;2022-07-23T16:10:41;101326.13;;;27.14;51.92
3176;BME280;1599;51.564;6.990;2022-07-23T16:13:06;101327.19;;;26.58;52.02
3176;BME280;1599;51.564;6.990;2022-07-23T16:15:32;101315.19;;;25.75;56.30
3176;BME280;1599;51.564;6.990;2022-07-23T16:17:58;101322.28;;;25.64;56.10
3176;BME280;1599;51.564;6.990;2022-07-23T16:20:24;101315.72;;;25.38;55.89
3176;BME280;1599;51.564;6.990;2022-07-23T16:22:50;101311.81;;;25.16;55.79
3176;BME280;1599;51.564;6.990;2022-07-23T16:25:16;101311.72;;;24.99;56.92
3176;BME280;1599;51.564;6.990;2022-07-23T16:27:42;101311.97;;;25.51;56.32
3176;BME280;1599;51.564;6.990;2022-07-23T16:30:10;101309.06;;;25.73;57.03
3176;BME280;1599;51.564;6.990;2022-07-23T16:32:37;101308.06;;;25.69;54.60
3176;BME280;1599;51.564;6.990;2022-07-23T16:35:03;101313.34;;;25.62;57.93
3176;BME280;1599;51.564;6.990;2022-07-23T16:37:29;101308.75;;;25.83;60.31
3176;BME280;1599;51.564;6.990;2022-07-23T16:39:55;101317.84;;;25.80;63.06
3176;BME280;1599;51.564;6.990;2022-07-23T16:42:21;101313.03;;;25.72;64.46
3176;BME280;1599;51.564;6.990;2022-07-23T16:44:47;101310.91;;;25.95;64.93
3176;BME280;1599;51.564;6.990;2022-07-23T16:47:12;101309.31;;;25.46;57.02
3176;BME280;1599;51.564;6.990;2022-07-23T16:49:38;101305.19;;;25.12;58.88
3176;BME280;1599;51.564;6.990;2022-07-23T16:52:04;101301.59;;;25.21;59.77
3176;BME280;1599;51.564;6.990;2022-07-23T16:54:30;101313.38;;;25.00;58.47
3176;BME280;1599;51.564;6.990;2022-07-23T16:56:56;101308.44;;;25.45;58.57
3176;BME280;1599;51.564;6.990;2022-07-23T16:59:23;101305.84;;;25.49;59.07
3176;BME280;1599;51.564;6.990;2022-07-23T17:01:48;101315.25;;;25.44;56.95
3176;BME280;1599;51.564;6.990;2022-07-23T17:04:14;101308.06;;;25.69;57.99
3176;BME280;1599;51.564;6.990;2022-07-23T17:06:40;101306.44;;;26.02;55.70
3176;BME280;1599;51.564;6.990;2022-07-23T17:09:06;101309.44;;;25.89;55.44
3176;BME280;1599;51.564;6.990;2022-07-23T17:11:32;101314.97;;;25.63;56.53
3176;BME280;1599;51.564;6.990;2022-07-23T17:13:57;101315.94;;;25.50;56.44
3176;BME280;1599;51.564;6.990;2022-07-23T17:16:23;101318.16;;;25.78;56.41
3176;BME280;1599;51.564;6.990;2022-07-23T17:18:49;101313.69;;;25.69;56.17
3176;BME280;1599;51.564;6.990;2022-07-23T17:21:15;101317.75;;;25.46;56.98
3176;BME280;1599;51.564;6.990;2022-07-23T17:23:40;101320.47;;;25.29;57.07
3176;BME280;1599;51.564;6.990;2022-07-23T17:26:06;101319.00;;;25.40;58.24
3176;BME280;1599;51.564;6.990;2022-07-23T17:28:32;101325.03;;;25.16;59.67
3176;BME280;1599;51.564;6.990;2022-07-23T17:30:58;101318.78;;;25.58;58.78
3176;BME280;1599;51.564;6.990;2022-07-23T17:33:24;101318.97;;;25.23;58.68
3176;BME280;1599;51.564;6.990;2022-07-23T17:35:49;101310.03;;;25.60;60.08
3176;BME280;1599;51.564;6.990;2022-07-23T17:38:20;101305.44;;;25.81;56.93
3176;BME280;1599;51.564;6.990;2022-07-23T17:40:47;101307.19;;;25.51;57.48
3176;BME280;1599;51.564;6.990;2022-07-23T17:43:12;101310.38;;;25.67;57.33
3176;BME280;1599;51.564;6.990;2022-07-23T17:45:38;101308.78;;;25.44;58.07
3176;BME280;1599;51.564;6.990;2022-07-23T17:48:04;101306.56;;;25.24;57.97
3176;BME280;1599;51.564;6.990;2022-07-23T17:50:31;101317.81;;;25.24;61.14
3176;BME280;1599;51.564;6.990;2022-07-23T17:52:57;101313.84;;;25.25;65.89
3176;BME280;1599;51.564;6.990;2022-07-23T17:55:24;101310.41;;;25.36;68.20
3176;BME280;1599;51.564;6.990;2022-07-23T17:57:52;101308.09;;;25.38;67.76
3176;BME280;1599;51.564;6.990;2022-07-23T18:00:27;101311.78;;;25.47;65.30
3176;BME280;1599;51.564;6.990;2022-07-23T18:02:53;101316.31;;;24.95;64.05
3176;BME280;1599;51.564;6.990;2022-07-23T18:05:19;101321.59;;;24.88;65.81
3176;BME280;1599;51.564;6.990;2022-07-23T18:07:45;101313.13;;;25.10;66.34
3176;BME280;1599;51.564;6.990;2022-07-23T18:10:11;101313.16;;;24.66;70.34
3176;BME280;1599;51.564;6.990;2022-07-23T18:12:38;101314.41;;;24.38;66.01
3176;BME280;1599;51.564;6.990;2022-07-23T18:15:05;101323.88;;;24.42;67.96
3176;BME280;1599;51.564;6.990;2022-07-23T18:17:31;101321.31;;;24.54;69.48
3176;BME280;1599;51.564;6.990;2022-07-23T18:19:57;101319.28;;;24.46;71.82
3176;BME280;1599;51.564;6.990;2022-07-23T18:22:23;101317.88;;;24.35;69.86
3176;BME280;1599;51.564;6.990;2022-07-23T18:24:49;101322.97;;;24.11;70.74
3176;BME280;1599;51.564;6.990;2022-07-23T18:27:15;101319.41;;;24.19;73.00
3176;BME280;1599;51.564;6.990;2022-07-23T18:29:41;101322.34;;;24.14;75.90
3176;BME280;1599;51.564;6.990;2022-07-23T18:32:07;101322.72;;;24.07;74.04
3176;BME280;1599;51.564;6.990;2022-07-23T18:34:33;101322.22;;;23.91;72.21
3176;BME280;1599;51.564;6.990;2022-07-23T18:36:59;101320.59;;;23.90;69.96
3176;BME280;1599;51.564;6.990;2022-07-23T18:39:24;101318.56;;;24.05;69.14
3176;BME280;1599;51.564;6.990;2022-07-23T18:41:50;101325.44;;;23.98;68.46
3176;BME280;1599;51.564;6.990;2022-07-23T18:44:16;101332.94;;;24.17;67.18
3176;BME280;1599;51.564;6.990;2022-07-23T18:46:43;101332.94;;;23.89;75.47
3176;BME280;1599;51.564;6.990;2022-07-23T18:49:09;101336.16;;;23.96;76.89
3176;BME280;1599;51.564;6.990;2022-07-23T18:51:34;101328.59;;;23.83;76.44
3176;BME280;1599;51.564;6.990;2022-07-23T18:54:00;101336.44;;;23.59;77.89
3176;BME280;1599;51.564;6.990;2022-07-23T18:56:28;101332.75;;;23.31;75.69
3176;BME280;1599;51.564;6.990;2022-07-23T18:58:54;101332.13;;;23.34;77.35
3176;BME280;1599;51.564;6.990;2022-07-23T19:01:20;101327.34;;;23.35;77.64
3176;BME280;1599;51.564;6.990;2022-07-23T19:03:46;101329.94;;;23.31;78.08
3176;BME280;1599;51.564;6.990;2022-07-23T19:06:12;101336.69;;;23.17;80.27
3176;BME280;1599;51.564;6.990;2022-07-23T19:08:37;101325.66;;;22.93;82.48
3176;BME280;1599;51.564;6.990;2022-07-23T19:11:04;101344.53;;;22.88;85.31
3176;BME280;1599;51.564;6.990;2022-07-23T19:13:31;101337.59;;;22.66;85.70
3176;BME280;1599;51.564;6.990;2022-07-23T19:15:57;101350.72;;;22.52;85.89
3176;BME280;1599;51.564;6.990;2022-07-23T19:18:26;101352.22;;;22.45;86.25
3176;BME280;1599;51.564;6.990;2022-07-23T19:20:52;101351.94;;;22.09;87.10
3176;BME280;1599;51.564;6.990;2022-07-23T19:23:18;101341.25;;;22.11;85.33
3176;BME280;1599;51.564;6.990;2022-07-23T19:25:44;101348.59;;;21.88;85.32
3176;BME280;1599;51.564;6.990;2022-07-23T19:28:10;101349.88;;;21.96;86.06
3176;BME280;1599;51.564;6.990;2022-07-23T19:30:39;101358.44;;;22.04;87.26
3176;BME280;1599;51.564;6.990;2022-07-23T19:33:05;101341.88;;;22.08;90.07
3176;BME280;1599;51.564;6.990;2022-07-23T19:35:31;101351.47;;;22.02;91.60
3176;BME280;1599;51.564;6.990;2022-07-23T19:37:58;101349.72;;;21.87;92.85
3176;BME280;1599;51.564;6.990;2022-07-23T19:40:25;101351.81;;;21.77;92.83
3176;BME280;1599;51.564;6.990;2022-07-23T19:42:51;101351.38;;;21.65;93.15
3176;BME280;1599;51.564;6.990;2022-07-23T19:45:17;101345.38;;;21.52;92.95
3176;BME280;1599;51.564;6.990;2022-07-23T19:47:43;101344.78;;;21.56;92.86
3176;BME280;1599;51.564;6.990;2022-07-23T19:50:12;101349.31;;;21.51;92.69
3176;BME280;1599;51.564;6.990;2022-07-23T19:52:38;101356.81;;;21.56;95.88
3176;BME280;1599;51.564;6.990;2022-07-23T19:55:07;101363.94;;;21.67;99.04
3176;BME280;1599;51.564;6.990;2022-07-23T19:58:04;101367.50;;;21.49;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:01:26;101370.94;;;21.17;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:03:52;101375.53;;;21.03;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:06:18;101377.88;;;20.91;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:09:23;101378.44;;;20.93;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:11:50;101372.63;;;20.84;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:14:16;101381.06;;;20.79;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:16:42;101379.72;;;20.72;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:19:08;101374.22;;;20.62;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:21:34;101368.22;;;20.45;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:23:59;101374.38;;;20.42;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:26:26;101381.44;;;20.29;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:28:52;101374.22;;;20.28;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:31:18;101384.22;;;20.29;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:33:44;101377.84;;;20.23;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:36:10;101376.72;;;20.19;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:38:36;101385.38;;;20.18;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:41:02;101389.03;;;20.13;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:43:28;101384.63;;;20.07;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:45:54;101391.91;;;19.98;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:48:20;101390.22;;;19.97;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:50:45;101389.16;;;19.93;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:53:11;101390.00;;;19.94;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:55:37;101384.97;;;19.91;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T20:58:03;101384.72;;;19.87;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:00:29;101390.56;;;19.91;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:02:55;101391.44;;;19.81;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:05:21;101400.38;;;19.83;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:07:47;101392.84;;;19.79;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:10:13;101392.84;;;19.73;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:12:39;101400.97;;;19.70;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:15:07;101399.59;;;19.67;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:17:33;101394.88;;;19.58;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:19:59;101397.97;;;19.46;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:22:25;101397.13;;;19.46;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:24:51;101399.94;;;19.46;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:27:17;101395.50;;;19.45;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:29:43;101398.84;;;19.42;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:32:09;101394.91;;;19.43;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:34:35;101398.56;;;19.28;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:37:01;101398.00;;;19.31;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:39:27;101399.41;;;19.29;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:41:53;101402.19;;;19.24;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:44:19;101403.59;;;19.21;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:46:48;101407.47;;;19.20;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:49:17;101402.22;;;19.14;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:51:43;101402.78;;;19.10;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:54:10;101404.97;;;19.08;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:56:36;101399.16;;;19.05;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T21:59:03;101403.34;;;19.02;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:01:29;101396.63;;;19.03;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:03:55;101400.53;;;19.02;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:06:21;101399.72;;;19.02;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:08:47;101403.03;;;19.04;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:11:13;101405.28;;;18.97;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:13:39;101418.91;;;18.98;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:16:05;101406.38;;;19.06;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:18:31;101419.50;;;19.00;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:23:33;101416.13;;;18.98;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:25:59;101403.91;;;18.94;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:28:25;101416.44;;;18.97;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:33:22;101411.13;;;18.85;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:35:48;101413.34;;;18.83;100.00
3176;BME280;1599;51.564;6.990;2022-07-23T22:38:15;101411.13;;;18.85;100.00