sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2023-11-21T00:00:32;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:02:57;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:05:23;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:07:49;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:10:15;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:12:42;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:15:09;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:17:37;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:20:04;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:22:36;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:25:02;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:27:32;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:29:58;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:32:24;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:34:50;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:37:16;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:39:42;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:42:07;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:44:34;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:47:03;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:49:29;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:51:55;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:54:27;12.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:57:02;12.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T00:59:30;12.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:02:14;12.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:04:50;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:07:17;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:09:46;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:12:12;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:14:39;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:17:05;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:19:31;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:22:02;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:24:29;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:26:59;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:29:25;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:31:59;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:34:28;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:37:09;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:39:38;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:42:09;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:44:35;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:47:05;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:49:37;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:52:08;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:54:45;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:57:20;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T01:59:47;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:02:16;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:04:43;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:07:10;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:09:38;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:12:05;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:14:32;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:16:59;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:19:29;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:21:57;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:24:30;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:26:57;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:29:24;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:31:55;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:34:22;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:36:50;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:39:20;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:41:50;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:44:18;12.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:46:47;12.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:49:13;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:51:39;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:54:05;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:56:40;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T02:59:06;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:01:40;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:04:11;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:06:45;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:09:11;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:11:40;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:14:06;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:16:33;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:19:00;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:21:26;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:23:53;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:26:20;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:29:02;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:31:31;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:33:58;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:36:26;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:38:53;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:41:22;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:43:50;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:46:31;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:49:12;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:51:38;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:54:04;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:56:30;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T03:58:56;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:01:22;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:03:52;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:06:18;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:08:44;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:11:11;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:13:41;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:16:08;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:18:37;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:21:05;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:23:31;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:25:58;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:28:24;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:30:50;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:33:16;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:35:42;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:38:08;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:40:34;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:43:00;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:45:27;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:47:53;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:50:19;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:52:45;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:55:11;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T04:57:38;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:00:04;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:02:32;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:05:00;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:07:26;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:09:55;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:12:24;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:14:51;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:17:17;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:19:43;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:22:11;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:24:38;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:27:06;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:29:32;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:31:58;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:34:25;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:36:51;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:39:17;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:41:44;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:44:10;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:46:36;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:49:02;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:51:28;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:53:54;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:56:20;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T05:58:46;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:01:12;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:03:39;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:06:05;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:08:33;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:10:59;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:13:25;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:15:51;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:18:17;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:20:48;11.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:23:13;11.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:25:39;11.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:28:06;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:30:32;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:32:58;11.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:35:25;11.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:37:53;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:40:19;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:42:45;11.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:45:12;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:47:39;11.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:50:05;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:52:32;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:54:58;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:57:24;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T06:59:50;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:02:16;11.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:04:45;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:07:14;12.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:09:40;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:12:06;12.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:14:36;12.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:17:04;12.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:19:30;12.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:21:56;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:24:22;12.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:26:48;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:29:14;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:31:40;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:34:08;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:36:34;12.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:39:00;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:41:27;12.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:43:55;12.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:46:21;12.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:48:48;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:51:13;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:53:40;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:56:07;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T07:58:34;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:01:01;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:03:27;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:05:59;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:08:25;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:10:52;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:13:25;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:15:56;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:18:27;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:20:54;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:23:21;13.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:25:51;13.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:28:17;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:30:44;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:33:11;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:35:38;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:38:04;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:40:30;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:42:57;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:45:25;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:47:53;14.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:50:19;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:52:47;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:55:14;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T08:57:41;14.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:00:09;14.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:02:41;14.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:05:08;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:07:36;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:10:03;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:12:29;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:14:55;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:17:21;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:19:47;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:22:17;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:24:44;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:27:12;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:29:38;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:32:12;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:34:40;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:37:07;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:39:34;15.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:42:13;15.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:47:09;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:49:37;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:52:04;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:54:34;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:57:02;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T09:59:31;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:01:58;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:04:25;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:06:53;15.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:09:20;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:11:47;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:14:16;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:16:45;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:19:12;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:21:42;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:24:08;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:26:34;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:29:02;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:31:39;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:34:17;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:36:44;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:39:18;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:41:46;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:44:16;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:46:55;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:49:23;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:51:52;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:54:23;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:56:53;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T10:59:23;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:01:51;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:04:19;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:06:51;16.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:09:20;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:11:46;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:14:13;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:16:40;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:19:09;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:32:55;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:35:46;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:38:16;15.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:40:46;15.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:43:12;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:45:41;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:48:08;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:51:00;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:53:36;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:56:22;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T11:58:51;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:01:21;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:07:02;15.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:09:29;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:11:57;15.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:14:23;15.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:16:49;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:19:17;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:21:43;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:24:14;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:26:42;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:29:09;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:31:39;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:34:06;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:36:32;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:39:02;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:41:32;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:43:58;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:46:24;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:48:54;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:51:21;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:53:47;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:56:16;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T12:58:45;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:01:16;15.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:03:48;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:06:17;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:08:44;14.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:11:11;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:13:41;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:16:07;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:18:34;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:21:02;14.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:23:38;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:26:04;14.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:28:31;14.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:31:00;14.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:33:47;14.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:36:23;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:38:50;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:41:18;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:43:45;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:46:18;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:48:49;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:51:22;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:53:56;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:56:23;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T13:58:50;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:01:23;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:03:56;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:06:37;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:09:17;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:11:52;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:14:26;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:16:55;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:19:21;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:21:52;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:24:19;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:26:47;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:29:20;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:31:47;13.70;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:34:14;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:36:41;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:39:07;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:41:36;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:44:04;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:46:33;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:49:00;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:51:48;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:54:35;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:57:09;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T14:59:47;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:02:15;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:04:42;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:07:09;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:09:37;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:12:11;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:17:07;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:19:33;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:22:02;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:24:28;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:26:53;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:29:20;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:31:47;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:34:15;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:36:41;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:39:06;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-11-21T15:41:38;12.70;99.90