sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39079;DHT22;24829;49.208;12.080;2022-08-21T00:00:43;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:03:10;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:05:43;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:08:09;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:10:35;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:13:02;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:15:30;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:17:57;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:20:23;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:22:49;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:25:16;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:27:42;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:30:09;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:32:37;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:35:08;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:37:34;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:39:59;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:42:26;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:44:53;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:47:19;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:49:45;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:52:14;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:54:41;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:57:19;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T00:59:47;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:02:16;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:04:41;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:07:07;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:09:33;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:11:59;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:14:25;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:16:52;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:19:20;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:21:46;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:24:13;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:26:39;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:29:35;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:32:06;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:34:34;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:37:01;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:39:28;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:41:53;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:44:23;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:46:50;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:49:16;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:51:42;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:54:08;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:56:43;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T01:59:10;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:01:36;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:04:06;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:06:33;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:09:00;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:11:25;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:13:51;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:16:16;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:18:42;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:21:08;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:23:34;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:26:01;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:28:28;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:30:55;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:33:21;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:35:48;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:38:17;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:40:45;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:43:11;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:45:38;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:48:06;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:50:37;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:53:04;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:55:33;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T02:57:59;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:00:27;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:02:54;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:05:20;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:07:47;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:10:13;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:12:39;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:15:07;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:17:33;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:19:59;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:22:26;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:24:51;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:27:17;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:29:43;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:32:09;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:34:38;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:37:06;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:39:32;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:41:58;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:44:25;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:46:53;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:49:18;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:51:44;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:54:09;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:56:35;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T03:59:01;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:01:28;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:03:54;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:06:19;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:08:45;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:11:10;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:13:37;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:16:04;16.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:18:29;16.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:20:57;16.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:23:23;16.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:25:49;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:28:15;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:30:41;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:33:06;16.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:35:32;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:37:58;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:40:25;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:42:57;16.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:45:34;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:48:02;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:50:34;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:53:01;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:55:27;16.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T04:57:55;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:00:22;16.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:02:49;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:05:19;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:07:45;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:10:13;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:12:40;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:15:08;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:17:33;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:19:59;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:22:25;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:24:51;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:27:17;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:29:43;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:32:11;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:34:37;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:37:03;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:39:28;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:41:54;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:44:19;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:46:45;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:49:11;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:51:38;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:54:04;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:56:30;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T05:58:55;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:01:21;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:03:47;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:06:13;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:08:38;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:11:05;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:13:31;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:16:16;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:18:44;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:21:10;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:23:37;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:26:05;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:28:31;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:30:57;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:33:23;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:35:49;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:38:15;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:40:41;16.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:43:09;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:45:35;16.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:48:01;16.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:50:28;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:53:06;17.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:55:32;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T06:57:58;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:00:24;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:02:50;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:05:16;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:07:41;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:10:07;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:12:33;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:14:58;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:17:24;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:19:49;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:22:18;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:24:45;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:27:11;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:29:37;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:32:03;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:34:30;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:36:56;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:39:22;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:41:48;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:44:13;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:46:39;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:49:04;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:51:30;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:53:57;17.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:56:24;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T07:58:50;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:01:16;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:03:42;17.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:06:08;17.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:08:40;17.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:11:06;17.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:13:37;17.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:16:03;17.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:18:28;17.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:20:54;17.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:23:19;17.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:25:45;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:28:10;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:30:36;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:33:03;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:35:28;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:37:54;17.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:40:24;17.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:42:54;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:45:21;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:48:10;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:50:52;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:53:29;17.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:55:57;18.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T08:58:30;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:00:56;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:03:23;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:06:10;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:11:44;18.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:19:52;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:22:37;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:27:36;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:30:04;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:32:31;18.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:35:08;18.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:37:47;18.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:42:59;18.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:45:25;18.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:47:51;18.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:50:22;18.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:52:56;18.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:55:54;18.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T09:58:41;18.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:01:14;18.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:03:39;19.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:06:08;19.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:08:38;19.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:11:10;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:21:38;19.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:30:11;19.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:51:40;19.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:54:19;20.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:57:01;20.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T10:59:32;20.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:02:22;20.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:09:55;21.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:12:30;21.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:18:28;21.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:24:22;22.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:29:33;22.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:32:29;22.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:40:39;22.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:45:56;23.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:51:01;23.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:53:32;23.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:56:15;23.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T11:58:50;23.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:01:40;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:04:28;23.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:06:55;23.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:12:01;23.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:14:50;23.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:17:22;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:23:02;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:25:38;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:28:10;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:30:42;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:33:52;23.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:36:11;23.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:38:51;23.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:41:30;23.50;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:44:14;23.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:46:56;23.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:49:36;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:54:38;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:57:06;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T12:59:32;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:02:03;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:04:40;23.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:07:09;23.40;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:09:49;23.60;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:12:17;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:14:45;23.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:17:14;24.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:19:40;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:22:13;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:24:38;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:27:17;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:29:43;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:32:21;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:34:49;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:37:15;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:39:41;23.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:42:10;23.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:44:43;23.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:47:12;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:49:50;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:52:25;23.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T13:57:30;23.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:00:17;23.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:02:50;23.70;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:05:22;23.80;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:07:51;23.90;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:10:23;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:12:51;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:15:23;24.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:17:50;24.30;99.70
39079;DHT22;24829;49.208;12.080;2022-08-21T14:20:31;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:22:58;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:28:03;24.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:30:35;24.00;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:33:02;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:35:28;24.10;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:37:54;24.20;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:40:22;24.30;99.90
39079;DHT22;24829;49.208;12.080;2022-08-21T14:42:48;24.40;99.60
39079;DHT22;24829;49.208;12.080;2022-08-21T14:45:26;24.40;99.50
39079;DHT22;24829;49.208;12.080;2022-08-21T14:47:56;24.40;99.30
39079;DHT22;24829;49.208;12.080;2022-08-21T14:50:22;24.50;99.50
39079;DHT22;24829;49.208;12.080;2022-08-21T14:52:50;24.60;98.80
39079;DHT22;24829;49.208;12.080;2022-08-21T14:55:17;24.50;97.60
39079;DHT22;24829;49.208;12.080;2022-08-21T14:57:46;24.50;97.40
39079;DHT22;24829;49.208;12.080;2022-08-21T15:00:18;24.50;97.40
39079;DHT22;24829;49.208;12.080;2022-08-21T15:02:44;24.50;97.40
39079;DHT22;24829;49.208;12.080;2022-08-21T15:05:11;24.60;96.80
39079;DHT22;24829;49.208;12.080;2022-08-21T15:07:37;24.60;94.70
39079;DHT22;24829;49.208;12.080;2022-08-21T15:10:04;24.50;94.60
39079;DHT22;24829;49.208;12.080;2022-08-21T15:12:29;24.40;95.70
39079;DHT22;24829;49.208;12.080;2022-08-21T15:14:55;24.40;94.50
39079;DHT22;24829;49.208;12.080;2022-08-21T15:17:21;24.20;95.20
39079;DHT22;24829;49.208;12.080;2022-08-21T15:19:47;24.10;94.40
39079;DHT22;24829;49.208;12.080;2022-08-21T15:22:12;24.10;93.40
39079;DHT22;24829;49.208;12.080;2022-08-21T15:24:38;24.00;94.00
39079;DHT22;24829;49.208;12.080;2022-08-21T15:27:06;24.00;93.60
39079;DHT22;24829;49.208;12.080;2022-08-21T15:29:32;24.10;93.00
39079;DHT22;24829;49.208;12.080;2022-08-21T15:32:01;24.10;92.90
39079;DHT22;24829;49.208;12.080;2022-08-21T15:34:29;24.10;93.40
39079;DHT22;24829;49.208;12.080;2022-08-21T15:36:56;24.10;93.50
39079;DHT22;24829;49.208;12.080;2022-08-21T15:39:23;24.10;93.80
39079;DHT22;24829;49.208;12.080;2022-08-21T15:41:48;24.10;93.50
39079;DHT22;24829;49.208;12.080;2022-08-21T15:44:15;24.10;93.50
39079;DHT22;24829;49.208;12.080;2022-08-21T15:46:41;24.00;93.70
39079;DHT22;24829;49.208;12.080;2022-08-21T15:49:08;23.90;94.10
39079;DHT22;24829;49.208;12.080;2022-08-21T15:51:34;23.90;94.20
39079;DHT22;24829;49.208;12.080;2022-08-21T15:54:00;23.80;94.60
39079;DHT22;24829;49.208;12.080;2022-08-21T15:56:28;23.70;93.90
39079;DHT22;24829;49.208;12.080;2022-08-21T15:59:05;23.60;94.40
39079;DHT22;24829;49.208;12.080;2022-08-21T16:01:31;23.60;94.20
39079;DHT22;24829;49.208;12.080;2022-08-21T16:03:57;23.70;93.70
39079;DHT22;24829;49.208;12.080;2022-08-21T16:06:23;23.60;93.90
39079;DHT22;24829;49.208;12.080;2022-08-21T16:08:48;23.60;94.00
39079;DHT22;24829;49.208;12.080;2022-08-21T16:11:15;23.70;94.50
39079;DHT22;24829;49.208;12.080;2022-08-21T16:13:43;23.60;94.20
39079;DHT22;24829;49.208;12.080;2022-08-21T16:16:16;23.60;93.90
39079;DHT22;24829;49.208;12.080;2022-08-21T16:18:42;23.60;93.60
39079;DHT22;24829;49.208;12.080;2022-08-21T16:21:07;23.50;93.50
39079;DHT22;24829;49.208;12.080;2022-08-21T16:23:36;23.50;92.80
39079;DHT22;24829;49.208;12.080;2022-08-21T16:26:04;23.50;93.50
39079;DHT22;24829;49.208;12.080;2022-08-21T16:28:33;23.50;93.60
39079;DHT22;24829;49.208;12.080;2022-08-21T16:31:00;23.40;93.70
39079;DHT22;24829;49.208;12.080;2022-08-21T16:36:00;23.40;93.20
39079;DHT22;24829;49.208;12.080;2022-08-21T16:38:27;23.40;93.20
39079;DHT22;24829;49.208;12.080;2022-08-21T16:40:53;23.40;93.90
39079;DHT22;24829;49.208;12.080;2022-08-21T16:43:22;23.40;94.20
39079;DHT22;24829;49.208;12.080;2022-08-21T16:45:49;23.30;94.00
39079;DHT22;24829;49.208;12.080;2022-08-21T16:48:15;23.40;94.10
39079;DHT22;24829;49.208;12.080;2022-08-21T16:50:40;23.40;93.90
39079;DHT22;24829;49.208;12.080;2022-08-21T16:53:06;23.40;94.00