sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35562;SDS011;21665;40.108;18.302;2023-02-23T00:02:07;93.25;;;46.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:04:34;97.20;;;45.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:07:01;105.20;;;46.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:09:28;109.63;;;48.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:12:00;109.47;;;48.20;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:14:32;127.45;;;49.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:17:00;132.57;;;50.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:19:26;122.93;;;49.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:21:53;121.80;;;47.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:24:23;127.35;;;48.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:26:51;102.15;;;46.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:29:19;114.80;;;49.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:31:48;109.70;;;49.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:34:16;119.05;;;53.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:36:49;119.70;;;53.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:39:20;115.93;;;54.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:41:51;119.47;;;54.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:44:18;123.78;;;55.97;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:49:17;105.40;;;47.28;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:51:48;96.57;;;45.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:54:15;97.97;;;47.22;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:56:44;91.40;;;44.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T00:59:11;102.65;;;47.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:01:39;94.43;;;45.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:04:07;102.43;;;46.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:06:34;91.80;;;43.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:09:05;92.43;;;44.78;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:11:34;83.15;;;43.78;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:14:01;90.20;;;42.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:16:29;86.07;;;41.22;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:18:57;82.38;;;41.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:21:27;81.97;;;40.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:23:59;89.47;;;41.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:26:31;83.13;;;41.20;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:29:02;84.43;;;40.67;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:31:42;77.57;;;38.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:34:14;82.05;;;41.03;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:36:41;80.60;;;39.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:39:14;81.30;;;39.28;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:41:43;77.35;;;38.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:46:40;76.93;;;39.67;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:49:19;74.15;;;38.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:51:57;74.45;;;39.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:54:31;76.68;;;38.03;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:57:01;73.35;;;36.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T01:59:35;77.70;;;37.47;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:02:04;71.53;;;35.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:04:36;66.55;;;35.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:07:14;62.95;;;33.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:09:51;55.67;;;32.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:12:36;55.63;;;31.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:15:07;55.33;;;31.67;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:21:02;61.70;;;33.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:29:43;58.42;;;33.45;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:38:11;63.00;;;33.22;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:46:28;60.53;;;33.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:52:43;59.78;;;32.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:54:51;57.97;;;33.03;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:57:22;59.55;;;32.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T02:59:52;56.83;;;32.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:02:38;58.38;;;33.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:05:28;62.30;;;34.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:08:27;68.90;;;37.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:11:14;61.72;;;35.03;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:17:46;63.72;;;33.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:20:42;62.75;;;34.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:23:39;62.65;;;34.80;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:26:39;60.10;;;34.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:33:00;59.50;;;32.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:38:45;51.83;;;29.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:41:53;51.47;;;28.80;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:44:41;51.42;;;29.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:47:30;52.15;;;28.75;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:50:39;51.05;;;28.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:53:32;46.50;;;27.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:56:25;57.42;;;28.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T03:59:12;57.40;;;30.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:02:03;59.25;;;29.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:04:52;55.00;;;29.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:07:39;54.13;;;28.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:10:25;50.33;;;27.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:13:14;49.58;;;26.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:18:22;50.20;;;28.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:20:58;49.28;;;25.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:23:25;51.97;;;27.02;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:25:56;55.58;;;28.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:28:23;54.55;;;29.67;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:30:51;61.65;;;28.65;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:33:18;57.10;;;27.45;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:35:46;55.50;;;26.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:38:13;55.70;;;27.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:40:39;54.47;;;27.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:43:06;52.47;;;27.45;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:45:33;52.80;;;25.75;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:47:59;49.70;;;25.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:50:26;45.63;;;23.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:52:52;43.83;;;23.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:55:20;47.88;;;22.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T04:57:49;45.15;;;21.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:00:17;43.63;;;20.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:02:44;41.40;;;20.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:05:10;40.38;;;18.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:07:37;49.63;;;20.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:10:04;49.45;;;19.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:12:31;47.35;;;20.20;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:14:58;42.53;;;19.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:17:25;50.67;;;20.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:19:51;39.78;;;20.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:22:18;51.83;;;20.08;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:24:44;47.00;;;18.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:27:11;48.63;;;18.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:29:42;43.53;;;18.73;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:32:09;59.97;;;18.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:34:35;50.45;;;18.73;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:37:03;49.58;;;18.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:39:31;50.35;;;19.20;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:41:57;54.88;;;20.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:44:24;55.88;;;18.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:46:51;47.70;;;18.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:49:20;54.03;;;19.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:52:00;47.85;;;19.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:54:27;52.33;;;20.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:56:54;48.22;;;18.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T05:59:20;49.53;;;20.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:01:47;51.70;;;21.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:04:13;67.10;;;23.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:06:39;58.42;;;23.75;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:09:06;66.05;;;24.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:11:33;71.82;;;28.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:13:59;62.92;;;25.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:16:26;67.75;;;25.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:18:52;66.35;;;26.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:21:19;47.78;;;21.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:23:45;38.47;;;18.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:26:12;53.80;;;21.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:28:39;59.28;;;24.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:31:05;57.70;;;23.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:33:32;47.42;;;22.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:35:59;50.72;;;21.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:38:26;42.97;;;20.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:40:52;39.38;;;19.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:43:19;37.88;;;18.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:45:46;40.47;;;18.33;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:48:12;41.45;;;20.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:50:39;43.30;;;20.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:53:06;35.70;;;19.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:55:33;34.45;;;19.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T06:58:00;32.88;;;19.80;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:00:28;34.13;;;21.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:02:55;39.15;;;21.77;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:05:22;36.80;;;23.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:07:48;39.95;;;24.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:10:16;37.75;;;23.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:13:11;48.72;;;28.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:15:38;46.13;;;28.77;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:18:05;51.22;;;31.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:20:32;52.13;;;31.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:22:59;49.95;;;32.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:25:26;73.43;;;35.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:27:53;61.30;;;34.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:30:20;58.22;;;34.47;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:32:51;64.63;;;34.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:35:19;65.63;;;37.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:37:45;67.93;;;37.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:40:12;63.45;;;37.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:42:39;60.47;;;36.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:45:05;70.30;;;38.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:47:36;63.60;;;37.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:54:22;88.50;;;49.80;;
35562;SDS011;21665;40.108;18.302;2023-02-23T07:58:00;89.78;;;54.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:03:40;99.10;;;59.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:06:14;95.18;;;58.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:08:42;83.72;;;52.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:11:08;67.80;;;46.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:13:35;69.28;;;48.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:16:02;63.97;;;45.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:18:44;74.30;;;48.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:21:10;71.90;;;48.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:23:37;72.07;;;46.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:26:03;65.10;;;44.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:28:30;59.95;;;42.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:31:04;60.85;;;41.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:33:37;59.60;;;39.65;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:36:05;51.55;;;36.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:42:42;50.55;;;35.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:45:09;49.13;;;35.03;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:48:03;45.63;;;35.08;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:50:38;39.42;;;32.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:55:44;38.42;;;33.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T08:58:11;36.53;;;32.53;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:00:37;36.92;;;32.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:03:04;34.80;;;30.48;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:08:09;33.90;;;30.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:10:41;33.67;;;30.02;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:13:14;31.35;;;28.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:15:41;35.47;;;30.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:18:11;33.78;;;30.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:20:42;30.98;;;27.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:23:10;33.00;;;29.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:25:41;33.17;;;29.75;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:28:12;34.33;;;29.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:30:41;31.27;;;28.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:33:09;31.70;;;28.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:35:39;31.92;;;28.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:38:06;32.95;;;29.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:40:54;32.45;;;29.02;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:48:58;30.08;;;26.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:51:32;28.35;;;25.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:54:05;28.35;;;25.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T09:56:45;29.88;;;27.08;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:03:05;27.33;;;24.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:05:54;26.23;;;24.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:19:52;27.23;;;24.63;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:22:28;26.25;;;24.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:25:09;27.17;;;24.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:27:48;27.92;;;25.45;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:30:23;27.67;;;25.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:33:06;27.88;;;25.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:35:45;29.52;;;26.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:38:15;29.13;;;26.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:40:45;28.88;;;26.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:43:20;31.05;;;25.67;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:45:50;28.92;;;26.25;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:48:19;27.90;;;25.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:50:53;28.10;;;25.45;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:53:31;28.30;;;25.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:56:09;26.83;;;24.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T10:58:45;27.50;;;25.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:01:15;27.00;;;24.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:06:44;26.98;;;24.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:14:24;28.17;;;25.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:16:59;26.83;;;24.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:19:31;28.10;;;25.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:22:04;25.98;;;23.77;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:24:32;26.95;;;23.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:27:05;25.58;;;23.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:29:46;26.15;;;23.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:34:46;26.35;;;24.08;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:37:33;26.88;;;24.33;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:40:02;27.02;;;24.67;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:43:28;27.25;;;24.77;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:45:31;24.52;;;22.33;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:48:20;24.95;;;22.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:50:49;25.20;;;22.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:56:10;24.25;;;22.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T11:58:45;25.23;;;22.75;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:01:51;25.48;;;23.02;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:04:23;25.00;;;22.75;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:09:41;26.90;;;23.45;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:12:12;26.92;;;24.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:14:56;25.45;;;23.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:17:39;25.65;;;23.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:20:31;25.73;;;23.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:23:09;25.92;;;23.63;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:25:45;27.23;;;24.73;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:28:26;28.00;;;25.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:31:18;27.67;;;24.97;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:36:44;27.45;;;24.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:39:28;28.25;;;25.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:42:17;28.08;;;25.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:44:50;28.40;;;25.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:47:20;28.48;;;25.63;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:50:09;27.92;;;25.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:52:49;27.52;;;25.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T12:55:28;27.30;;;24.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:01:19;27.70;;;25.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:03:57;27.08;;;24.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:07:00;27.60;;;25.20;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:09:42;27.02;;;24.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:12:33;26.80;;;24.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:15:25;26.77;;;24.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:19:03;24.50;;;22.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:21:02;23.92;;;21.92;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:28:48;25.25;;;22.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:31:25;24.42;;;22.33;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:34:04;25.60;;;23.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:36:36;24.88;;;22.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:47:52;25.20;;;22.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:53:39;26.13;;;23.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T13:58:36;24.42;;;22.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:01:23;24.10;;;21.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:04:03;24.30;;;22.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:06:37;23.50;;;21.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:11:36;24.27;;;21.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:22:35;25.27;;;22.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:27:59;23.85;;;21.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:31:17;25.00;;;22.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:41:22;25.60;;;23.50;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:43:57;25.98;;;23.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:46:29;25.40;;;23.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:48:58;26.63;;;24.00;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:51:30;26.83;;;24.48;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:54:49;27.35;;;24.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:57:05;27.25;;;24.70;;
35562;SDS011;21665;40.108;18.302;2023-02-23T14:59:44;29.23;;;26.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:02:19;29.48;;;26.35;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:04:49;27.83;;;25.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:10:08;28.38;;;25.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:12:42;27.13;;;24.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:15:17;27.35;;;24.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:17:48;27.80;;;25.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:20:18;26.63;;;24.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:23:02;26.40;;;24.10;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:25:37;27.60;;;25.15;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:28:22;28.65;;;25.95;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:30:51;28.02;;;25.42;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:33:20;27.67;;;25.27;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:35:54;28.20;;;25.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:38:34;26.98;;;24.58;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:41:30;26.38;;;24.05;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:44:18;26.05;;;23.60;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:46:55;29.00;;;25.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:49:35;28.17;;;25.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:52:24;28.00;;;25.30;;
35562;SDS011;21665;40.108;18.302;2023-02-23T15:58:31;30.30;;;27.02;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:01:10;28.63;;;25.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:04:15;30.50;;;26.98;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:10:14;28.40;;;25.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:12:52;32.83;;;25.23;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:15:59;27.13;;;24.33;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:18:59;26.55;;;23.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:21:27;27.17;;;24.38;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:23:55;29.08;;;24.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:26:38;26.90;;;23.48;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:29:12;29.42;;;23.08;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:31:48;28.05;;;22.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:36:59;28.33;;;22.08;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:39:42;28.08;;;21.80;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:42:27;23.02;;;20.63;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:45:00;23.80;;;19.52;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:47:42;23.42;;;19.48;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:50:22;23.27;;;19.20;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:53:00;21.98;;;19.33;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:55:40;21.90;;;17.90;;
35562;SDS011;21665;40.108;18.302;2023-02-23T16:58:20;27.85;;;18.40;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:00:50;21.42;;;19.13;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:03:27;24.45;;;21.55;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:05:55;25.13;;;20.17;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:08:22;24.40;;;20.85;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:10:50;29.23;;;21.83;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:16:46;25.23;;;21.48;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:19:17;35.20;;;26.88;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:25:25;35.00;;;25.48;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:28:19;31.48;;;26.65;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:30:46;36.08;;;26.73;;
35562;SDS011;21665;40.108;18.302;2023-02-23T17:33:13;37.42;;;27.63;;