sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16916;SDS011;8575;52.418;13.492;2022-08-19T00:00:03;845.47;;;785.90;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:00:24;836.08;;;776.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:00:46;829.60;;;770.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:01:07;822.47;;;763.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:01:29;825.42;;;766.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:01:53;818.92;;;760.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:02:15;827.08;;;767.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:02:36;829.10;;;769.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:02:57;817.35;;;758.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:03:19;821.85;;;762.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:03:41;811.60;;;753.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:04:03;830.28;;;771.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:04:27;820.15;;;761.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:04:51;825.25;;;766.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:05:14;834.97;;;775.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:05:36;820.80;;;761.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:05:57;824.50;;;765.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:06:19;826.67;;;767.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:06:42;812.10;;;753.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:07:04;820.10;;;761.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:07:26;841.78;;;782.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:07:47;829.72;;;770.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:08:09;835.10;;;775.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:08:31;821.17;;;762.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:08:53;851.25;;;791.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:09:15;832.60;;;773.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:09:37;822.17;;;763.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:10:01;821.90;;;763.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:10:23;829.28;;;770.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:10:45;828.47;;;769.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:11:06;823.40;;;764.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:11:28;825.38;;;766.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:11:51;822.40;;;763.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:12:12;808.53;;;750.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:12:33;824.05;;;765.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:12:56;829.57;;;770.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:13:18;816.70;;;757.90;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:13:39;824.03;;;765.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:14:00;826.55;;;767.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:14:22;827.53;;;768.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:14:45;841.05;;;781.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:15:08;841.47;;;782.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:15:32;818.88;;;760.10;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:15:54;826.67;;;767.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:16:15;830.00;;;770.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:16:39;842.13;;;782.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:17:02;848.05;;;788.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:17:27;817.65;;;758.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:17:48;815.42;;;756.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:18:10;834.35;;;775.10;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:18:31;824.00;;;765.13;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:18:54;827.25;;;768.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:19:16;825.83;;;766.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:19:37;820.80;;;762.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:19:59;811.80;;;753.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:20:20;817.83;;;759.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:20:43;822.45;;;763.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:21:04;812.45;;;753.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:21:28;832.83;;;773.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:21:49;828.72;;;769.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:22:12;829.60;;;770.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:22:33;826.47;;;767.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:22:55;811.13;;;752.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:23:18;820.83;;;761.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:23:39;843.30;;;783.90;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:24:01;848.70;;;789.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:24:22;822.53;;;763.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:24:45;825.42;;;766.40;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:25:07;824.05;;;765.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:25:29;812.10;;;753.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:25:50;815.65;;;757.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:26:13;824.60;;;765.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:26:35;820.28;;;761.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:26:56;825.17;;;766.10;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:27:18;815.05;;;756.22;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:27:40;809.35;;;750.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:28:02;817.95;;;759.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:28:23;824.00;;;765.10;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:28:45;827.92;;;768.92;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:29:07;823.67;;;764.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:29:31;826.35;;;767.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:29:52;828.45;;;769.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:30:14;830.75;;;771.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:30:35;844.25;;;784.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:30:57;824.45;;;765.40;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:31:18;825.67;;;766.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:31:40;816.72;;;758.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:32:02;825.08;;;766.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:32:24;819.08;;;760.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:32:46;816.95;;;758.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:33:08;823.65;;;764.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:33:29;818.50;;;759.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:33:51;833.72;;;774.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:34:13;822.88;;;763.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:34:35;828.53;;;769.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:34:56;820.97;;;762.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:35:17;829.20;;;770.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:35:39;835.53;;;776.22;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:36:01;820.08;;;761.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:36:25;830.83;;;771.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:36:46;823.45;;;764.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:37:07;828.97;;;769.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:37:29;826.53;;;767.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:37:51;828.45;;;769.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:38:12;826.53;;;767.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:38:33;828.08;;;769.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:38:55;825.38;;;766.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:39:17;824.80;;;765.90;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:39:38;819.88;;;761.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:39:59;816.63;;;757.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:40:22;827.25;;;768.13;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:40:45;834.55;;;775.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:41:07;824.92;;;765.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:41:29;818.10;;;759.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:41:50;835.75;;;776.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:42:13;823.90;;;764.92;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:42:36;827.20;;;768.22;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:42:58;824.60;;;765.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:43:20;829.55;;;770.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:43:50;837.90;;;778.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:44:19;821.85;;;762.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:44:42;825.38;;;766.40;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:45:05;825.17;;;766.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:45:31;813.35;;;754.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:45:56;809.17;;;750.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:46:17;823.55;;;764.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:46:42;832.97;;;773.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:47:05;828.78;;;769.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:47:27;822.30;;;763.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:47:48;825.33;;;766.40;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:48:09;824.25;;;765.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:48:31;810.47;;;752.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:48:55;832.60;;;773.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:49:17;822.00;;;763.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:49:41;830.53;;;771.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:50:06;844.40;;;784.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:50:30;830.65;;;771.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:50:53;834.05;;;774.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:51:16;845.10;;;785.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:51:37;824.38;;;765.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:52:01;815.58;;;756.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:52:27;830.85;;;771.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:52:50;823.35;;;764.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:53:12;832.97;;;773.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:53:35;817.60;;;758.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:53:58;837.60;;;778.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:54:21;829.85;;;770.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:54:42;831.10;;;772.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:55:05;834.97;;;775.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:55:33;834.00;;;774.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:55:55;843.80;;;784.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:56:19;827.45;;;768.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:56:40;825.95;;;766.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:57:02;828.35;;;769.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:57:28;824.17;;;765.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:57:51;841.85;;;782.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:58:17;838.58;;;779.13;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:58:43;825.22;;;766.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:59:04;831.83;;;772.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:59:29;835.50;;;776.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T00:59:51;821.60;;;762.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:00:14;828.38;;;769.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:00:38;825.97;;;766.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:00:59;838.67;;;779.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:01:21;848.03;;;788.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:01:42;830.67;;;771.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:02:05;822.38;;;763.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:02:27;820.28;;;761.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:02:48;835.65;;;776.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:03:10;818.45;;;759.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:03:34;826.33;;;767.22;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:03:55;849.90;;;790.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:04:16;822.08;;;763.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:04:37;819.78;;;760.92;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:04:59;840.40;;;781.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:05:23;834.00;;;774.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:05:48;846.75;;;787.10;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:06:10;837.70;;;778.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:06:32;841.15;;;781.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:06:54;837.92;;;778.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:07:16;842.92;;;783.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:07:39;836.85;;;777.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:08:02;826.78;;;767.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:08:27;831.88;;;772.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:08:49;831.47;;;772.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:09:10;837.10;;;777.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:09:31;840.30;;;780.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:09:53;827.58;;;768.40;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:10:15;820.33;;;761.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:10:40;826.97;;;767.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:11:03;828.88;;;769.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:11:31;823.28;;;764.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:11:55;830.67;;;771.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:12:17;813.47;;;754.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:12:39;826.08;;;767.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:13:00;830.20;;;771.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:13:24;824.90;;;765.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:13:46;813.70;;;755.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:14:08;822.28;;;763.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:14:30;819.10;;;760.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:14:52;826.95;;;767.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:15:15;832.28;;;772.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:15:38;831.80;;;772.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:16:02;831.83;;;772.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:16:27;845.88;;;786.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:16:52;847.28;;;787.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:17:18;851.28;;;791.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:17:43;821.65;;;762.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:18:06;826.13;;;766.92;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:18:29;829.55;;;770.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:18:51;825.65;;;766.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:19:15;836.28;;;776.90;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:19:41;833.67;;;774.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:20:03;830.58;;;771.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:20:25;829.78;;;770.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:20:47;815.53;;;756.78;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:21:09;817.30;;;758.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:21:37;818.00;;;759.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:22:02;836.67;;;777.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:22:28;833.22;;;774.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:22:52;817.38;;;758.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:23:15;820.63;;;761.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:23:36;825.63;;;766.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:24:04;837.38;;;777.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:24:26;850.83;;;791.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:24:47;832.55;;;773.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:25:08;843.88;;;784.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:25:31;841.88;;;782.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:25:54;841.90;;;782.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:26:17;845.03;;;785.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:26:40;830.50;;;771.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:27:04;827.67;;;768.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:27:27;827.95;;;768.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:27:58;836.17;;;776.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:28:20;844.13;;;784.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:28:46;839.05;;;779.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:29:09;839.35;;;779.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:29:31;832.10;;;772.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:29:52;828.65;;;769.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:30:15;838.35;;;778.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:30:38;842.47;;;782.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:30:59;834.95;;;775.47;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:31:21;818.95;;;760.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:31:44;829.05;;;769.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:32:06;835.95;;;776.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:32:28;845.28;;;785.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:32:51;852.78;;;792.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:33:13;852.20;;;792.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:33:35;859.22;;;799.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:33:56;883.55;;;822.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:34:18;881.63;;;820.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:34:40;887.47;;;826.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:35:03;893.15;;;832.00;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:35:26;873.70;;;813.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:35:50;896.17;;;835.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:36:14;921.63;;;859.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:36:38;891.73;;;830.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:37:05;914.83;;;853.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:37:29;898.25;;;837.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:37:52;895.95;;;834.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:38:19;911.28;;;849.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:38:42;908.92;;;847.45;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:39:05;933.95;;;871.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:39:28;933.72;;;871.42;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:39:49;940.60;;;878.08;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:40:11;923.05;;;861.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:40:33;914.45;;;852.70;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:40:55;946.95;;;884.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:41:19;952.13;;;889.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:41:40;924.90;;;862.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:42:01;924.22;;;862.17;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:42:23;936.78;;;874.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:42:45;945.30;;;882.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:43:08;936.15;;;873.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:43:29;934.55;;;872.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:43:50;927.00;;;864.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:44:12;920.20;;;858.20;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:44:36;903.17;;;841.78;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:44:58;936.75;;;874.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:45:21;955.47;;;892.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:45:43;951.28;;;888.30;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:46:05;937.28;;;874.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:46:27;936.78;;;874.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:46:49;948.83;;;885.90;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:47:11;955.83;;;892.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:47:33;955.97;;;892.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:47:55;940.95;;;878.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:48:18;918.88;;;856.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:48:40;931.58;;;869.28;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:49:03;941.38;;;878.67;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:49:25;938.83;;;876.22;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:49:48;921.20;;;859.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:50:09;920.85;;;858.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:50:31;962.03;;;898.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:50:53;964.50;;;901.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:51:14;962.95;;;899.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:51:37;952.97;;;889.97;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:51:59;940.15;;;877.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:52:20;933.65;;;871.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:52:43;951.00;;;888.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:53:09;953.05;;;889.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:53:31;955.75;;;892.50;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:53:58;944.55;;;881.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:54:21;945.60;;;882.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:54:44;948.20;;;885.38;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:55:07;959.92;;;896.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:55:29;956.78;;;893.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:55:51;937.88;;;875.33;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:56:13;967.35;;;903.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:56:34;962.17;;;898.88;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:56:57;949.30;;;886.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:57:20;960.13;;;896.72;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:57:42;960.88;;;897.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:58:05;952.60;;;889.60;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:58:29;939.38;;;876.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:58:57;935.60;;;873.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:59:22;941.70;;;879.05;;
16916;SDS011;8575;52.418;13.492;2022-08-19T01:59:44;955.10;;;891.95;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:00:06;949.42;;;886.58;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:00:33;936.20;;;873.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:00:54;942.55;;;879.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:01:17;941.47;;;878.78;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:01:38;945.63;;;882.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:02:00;953.85;;;890.80;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:02:21;945.65;;;882.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:02:44;952.53;;;889.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:03:05;954.60;;;891.53;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:03:27;954.45;;;891.35;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:03:49;955.92;;;892.83;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:04:12;959.00;;;895.75;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:04:35;955.75;;;892.65;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:04:58;945.07;;;882.37;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:05:19;950.97;;;888.03;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:05:42;940.22;;;877.63;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:06:06;952.92;;;889.85;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:06:27;950.10;;;887.25;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:06:49;951.00;;;888.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:07:10;947.05;;;884.15;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:07:31;938.70;;;876.13;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:07:55;940.10;;;877.55;;
16916;SDS011;8575;52.418;13.492;2022-08-19T02:08:16;942.00;;;879.40;;