sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17307;DHT22;8771;48.048;7.682;2024-03-23T00:53:40;15.50;58.40
17307;DHT22;8771;48.048;7.682;2024-03-23T00:58:46;15.50;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T01:03:49;15.40;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T01:08:53;15.40;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T01:13:56;15.40;58.70
17307;DHT22;8771;48.048;7.682;2024-03-23T01:18:59;15.40;58.90
17307;DHT22;8771;48.048;7.682;2024-03-23T01:24:04;15.40;59.10
17307;DHT22;8771;48.048;7.682;2024-03-23T01:29:10;15.40;59.10
17307;DHT22;8771;48.048;7.682;2024-03-23T01:34:14;15.50;59.30
17307;DHT22;8771;48.048;7.682;2024-03-23T01:39:18;15.50;59.40
17307;DHT22;8771;48.048;7.682;2024-03-23T01:44:21;15.50;59.50
17307;DHT22;8771;48.048;7.682;2024-03-23T01:49:24;15.50;59.50
17307;DHT22;8771;48.048;7.682;2024-03-23T01:54:29;15.50;59.60
17307;DHT22;8771;48.048;7.682;2024-03-23T01:59:33;15.50;59.60
17307;DHT22;8771;48.048;7.682;2024-03-23T02:04:36;15.50;59.40
17307;DHT22;8771;48.048;7.682;2024-03-23T02:09:40;15.50;59.50
17307;DHT22;8771;48.048;7.682;2024-03-23T02:14:43;15.50;59.70
17307;DHT22;8771;48.048;7.682;2024-03-23T02:19:46;15.50;59.90
17307;DHT22;8771;48.048;7.682;2024-03-23T02:24:51;15.40;60.00
17307;DHT22;8771;48.048;7.682;2024-03-23T02:29:54;15.40;60.30
17307;DHT22;8771;48.048;7.682;2024-03-23T02:34:58;15.40;60.60
17307;DHT22;8771;48.048;7.682;2024-03-23T02:40:03;15.40;60.70
17307;DHT22;8771;48.048;7.682;2024-03-23T02:45:07;15.40;61.00
17307;DHT22;8771;48.048;7.682;2024-03-23T02:50:11;15.40;61.10
17307;DHT22;8771;48.048;7.682;2024-03-23T02:55:16;15.40;61.10
17307;DHT22;8771;48.048;7.682;2024-03-23T03:00:33;15.40;61.40
17307;DHT22;8771;48.048;7.682;2024-03-23T03:05:55;15.30;61.50
17307;DHT22;8771;48.048;7.682;2024-03-23T03:11:00;15.30;61.80
17307;DHT22;8771;48.048;7.682;2024-03-23T03:16:08;15.20;61.80
17307;DHT22;8771;48.048;7.682;2024-03-23T03:21:10;15.20;62.20
17307;DHT22;8771;48.048;7.682;2024-03-23T03:26:15;15.20;62.20
17307;DHT22;8771;48.048;7.682;2024-03-23T03:31:18;15.20;62.60
17307;DHT22;8771;48.048;7.682;2024-03-23T03:36:35;15.20;62.80
17307;DHT22;8771;48.048;7.682;2024-03-23T03:41:39;15.10;63.00
17307;DHT22;8771;48.048;7.682;2024-03-23T03:46:42;15.10;63.20
17307;DHT22;8771;48.048;7.682;2024-03-23T03:51:44;15.00;63.30
17307;DHT22;8771;48.048;7.682;2024-03-23T03:56:49;15.00;63.60
17307;DHT22;8771;48.048;7.682;2024-03-23T04:01:51;14.90;63.90
17307;DHT22;8771;48.048;7.682;2024-03-23T04:06:59;14.90;64.20
17307;DHT22;8771;48.048;7.682;2024-03-23T04:12:02;14.90;64.60
17307;DHT22;8771;48.048;7.682;2024-03-23T04:17:05;14.90;64.90
17307;DHT22;8771;48.048;7.682;2024-03-23T04:22:07;15.00;65.40
17307;DHT22;8771;48.048;7.682;2024-03-23T04:27:12;14.90;65.60
17307;DHT22;8771;48.048;7.682;2024-03-23T04:32:15;15.00;66.00
17307;DHT22;8771;48.048;7.682;2024-03-23T04:37:19;15.00;66.20
17307;DHT22;8771;48.048;7.682;2024-03-23T04:42:23;15.10;66.70
17307;DHT22;8771;48.048;7.682;2024-03-23T04:47:26;15.10;67.30
17307;DHT22;8771;48.048;7.682;2024-03-23T04:52:29;15.10;68.10
17307;DHT22;8771;48.048;7.682;2024-03-23T04:57:33;15.00;69.00
17307;DHT22;8771;48.048;7.682;2024-03-23T05:02:36;15.00;69.70
17307;DHT22;8771;48.048;7.682;2024-03-23T05:07:39;15.00;70.00
17307;DHT22;8771;48.048;7.682;2024-03-23T05:12:43;14.90;70.00
17307;DHT22;8771;48.048;7.682;2024-03-23T05:17:47;14.90;70.30
17307;DHT22;8771;48.048;7.682;2024-03-23T05:22:50;14.90;70.60
17307;DHT22;8771;48.048;7.682;2024-03-23T05:27:54;14.90;70.70
17307;DHT22;8771;48.048;7.682;2024-03-23T05:32:57;14.90;70.70
17307;DHT22;8771;48.048;7.682;2024-03-23T05:37:59;14.90;70.50
17307;DHT22;8771;48.048;7.682;2024-03-23T05:43:03;14.80;70.30
17307;DHT22;8771;48.048;7.682;2024-03-23T05:48:05;14.80;69.90
17307;DHT22;8771;48.048;7.682;2024-03-23T05:53:08;14.80;69.70
17307;DHT22;8771;48.048;7.682;2024-03-23T05:58:12;14.70;69.20
17307;DHT22;8771;48.048;7.682;2024-03-23T06:03:17;14.50;68.60
17307;DHT22;8771;48.048;7.682;2024-03-23T06:08:20;14.30;68.10
17307;DHT22;8771;48.048;7.682;2024-03-23T06:13:24;14.10;67.80
17307;DHT22;8771;48.048;7.682;2024-03-23T06:18:31;14.00;67.80
17307;DHT22;8771;48.048;7.682;2024-03-23T06:23:34;13.90;67.70
17307;DHT22;8771;48.048;7.682;2024-03-23T06:28:40;13.80;67.20
17307;DHT22;8771;48.048;7.682;2024-03-23T06:33:43;13.60;66.40
17307;DHT22;8771;48.048;7.682;2024-03-23T06:38:45;13.50;65.80
17307;DHT22;8771;48.048;7.682;2024-03-23T06:43:50;13.40;65.60
17307;DHT22;8771;48.048;7.682;2024-03-23T06:48:53;13.40;65.40
17307;DHT22;8771;48.048;7.682;2024-03-23T06:53:56;13.30;65.20
17307;DHT22;8771;48.048;7.682;2024-03-23T06:59:00;13.30;65.10
17307;DHT22;8771;48.048;7.682;2024-03-23T07:04:04;13.30;65.00
17307;DHT22;8771;48.048;7.682;2024-03-23T07:09:07;13.30;65.00
17307;DHT22;8771;48.048;7.682;2024-03-23T07:14:11;13.40;64.70
17307;DHT22;8771;48.048;7.682;2024-03-23T07:19:14;13.30;64.40
17307;DHT22;8771;48.048;7.682;2024-03-23T07:24:18;13.30;64.30
17307;DHT22;8771;48.048;7.682;2024-03-23T07:29:22;13.30;64.30
17307;DHT22;8771;48.048;7.682;2024-03-23T07:34:25;13.30;64.40
17307;DHT22;8771;48.048;7.682;2024-03-23T07:39:28;13.20;64.40
17307;DHT22;8771;48.048;7.682;2024-03-23T07:44:35;13.10;64.60
17307;DHT22;8771;48.048;7.682;2024-03-23T07:49:38;13.00;64.80
17307;DHT22;8771;48.048;7.682;2024-03-23T07:54:41;13.00;65.10
17307;DHT22;8771;48.048;7.682;2024-03-23T07:59:45;13.00;64.70
17307;DHT22;8771;48.048;7.682;2024-03-23T08:04:49;13.00;63.50
17307;DHT22;8771;48.048;7.682;2024-03-23T08:09:51;12.90;62.70
17307;DHT22;8771;48.048;7.682;2024-03-23T08:14:56;12.80;62.40
17307;DHT22;8771;48.048;7.682;2024-03-23T08:19:59;12.90;62.00
17307;DHT22;8771;48.048;7.682;2024-03-23T08:25:16;13.00;61.70
17307;DHT22;8771;48.048;7.682;2024-03-23T08:30:35;13.30;61.50
17307;DHT22;8771;48.048;7.682;2024-03-23T08:35:38;13.60;61.50
17307;DHT22;8771;48.048;7.682;2024-03-23T08:40:41;13.90;61.60
17307;DHT22;8771;48.048;7.682;2024-03-23T08:45:46;14.20;60.80
17307;DHT22;8771;48.048;7.682;2024-03-23T08:50:59;14.30;59.40
17307;DHT22;8771;48.048;7.682;2024-03-23T08:56:04;14.40;58.60
17307;DHT22;8771;48.048;7.682;2024-03-23T09:01:10;14.40;58.10
17307;DHT22;8771;48.048;7.682;2024-03-23T09:06:14;14.50;57.50
17307;DHT22;8771;48.048;7.682;2024-03-23T09:11:18;14.60;57.00
17307;DHT22;8771;48.048;7.682;2024-03-23T09:16:22;14.70;56.70
17307;DHT22;8771;48.048;7.682;2024-03-23T09:21:25;14.70;56.30
17307;DHT22;8771;48.048;7.682;2024-03-23T09:26:27;14.70;55.90
17307;DHT22;8771;48.048;7.682;2024-03-23T09:31:31;14.70;56.00
17307;DHT22;8771;48.048;7.682;2024-03-23T09:36:41;14.80;56.00
17307;DHT22;8771;48.048;7.682;2024-03-23T09:41:44;15.20;55.50
17307;DHT22;8771;48.048;7.682;2024-03-23T09:46:48;15.40;55.00
17307;DHT22;8771;48.048;7.682;2024-03-23T09:51:50;15.50;54.50
17307;DHT22;8771;48.048;7.682;2024-03-23T09:56:53;15.60;54.10
17307;DHT22;8771;48.048;7.682;2024-03-23T10:01:58;15.70;53.70
17307;DHT22;8771;48.048;7.682;2024-03-23T10:07:10;15.70;53.20
17307;DHT22;8771;48.048;7.682;2024-03-23T10:12:17;15.50;52.50
17307;DHT22;8771;48.048;7.682;2024-03-23T10:17:23;15.30;52.80
17307;DHT22;8771;48.048;7.682;2024-03-23T10:22:26;15.00;52.70
17307;DHT22;8771;48.048;7.682;2024-03-23T10:27:29;14.20;53.30
17307;DHT22;8771;48.048;7.682;2024-03-23T10:32:33;13.40;54.90
17307;DHT22;8771;48.048;7.682;2024-03-23T10:37:36;12.60;56.50
17307;DHT22;8771;48.048;7.682;2024-03-23T10:42:38;11.90;57.60
17307;DHT22;8771;48.048;7.682;2024-03-23T10:47:42;11.50;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T10:52:47;11.40;59.40
17307;DHT22;8771;48.048;7.682;2024-03-23T10:57:51;11.60;60.50
17307;DHT22;8771;48.048;7.682;2024-03-23T11:02:56;12.00;61.50
17307;DHT22;8771;48.048;7.682;2024-03-23T11:08:00;12.40;62.00
17307;DHT22;8771;48.048;7.682;2024-03-23T11:13:22;12.70;62.20
17307;DHT22;8771;48.048;7.682;2024-03-23T11:18:27;13.00;63.00
17307;DHT22;8771;48.048;7.682;2024-03-23T11:23:31;13.20;61.70
17307;DHT22;8771;48.048;7.682;2024-03-23T11:28:34;13.40;60.80
17307;DHT22;8771;48.048;7.682;2024-03-23T11:33:38;13.40;60.70
17307;DHT22;8771;48.048;7.682;2024-03-23T11:38:41;13.60;60.10
17307;DHT22;8771;48.048;7.682;2024-03-23T11:43:43;13.80;59.30
17307;DHT22;8771;48.048;7.682;2024-03-23T11:48:51;14.10;59.20
17307;DHT22;8771;48.048;7.682;2024-03-23T11:54:07;14.40;58.60
17307;DHT22;8771;48.048;7.682;2024-03-23T11:59:32;14.60;58.70
17307;DHT22;8771;48.048;7.682;2024-03-23T12:04:37;14.80;57.90
17307;DHT22;8771;48.048;7.682;2024-03-23T12:09:41;14.90;57.20
17307;DHT22;8771;48.048;7.682;2024-03-23T12:15:02;14.90;56.60
17307;DHT22;8771;48.048;7.682;2024-03-23T12:20:08;15.00;56.20
17307;DHT22;8771;48.048;7.682;2024-03-23T12:25:11;15.10;55.90
17307;DHT22;8771;48.048;7.682;2024-03-23T12:30:14;15.10;55.30
17307;DHT22;8771;48.048;7.682;2024-03-23T12:35:18;15.10;55.00
17307;DHT22;8771;48.048;7.682;2024-03-23T12:40:21;15.10;54.40
17307;DHT22;8771;48.048;7.682;2024-03-23T12:45:24;15.00;54.30
17307;DHT22;8771;48.048;7.682;2024-03-23T12:50:29;15.00;54.20
17307;DHT22;8771;48.048;7.682;2024-03-23T12:55:32;14.80;53.70
17307;DHT22;8771;48.048;7.682;2024-03-23T13:00:37;14.80;53.60
17307;DHT22;8771;48.048;7.682;2024-03-23T13:05:40;14.70;53.50
17307;DHT22;8771;48.048;7.682;2024-03-23T13:10:43;14.70;53.40
17307;DHT22;8771;48.048;7.682;2024-03-23T13:15:49;14.70;53.20
17307;DHT22;8771;48.048;7.682;2024-03-23T13:20:54;14.90;52.90
17307;DHT22;8771;48.048;7.682;2024-03-23T13:25:57;14.90;52.30
17307;DHT22;8771;48.048;7.682;2024-03-23T13:31:00;15.10;52.10
17307;DHT22;8771;48.048;7.682;2024-03-23T13:36:07;15.30;52.20
17307;DHT22;8771;48.048;7.682;2024-03-23T13:41:11;15.60;52.30
17307;DHT22;8771;48.048;7.682;2024-03-23T13:46:15;16.00;51.60
17307;DHT22;8771;48.048;7.682;2024-03-23T13:51:23;16.30;50.70
17307;DHT22;8771;48.048;7.682;2024-03-23T13:56:28;16.60;50.50
17307;DHT22;8771;48.048;7.682;2024-03-23T14:01:31;16.90;50.00
17307;DHT22;8771;48.048;7.682;2024-03-23T14:06:35;16.90;49.60
17307;DHT22;8771;48.048;7.682;2024-03-23T14:11:38;16.80;48.90
17307;DHT22;8771;48.048;7.682;2024-03-23T14:16:41;16.60;48.50
17307;DHT22;8771;48.048;7.682;2024-03-23T14:21:45;16.40;47.90
17307;DHT22;8771;48.048;7.682;2024-03-23T14:26:47;16.10;47.20
17307;DHT22;8771;48.048;7.682;2024-03-23T14:31:51;15.90;46.90
17307;DHT22;8771;48.048;7.682;2024-03-23T14:36:55;15.70;46.80
17307;DHT22;8771;48.048;7.682;2024-03-23T14:41:58;15.50;47.20
17307;DHT22;8771;48.048;7.682;2024-03-23T14:47:01;15.20;47.80
17307;DHT22;8771;48.048;7.682;2024-03-23T14:52:05;14.90;48.40
17307;DHT22;8771;48.048;7.682;2024-03-23T14:57:09;14.70;48.90
17307;DHT22;8771;48.048;7.682;2024-03-23T15:02:12;14.50;49.30
17307;DHT22;8771;48.048;7.682;2024-03-23T15:07:15;14.30;49.70
17307;DHT22;8771;48.048;7.682;2024-03-23T15:12:24;14.20;50.20
17307;DHT22;8771;48.048;7.682;2024-03-23T15:17:26;14.10;50.50
17307;DHT22;8771;48.048;7.682;2024-03-23T15:22:30;14.00;50.70
17307;DHT22;8771;48.048;7.682;2024-03-23T15:27:32;13.70;51.20
17307;DHT22;8771;48.048;7.682;2024-03-23T15:32:34;13.30;52.20
17307;DHT22;8771;48.048;7.682;2024-03-23T15:37:38;13.00;53.30
17307;DHT22;8771;48.048;7.682;2024-03-23T15:42:41;12.90;54.40
17307;DHT22;8771;48.048;7.682;2024-03-23T15:47:43;12.90;55.00
17307;DHT22;8771;48.048;7.682;2024-03-23T15:52:48;12.80;55.40
17307;DHT22;8771;48.048;7.682;2024-03-23T15:57:52;12.90;55.90
17307;DHT22;8771;48.048;7.682;2024-03-23T16:02:55;12.90;56.40
17307;DHT22;8771;48.048;7.682;2024-03-23T16:07:58;12.90;56.70
17307;DHT22;8771;48.048;7.682;2024-03-23T16:13:00;12.90;56.90
17307;DHT22;8771;48.048;7.682;2024-03-23T16:18:02;12.80;56.80
17307;DHT22;8771;48.048;7.682;2024-03-23T16:23:07;12.80;57.10
17307;DHT22;8771;48.048;7.682;2024-03-23T16:28:09;12.80;57.60
17307;DHT22;8771;48.048;7.682;2024-03-23T16:33:12;12.80;57.70
17307;DHT22;8771;48.048;7.682;2024-03-23T16:38:17;12.70;58.00
17307;DHT22;8771;48.048;7.682;2024-03-23T16:43:22;12.60;58.10
17307;DHT22;8771;48.048;7.682;2024-03-23T16:48:25;12.50;58.30
17307;DHT22;8771;48.048;7.682;2024-03-23T16:53:29;12.50;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T16:58:33;12.50;58.40
17307;DHT22;8771;48.048;7.682;2024-03-23T17:03:37;12.50;58.40
17307;DHT22;8771;48.048;7.682;2024-03-23T17:08:41;12.50;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T17:13:45;12.40;58.40
17307;DHT22;8771;48.048;7.682;2024-03-23T17:18:49;12.30;58.40
17307;DHT22;8771;48.048;7.682;2024-03-23T17:23:54;12.20;58.50
17307;DHT22;8771;48.048;7.682;2024-03-23T17:28:59;12.10;58.60
17307;DHT22;8771;48.048;7.682;2024-03-23T17:34:02;12.00;58.80
17307;DHT22;8771;48.048;7.682;2024-03-23T17:39:06;11.90;59.00
17307;DHT22;8771;48.048;7.682;2024-03-23T17:44:11;11.80;59.20
17307;DHT22;8771;48.048;7.682;2024-03-23T17:49:14;11.70;59.20
17307;DHT22;8771;48.048;7.682;2024-03-23T17:54:18;11.70;59.40
17307;DHT22;8771;48.048;7.682;2024-03-23T17:59:22;11.50;59.60
17307;DHT22;8771;48.048;7.682;2024-03-23T18:04:25;11.40;59.80
17307;DHT22;8771;48.048;7.682;2024-03-23T18:09:29;11.40;60.00
17307;DHT22;8771;48.048;7.682;2024-03-23T18:14:32;11.30;60.20
17307;DHT22;8771;48.048;7.682;2024-03-23T18:19:34;11.20;60.50
17307;DHT22;8771;48.048;7.682;2024-03-23T18:24:39;11.10;60.90
17307;DHT22;8771;48.048;7.682;2024-03-23T18:29:42;11.10;61.30
17307;DHT22;8771;48.048;7.682;2024-03-23T18:34:45;11.10;62.40
17307;DHT22;8771;48.048;7.682;2024-03-23T18:39:49;11.10;62.00
17307;DHT22;8771;48.048;7.682;2024-03-23T18:44:52;10.90;62.60
17307;DHT22;8771;48.048;7.682;2024-03-23T18:49:55;10.90;63.30
17307;DHT22;8771;48.048;7.682;2024-03-23T18:55:00;10.90;64.10
17307;DHT22;8771;48.048;7.682;2024-03-23T19:00:04;10.90;64.70
17307;DHT22;8771;48.048;7.682;2024-03-23T19:05:10;10.90;65.00
17307;DHT22;8771;48.048;7.682;2024-03-23T19:10:15;10.90;65.60
17307;DHT22;8771;48.048;7.682;2024-03-23T19:15:18;10.80;66.10
17307;DHT22;8771;48.048;7.682;2024-03-23T19:20:21;10.80;66.70
17307;DHT22;8771;48.048;7.682;2024-03-23T19:25:26;10.70;66.90
17307;DHT22;8771;48.048;7.682;2024-03-23T19:30:29;10.60;66.70
17307;DHT22;8771;48.048;7.682;2024-03-23T19:35:31;10.30;66.90
17307;DHT22;8771;48.048;7.682;2024-03-23T19:40:35;9.90;67.00
17307;DHT22;8771;48.048;7.682;2024-03-23T19:45:38;9.40;67.30
17307;DHT22;8771;48.048;7.682;2024-03-23T19:50:41;9.20;67.80
17307;DHT22;8771;48.048;7.682;2024-03-23T19:55:52;9.10;68.00
17307;DHT22;8771;48.048;7.682;2024-03-23T20:01:14;9.10;68.30
17307;DHT22;8771;48.048;7.682;2024-03-23T20:06:31;9.20;68.60
17307;DHT22;8771;48.048;7.682;2024-03-23T20:11:50;9.30;69.00
17307;DHT22;8771;48.048;7.682;2024-03-23T20:17:07;9.30;69.10
17307;DHT22;8771;48.048;7.682;2024-03-23T20:22:09;9.30;69.00
17307;DHT22;8771;48.048;7.682;2024-03-23T20:27:16;9.30;69.30
17307;DHT22;8771;48.048;7.682;2024-03-23T20:32:19;9.20;69.70
17307;DHT22;8771;48.048;7.682;2024-03-23T20:37:21;9.20;70.00
17307;DHT22;8771;48.048;7.682;2024-03-23T20:42:25;9.20;70.00
17307;DHT22;8771;48.048;7.682;2024-03-23T20:47:28;9.20;70.10
17307;DHT22;8771;48.048;7.682;2024-03-23T20:52:31;9.30;70.40
17307;DHT22;8771;48.048;7.682;2024-03-23T20:57:37;9.30;70.60
17307;DHT22;8771;48.048;7.682;2024-03-23T21:02:40;9.30;70.60
17307;DHT22;8771;48.048;7.682;2024-03-23T21:07:44;9.20;70.50
17307;DHT22;8771;48.048;7.682;2024-03-23T21:12:49;9.10;70.60
17307;DHT22;8771;48.048;7.682;2024-03-23T21:17:52;9.00;70.80
17307;DHT22;8771;48.048;7.682;2024-03-23T21:22:55;9.00;71.10
17307;DHT22;8771;48.048;7.682;2024-03-23T21:28:02;8.90;71.20
17307;DHT22;8771;48.048;7.682;2024-03-23T21:33:06;8.90;71.60
17307;DHT22;8771;48.048;7.682;2024-03-23T21:38:09;8.90;71.70
17307;DHT22;8771;48.048;7.682;2024-03-23T21:43:14;9.00;72.00
17307;DHT22;8771;48.048;7.682;2024-03-23T21:48:17;9.00;72.30
17307;DHT22;8771;48.048;7.682;2024-03-23T21:53:19;9.10;72.50
17307;DHT22;8771;48.048;7.682;2024-03-23T21:58:25;9.10;72.70
17307;DHT22;8771;48.048;7.682;2024-03-23T22:03:28;9.20;72.70
17307;DHT22;8771;48.048;7.682;2024-03-23T22:08:30;9.20;72.80
17307;DHT22;8771;48.048;7.682;2024-03-23T22:13:34;9.20;73.10
17307;DHT22;8771;48.048;7.682;2024-03-23T22:18:35;9.30;73.20
17307;DHT22;8771;48.048;7.682;2024-03-23T22:23:38;9.30;73.20
17307;DHT22;8771;48.048;7.682;2024-03-23T22:28:56;9.30;73.30
17307;DHT22;8771;48.048;7.682;2024-03-23T22:33:58;9.40;73.40
17307;DHT22;8771;48.048;7.682;2024-03-23T22:39:00;9.40;73.40
17307;DHT22;8771;48.048;7.682;2024-03-23T22:44:21;9.30;73.10
17307;DHT22;8771;48.048;7.682;2024-03-23T22:49:24;9.30;73.10
17307;DHT22;8771;48.048;7.682;2024-03-23T22:54:27;9.20;73.20
17307;DHT22;8771;48.048;7.682;2024-03-23T22:59:32;9.10;73.20
17307;DHT22;8771;48.048;7.682;2024-03-23T23:04:35;9.10;73.50
17307;DHT22;8771;48.048;7.682;2024-03-23T23:09:37;9.10;73.50
17307;DHT22;8771;48.048;7.682;2024-03-23T23:14:44;9.00;73.60
17307;DHT22;8771;48.048;7.682;2024-03-23T23:19:47;9.00;73.90
17307;DHT22;8771;48.048;7.682;2024-03-23T23:24:50;9.00;74.00
17307;DHT22;8771;48.048;7.682;2024-03-23T23:29:54;8.90;73.80
17307;DHT22;8771;48.048;7.682;2024-03-23T23:34:58;8.90;73.80
17307;DHT22;8771;48.048;7.682;2024-03-23T23:40:01;8.80;73.90
17307;DHT22;8771;48.048;7.682;2024-03-23T23:45:09;8.80;74.20
17307;DHT22;8771;48.048;7.682;2024-03-23T23:50:11;8.70;74.40
17307;DHT22;8771;48.048;7.682;2024-03-23T23:55:14;8.60;74.20
