sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2023-05-10T00:02:25;16.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:04:50;15.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:07:16;15.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:09:43;16.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:12:08;15.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:14:34;15.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:17:00;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:19:26;15.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:21:51;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:24:17;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:26:42;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:29:08;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:31:34;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:33:59;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:36:25;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:38:51;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:41:16;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:43:42;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:46:08;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:48:34;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:51:01;13.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:53:27;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:55:53;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T00:58:18;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:00:46;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:03:12;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:05:38;16.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:08:04;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:10:30;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:12:56;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:15:22;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:17:48;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:20:14;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:34:32;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:37:07;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:39:45;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:42:17;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:45:00;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:50:22;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:52:53;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:55:21;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T01:57:51;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:00:19;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:02:46;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:05:14;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:07:41;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:10:07;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:12:53;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:15:23;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:17:50;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:20:19;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:22:47;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:25:15;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:27:43;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:30:10;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:32:37;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:35:03;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:37:30;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:39:56;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:42:26;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:45:01;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:47:30;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:49:56;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:52:25;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:54:55;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:57:28;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T02:59:56;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:02:22;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:04:47;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:07:13;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:09:39;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:15:18;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:18:11;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:20:49;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:23:22;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:25:50;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:28:18;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:30:43;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:33:10;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:35:36;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:38:01;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:40:27;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:42:58;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:45:24;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:47:50;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:50:16;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:52:41;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:55:07;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:57:33;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T03:59:59;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:02:25;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:04:51;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:07:16;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:09:42;14.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:12:08;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:14:33;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:16:59;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:19:29;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:21:54;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:24:20;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:26:45;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:29:11;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:31:36;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:34:02;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:36:28;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:38:54;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:41:19;14.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:43:46;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:46:14;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:48:39;14.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:51:05;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:53:32;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:55:57;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T04:58:23;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:00:48;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:03:14;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:05:40;14.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:08:05;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:10:31;14.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:12:56;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:15:22;14.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:17:48;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:20:14;14.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:22:39;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:25:06;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:27:32;14.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:29:58;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:32:24;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:34:50;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:37:17;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:39:43;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:42:10;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:44:35;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:47:01;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:49:27;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:51:53;15.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:54:18;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:56:44;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T05:59:10;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:01:36;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:04:02;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:06:28;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:08:53;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:11:19;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:13:46;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:16:12;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:18:38;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:21:04;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:23:29;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:25:55;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:28:21;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:30:46;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:33:12;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:35:37;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:38:04;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:40:30;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:42:55;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:45:21;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:47:47;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:50:12;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:52:38;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:55:05;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:57:31;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T06:59:58;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:02:24;15.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:04:50;15.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:07:17;15.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:09:42;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:12:08;15.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:14:33;15.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:16:59;15.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:19:25;15.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:21:50;15.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:24:16;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:26:42;16.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:29:07;15.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:31:33;15.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:33:58;16.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:36:24;16.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:38:49;16.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:41:15;16.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:43:41;16.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:46:06;16.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:48:32;16.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:50:58;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:53:26;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:55:54;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T07:58:22;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:00:48;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:03:14;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:05:40;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:08:06;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:10:32;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:12:57;16.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:15:24;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:17:51;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:20:16;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:22:45;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:25:10;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:27:36;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:30:02;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:32:28;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:34:53;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:37:19;16.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:39:45;16.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:42:16;16.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:44:45;16.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:47:15;16.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:49:41;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:52:08;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:54:35;17.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:57:01;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T08:59:27;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:01:55;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:04:21;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:06:46;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:09:12;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:11:38;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:14:04;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:16:29;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:18:55;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:21:21;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:23:47;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:26:15;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:28:52;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:31:18;16.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:33:50;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:36:16;16.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:38:52;16.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:41:22;17.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:43:48;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:46:15;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:48:46;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:51:24;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:56:36;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T09:59:05;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:01:31;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:03:57;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:06:24;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:08:50;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:11:16;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:13:42;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:16:08;19.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:18:36;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:21:06;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:23:32;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:25:58;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:28:51;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:31:32;18.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:34:09;18.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:36:45;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:39:11;18.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:41:40;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:44:26;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:50:07;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:52:37;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T10:55:17;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:00:32;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:03:09;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:05:43;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:08:29;16.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:13:41;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:21:22;16.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:23:55;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:26:23;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:28:52;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:31:20;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:33:48;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:36:15;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:38:41;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:41:10;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:43:40;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:46:11;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:48:38;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:51:04;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:53:31;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:56:10;17.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T11:58:37;17.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:01:04;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:03:31;16.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:05:57;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:08:27;17.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:11:04;17.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:13:30;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:15:59;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:18:25;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:20:53;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:23:20;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:25:46;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:28:12;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:30:38;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:33:09;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:35:52;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:38:25;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:40:51;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:43:17;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:45:42;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:48:13;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:50:38;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:53:04;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:55:30;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T12:57:56;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:00:21;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:02:47;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:05:13;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:07:38;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:10:05;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:12:32;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:14:57;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:17:24;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:19:50;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:22:16;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:24:41;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:27:07;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:29:32;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:31:58;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:34:24;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:36:50;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:39:16;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:41:42;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:44:07;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:46:33;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:48:58;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:51:24;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:53:50;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:56:15;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T13:58:41;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:01:07;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:03:33;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:05:58;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:08:24;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:10:49;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:13:16;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:15:41;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:18:07;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:20:32;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:22:59;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:25:25;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:27:51;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:30:17;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:32:42;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:35:08;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:37:34;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:40:00;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:42:25;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:44:51;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:47:16;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:49:42;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:52:08;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:54:33;18.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:56:59;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T14:59:25;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:01:51;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:04:16;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:06:42;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:09:08;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:11:34;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:14:00;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:16:26;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:18:51;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:21:17;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:23:42;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:26:08;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:28:33;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:31:00;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:33:25;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:35:52;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:38:19;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:40:44;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:43:10;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:45:35;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:48:01;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:50:27;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:52:53;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:55:19;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T15:57:45;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:00:11;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:02:38;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:05:04;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:07:29;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:09:55;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:12:21;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:14:47;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:17:13;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-05-10T16:19:39;17.80;99.90