sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32946;SDS011;54465;51.230;22.504;2023-03-01T00:02:20;34.00;;;18.65;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:07:20;33.00;;;18.05;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:12:21;34.13;;;18.73;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:17:22;36.08;;;19.05;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:22:22;42.53;;;19.05;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:27:23;39.05;;;21.30;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:32:23;42.55;;;21.52;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:37:25;37.63;;;19.73;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:42:25;38.55;;;21.08;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:47:28;38.13;;;21.65;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:52:29;37.88;;;20.30;;
32946;SDS011;54465;51.230;22.504;2023-03-01T00:57:29;35.20;;;21.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:02:31;37.03;;;21.08;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:07:32;32.92;;;17.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:12:33;32.50;;;17.70;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:17:33;33.40;;;18.00;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:22:34;29.80;;;17.17;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:27:34;34.50;;;18.25;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:32:35;34.55;;;17.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:37:35;32.00;;;16.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:42:36;32.42;;;17.45;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:47:36;33.70;;;18.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:52:37;32.10;;;17.33;;
32946;SDS011;54465;51.230;22.504;2023-03-01T01:57:45;31.90;;;17.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:02:46;30.67;;;16.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:07:49;29.10;;;16.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:12:53;32.80;;;15.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:17:55;32.92;;;17.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:22:56;29.33;;;16.75;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:33:15;30.95;;;17.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:38:16;31.45;;;16.45;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:43:17;28.17;;;16.13;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:48:19;34.97;;;17.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T02:58:23;36.75;;;18.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:03:25;39.05;;;21.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:08:26;39.33;;;21.88;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:13:27;39.40;;;21.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:18:29;35.90;;;20.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:23:29;33.38;;;18.20;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:28:33;29.25;;;16.92;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:33:35;32.83;;;19.80;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:38:35;34.85;;;20.17;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:43:36;33.25;;;18.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:48:38;35.50;;;18.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:53:44;29.77;;;17.25;;
32946;SDS011;54465;51.230;22.504;2023-03-01T03:58:45;33.40;;;18.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:03:45;31.63;;;17.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:08:46;37.00;;;19.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:13:51;29.50;;;17.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:18:53;34.40;;;18.73;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:23:53;32.28;;;17.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:28:54;37.13;;;19.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:33:54;34.95;;;18.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:38:55;31.75;;;17.80;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:43:56;35.28;;;18.25;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:48:56;32.78;;;16.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:53:57;36.42;;;18.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T04:58:57;32.80;;;17.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:03:58;33.13;;;18.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:09:02;35.75;;;18.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:14:04;31.23;;;17.80;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:19:05;31.40;;;18.00;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:24:11;31.83;;;18.13;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:29:11;33.35;;;16.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:34:12;35.42;;;19.42;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:39:12;43.70;;;21.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:44:13;38.17;;;20.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:49:13;43.17;;;20.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:54:14;38.08;;;20.58;;
32946;SDS011;54465;51.230;22.504;2023-03-01T05:59:15;41.53;;;21.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:04:16;39.72;;;19.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:09:16;38.70;;;21.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:14:17;40.88;;;21.75;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:19:17;39.95;;;21.13;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:24:18;39.38;;;21.35;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:29:18;41.97;;;21.35;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:34:19;37.55;;;20.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:39:21;39.72;;;19.83;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:44:22;39.25;;;20.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:49:22;30.60;;;16.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:54:23;37.08;;;17.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T06:59:23;33.33;;;17.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:04:24;33.10;;;17.73;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:09:24;32.95;;;16.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:14:25;30.60;;;17.98;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:19:25;34.20;;;18.25;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:24:26;32.55;;;17.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:29:27;32.92;;;17.98;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:34:28;28.33;;;17.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:39:29;38.25;;;20.05;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:44:30;29.83;;;17.98;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:49:30;31.05;;;16.80;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:54:30;33.75;;;19.98;;
32946;SDS011;54465;51.230;22.504;2023-03-01T07:59:31;30.27;;;17.83;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:04:32;33.78;;;17.20;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:09:34;35.35;;;18.33;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:14:36;32.08;;;17.80;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:19:36;31.10;;;16.52;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:24:37;30.30;;;16.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:29:37;26.23;;;15.18;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:34:38;31.85;;;17.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:39:38;26.55;;;15.35;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:44:39;24.70;;;14.88;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:49:39;24.92;;;13.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:54:40;26.10;;;13.07;;
32946;SDS011;54465;51.230;22.504;2023-03-01T08:59:40;27.23;;;13.65;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:04:41;24.63;;;13.98;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:09:42;22.52;;;13.00;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:14:42;20.27;;;12.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:19:43;22.70;;;13.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:24:44;16.60;;;11.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:29:44;22.20;;;13.00;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:34:45;18.48;;;10.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:40:05;23.42;;;11.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:45:10;17.67;;;10.30;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:50:13;17.70;;;11.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T09:55:29;20.88;;;11.32;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:00:44;22.65;;;10.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:11:03;16.08;;;10.25;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:16:16;22.80;;;11.68;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:21:40;18.17;;;10.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:26:47;19.20;;;10.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:31:51;16.33;;;10.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:36:53;22.10;;;11.75;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:41:57;14.52;;;9.82;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:47:00;15.95;;;10.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T10:52:11;16.60;;;11.13;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:02:32;17.95;;;10.43;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:07:37;16.90;;;9.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:12:47;18.98;;;11.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:17:48;17.65;;;10.88;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:22:51;19.50;;;10.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:27:54;16.70;;;10.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:33:13;15.82;;;9.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:38:25;17.83;;;10.45;;
32946;SDS011;54465;51.230;22.504;2023-03-01T11:59:32;18.17;;;9.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T12:20:58;15.45;;;9.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T12:36:41;15.18;;;8.70;;
32946;SDS011;54465;51.230;22.504;2023-03-01T12:47:23;13.73;;;8.68;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:03:06;13.40;;;9.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:08:49;16.27;;;9.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:13:41;15.32;;;9.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:18:42;15.52;;;8.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:23:43;12.70;;;7.65;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:28:48;17.80;;;8.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:34:01;15.07;;;7.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:44:33;13.18;;;7.70;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:49:43;14.63;;;8.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:54:47;13.52;;;8.70;;
32946;SDS011;54465;51.230;22.504;2023-03-01T13:59:48;15.27;;;9.43;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:04:58;12.57;;;8.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:10:00;12.52;;;9.18;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:15:04;14.43;;;8.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:20:12;14.85;;;8.93;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:25:36;13.63;;;8.82;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:30:41;12.35;;;7.18;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:35:53;13.98;;;8.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:40:57;10.90;;;7.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:45:59;18.90;;;12.00;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:51:00;13.68;;;8.80;;
32946;SDS011;54465;51.230;22.504;2023-03-01T14:56:01;16.67;;;9.43;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:01:04;14.90;;;9.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:06:06;15.88;;;10.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:16:15;16.65;;;10.32;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:26:22;16.63;;;10.73;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:31:29;17.85;;;11.05;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:36:40;32.83;;;18.52;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:41:46;30.23;;;17.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:46:48;38.13;;;18.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:51:48;29.05;;;16.52;;
32946;SDS011;54465;51.230;22.504;2023-03-01T15:56:49;44.30;;;23.98;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:01:50;61.28;;;29.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:06:51;58.10;;;28.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:11:56;91.05;;;43.03;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:16:56;111.78;;;49.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:21:56;118.93;;;53.50;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:26:57;90.25;;;40.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:31:59;84.30;;;49.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:37:01;78.60;;;46.65;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:42:01;86.15;;;40.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:47:02;94.35;;;43.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:52:02;77.72;;;40.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T16:57:03;76.82;;;38.45;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:02:04;72.95;;;35.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:07:06;106.07;;;50.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:12:07;100.70;;;45.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:17:08;78.47;;;39.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:22:10;98.50;;;50.70;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:27:11;210.25;;;97.47;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:32:12;185.75;;;92.20;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:37:13;154.32;;;71.43;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:42:14;140.60;;;66.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:47:14;120.45;;;56.92;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:52:15;180.15;;;85.53;;
32946;SDS011;54465;51.230;22.504;2023-03-01T17:57:15;196.75;;;96.82;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:02:16;270.23;;;122.45;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:07:18;195.35;;;91.68;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:12:19;138.95;;;67.57;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:17:19;101.75;;;49.33;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:22:20;105.68;;;52.67;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:27:21;99.70;;;52.05;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:32:22;91.18;;;48.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:37:23;81.78;;;43.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:42:24;93.15;;;45.70;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:47:24;98.57;;;49.42;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:52:24;105.97;;;51.97;;
32946;SDS011;54465;51.230;22.504;2023-03-01T18:57:26;103.28;;;53.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:02:26;97.95;;;48.75;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:07:27;97.22;;;46.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:12:27;96.55;;;48.78;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:17:29;125.47;;;62.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:22:30;102.00;;;52.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:27:30;104.38;;;53.22;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:32:31;100.20;;;50.03;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:37:32;122.15;;;57.88;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:42:34;125.05;;;57.00;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:47:34;92.97;;;45.08;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:52:35;84.82;;;43.35;;
32946;SDS011;54465;51.230;22.504;2023-03-01T19:57:35;54.80;;;28.88;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:02:36;47.42;;;26.33;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:07:36;46.10;;;24.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:12:37;48.58;;;25.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:17:37;54.00;;;29.42;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:22:37;48.03;;;25.08;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:27:38;52.15;;;26.67;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:32:38;50.25;;;27.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:37:39;51.42;;;26.17;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:42:39;46.85;;;24.55;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:47:40;42.78;;;24.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:52:40;43.72;;;23.20;;
32946;SDS011;54465;51.230;22.504;2023-03-01T20:57:41;49.85;;;25.13;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:02:42;48.60;;;26.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:07:43;54.42;;;27.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:12:44;54.88;;;27.63;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:17:45;46.38;;;23.08;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:22:45;42.72;;;22.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:27:46;43.75;;;23.27;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:32:46;45.75;;;24.77;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:37:46;44.50;;;23.20;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:42:47;38.38;;;19.90;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:47:48;38.30;;;21.33;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:52:49;44.30;;;23.15;;
32946;SDS011;54465;51.230;22.504;2023-03-01T21:57:49;43.42;;;23.33;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:02:50;45.50;;;21.58;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:07:50;46.60;;;24.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:12:51;42.55;;;23.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:17:54;38.22;;;21.13;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:22:54;43.72;;;21.02;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:27:55;42.33;;;22.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:32:55;45.35;;;22.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:37:56;42.85;;;23.10;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:42:56;45.33;;;23.85;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:47:59;37.60;;;21.17;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:53:00;41.33;;;22.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T22:58:00;38.88;;;21.42;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:03:01;38.58;;;21.38;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:08:01;38.95;;;20.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:13:02;38.25;;;20.65;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:18:02;38.22;;;20.48;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:23:03;42.92;;;21.60;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:28:04;37.53;;;19.23;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:33:04;38.55;;;18.25;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:38:05;39.47;;;20.95;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:43:05;34.15;;;18.45;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:48:05;32.97;;;19.67;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:53:10;34.83;;;20.40;;
32946;SDS011;54465;51.230;22.504;2023-03-01T23:58:12;37.45;;;18.92;;
