sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2023-01-08T00:01:49;100207.34;;;11.44;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T00:04:19;100210.50;;;11.46;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T00:06:49;100198.19;;;11.48;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T00:09:18;100198.97;;;11.49;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T00:11:48;100192.09;;;11.51;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T00:14:21;100186.78;;;11.55;99.89
16580;BME280;8402;51.466;6.806;2023-01-08T00:16:50;100191.06;;;11.56;99.91
16580;BME280;8402;51.466;6.806;2023-01-08T00:19:20;100189.94;;;11.57;99.77
16580;BME280;8402;51.466;6.806;2023-01-08T00:21:50;100191.66;;;11.62;99.62
16580;BME280;8402;51.466;6.806;2023-01-08T00:24:20;100188.63;;;11.63;99.37
16580;BME280;8402;51.466;6.806;2023-01-08T00:26:50;100187.16;;;11.66;99.32
16580;BME280;8402;51.466;6.806;2023-01-08T00:29:23;100187.97;;;11.66;99.18
16580;BME280;8402;51.466;6.806;2023-01-08T00:31:52;100182.19;;;11.68;99.39
16580;BME280;8402;51.466;6.806;2023-01-08T00:34:22;100194.28;;;11.70;99.28
16580;BME280;8402;51.466;6.806;2023-01-08T00:36:52;100174.81;;;11.68;98.92
16580;BME280;8402;51.466;6.806;2023-01-08T00:39:22;100182.97;;;11.68;98.91
16580;BME280;8402;51.466;6.806;2023-01-08T00:41:52;100183.66;;;11.65;99.09
16580;BME280;8402;51.466;6.806;2023-01-08T00:44:24;100195.63;;;11.64;99.03
16580;BME280;8402;51.466;6.806;2023-01-08T00:46:54;100185.44;;;11.61;98.98
16580;BME280;8402;51.466;6.806;2023-01-08T00:49:23;100190.75;;;11.57;99.19
16580;BME280;8402;51.466;6.806;2023-01-08T00:51:53;100186.13;;;11.58;99.17
16580;BME280;8402;51.466;6.806;2023-01-08T00:54:23;100179.41;;;11.55;99.10
16580;BME280;8402;51.466;6.806;2023-01-08T00:56:54;100176.34;;;11.57;99.23
16580;BME280;8402;51.466;6.806;2023-01-08T00:59:26;100170.91;;;11.57;99.24
16580;BME280;8402;51.466;6.806;2023-01-08T01:01:56;100160.28;;;11.52;99.30
16580;BME280;8402;51.466;6.806;2023-01-08T01:04:26;100166.16;;;11.54;99.43
16580;BME280;8402;51.466;6.806;2023-01-08T01:06:56;100163.34;;;11.50;99.38
16580;BME280;8402;51.466;6.806;2023-01-08T01:09:26;100161.88;;;11.53;99.26
16580;BME280;8402;51.466;6.806;2023-01-08T01:11:56;100161.88;;;11.53;99.37
16580;BME280;8402;51.466;6.806;2023-01-08T01:14:28;100157.09;;;11.50;99.37
16580;BME280;8402;51.466;6.806;2023-01-08T01:16:58;100153.91;;;11.48;99.16
16580;BME280;8402;51.466;6.806;2023-01-08T01:19:29;100163.53;;;11.45;99.61
16580;BME280;8402;51.466;6.806;2023-01-08T01:21:58;100170.91;;;11.45;99.51
16580;BME280;8402;51.466;6.806;2023-01-08T01:24:28;100162.75;;;11.45;99.29
16580;BME280;8402;51.466;6.806;2023-01-08T01:27:01;100142.59;;;11.46;99.36
16580;BME280;8402;51.466;6.806;2023-01-08T01:29:33;100143.72;;;11.45;99.17
16580;BME280;8402;51.466;6.806;2023-01-08T01:32:04;100154.59;;;11.45;99.40
16580;BME280;8402;51.466;6.806;2023-01-08T01:34:34;100156.19;;;11.46;99.23
16580;BME280;8402;51.466;6.806;2023-01-08T01:37:03;100156.19;;;11.46;99.25
16580;BME280;8402;51.466;6.806;2023-01-08T01:39:33;100162.41;;;11.46;99.36
16580;BME280;8402;51.466;6.806;2023-01-08T01:42:03;100156.03;;;11.42;99.34
16580;BME280;8402;51.466;6.806;2023-01-08T01:44:55;100153.00;;;11.44;99.34
16580;BME280;8402;51.466;6.806;2023-01-08T01:47:28;100162.25;;;11.43;99.24
16580;BME280;8402;51.466;6.806;2023-01-08T01:50:02;100154.59;;;11.45;99.04
16580;BME280;8402;51.466;6.806;2023-01-08T01:52:35;100151.09;;;11.44;99.30
16580;BME280;8402;51.466;6.806;2023-01-08T01:55:07;100145.97;;;11.43;99.35
16580;BME280;8402;51.466;6.806;2023-01-08T01:57:39;100144.38;;;11.42;99.19
16580;BME280;8402;51.466;6.806;2023-01-08T02:00:14;100144.38;;;11.42;99.23
16580;BME280;8402;51.466;6.806;2023-01-08T02:02:44;100141.22;;;11.40;99.40
16580;BME280;8402;51.466;6.806;2023-01-08T02:05:14;100145.06;;;11.39;99.29
16580;BME280;8402;51.466;6.806;2023-01-08T02:07:49;100144.25;;;11.38;99.24
16580;BME280;8402;51.466;6.806;2023-01-08T02:10:30;100154.34;;;11.38;99.44
16580;BME280;8402;51.466;6.806;2023-01-08T02:13:09;100144.59;;;11.37;99.58
16580;BME280;8402;51.466;6.806;2023-01-08T02:15:47;100138.03;;;11.38;99.35
16580;BME280;8402;51.466;6.806;2023-01-08T02:18:26;100136.47;;;11.37;99.67
16580;BME280;8402;51.466;6.806;2023-01-08T02:21:02;100131.03;;;11.37;99.61
16580;BME280;8402;51.466;6.806;2023-01-08T02:23:41;100127.81;;;11.35;99.86
16580;BME280;8402;51.466;6.806;2023-01-08T02:26:19;100124.66;;;11.33;99.69
16580;BME280;8402;51.466;6.806;2023-01-08T02:28:54;100125.09;;;11.35;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:31:28;100120.28;;;11.40;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:33:58;100111.78;;;11.42;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:36:34;100111.13;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:39:27;100102.50;;;11.43;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:42:08;100099.56;;;11.48;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:44:47;100084.22;;;11.52;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:47:24;100087.38;;;11.54;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:50:01;100078.09;;;11.55;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:52:35;100073.44;;;11.55;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:55:08;100077.44;;;11.58;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T02:57:42;100072.00;;;11.58;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:00:13;100055.22;;;11.56;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:02:44;100054.78;;;11.54;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:05:21;100052.97;;;11.58;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:07:53;100048.78;;;11.61;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:10:25;100052.97;;;11.58;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:13:01;100052.28;;;11.61;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:15:36;100054.31;;;11.64;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:18:12;100041.88;;;11.63;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:20:45;100043.94;;;11.66;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:23:17;100044.38;;;11.68;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:25:48;100046.31;;;11.68;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:28:23;100038.84;;;11.65;99.83
16580;BME280;8402;51.466;6.806;2023-01-08T03:30:57;100048.88;;;11.64;99.88
16580;BME280;8402;51.466;6.806;2023-01-08T03:33:29;100059.75;;;11.64;99.91
16580;BME280;8402;51.466;6.806;2023-01-08T03:36:02;100045.28;;;11.60;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:38:36;100049.91;;;11.60;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:41:11;100054.09;;;11.57;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:43:44;100053.63;;;11.55;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:46:18;100050.91;;;11.55;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:48:50;100047.06;;;11.56;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:51:20;100045.50;;;11.55;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:53:52;100040.75;;;11.52;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:56:24;100023.50;;;11.48;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T03:58:56;100015.81;;;11.50;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:01:26;100027.72;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:03:56;100022.28;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:06:26;100019.56;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:08:56;100019.56;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:11:26;100029.63;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:13:59;100025.34;;;11.44;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:16:29;100034.28;;;11.44;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:19:00;100030.44;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:21:30;100025.34;;;11.44;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:24:00;100026.44;;;11.43;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:26:30;100019.41;;;11.42;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:29:04;100013.88;;;11.38;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:31:34;100017.06;;;11.40;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:34:04;100023.63;;;11.39;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:36:34;100009.25;;;11.39;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:39:04;100015.34;;;11.36;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:41:34;100019.66;;;11.37;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:44:06;100008.31;;;11.35;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:46:37;100005.59;;;11.35;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:49:07;100016.16;;;11.36;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:51:36;100006.72;;;11.34;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:54:06;100005.16;;;11.33;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:56:36;99999.72;;;11.33;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T04:59:08;99997.78;;;11.33;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:01:41;99999.72;;;11.33;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:04:12;99994.97;;;11.29;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:06:41;99985.69;;;11.30;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:09:11;99985.69;;;11.30;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:11:41;99977.06;;;11.28;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:14:14;99987.16;;;11.28;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:16:44;99989.06;;;11.27;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:19:14;99992.91;;;11.26;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:21:44;99995.19;;;11.24;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:24:14;99992.47;;;11.24;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:26:44;99982.25;;;11.21;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:29:16;99988.16;;;11.23;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:31:46;99975.03;;;11.25;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:34:16;99982.97;;;11.30;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:36:46;99978.00;;;11.33;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:39:16;99976.06;;;11.33;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:41:45;99975.72;;;11.35;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:44:18;99972.78;;;11.40;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:46:48;99970.09;;;11.40;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:49:17;99977.09;;;11.41;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:51:47;99979.16;;;11.44;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:54:17;99973.72;;;11.44;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:56:47;99984.09;;;11.42;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T05:59:19;99978.38;;;11.43;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:01:49;99986.81;;;11.42;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:04:19;99974.81;;;11.43;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:06:49;99980.59;;;11.41;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:09:19;99975.97;;;11.42;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:11:48;99971.66;;;11.41;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:14:21;99983.78;;;11.43;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:16:51;99980.75;;;11.45;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:19:21;99987.75;;;11.46;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T06:21:51;99987.75;;;11.46;99.81
16580;BME280;8402;51.466;6.806;2023-01-08T06:24:20;99990.03;;;11.44;99.78
16580;BME280;8402;51.466;6.806;2023-01-08T06:26:50;99995.91;;;11.46;99.63
16580;BME280;8402;51.466;6.806;2023-01-08T06:29:23;99997.38;;;11.43;99.13
16580;BME280;8402;51.466;6.806;2023-01-08T06:31:53;99996.78;;;11.38;99.11
16580;BME280;8402;51.466;6.806;2023-01-08T06:34:22;100004.38;;;11.32;98.54
16580;BME280;8402;51.466;6.806;2023-01-08T06:36:52;100009.22;;;11.26;98.12
16580;BME280;8402;51.466;6.806;2023-01-08T06:39:22;100028.91;;;11.23;98.42
16580;BME280;8402;51.466;6.806;2023-01-08T06:41:52;100036.31;;;11.14;98.87
16580;BME280;8402;51.466;6.806;2023-01-08T06:44:25;100028.06;;;11.11;98.60
16580;BME280;8402;51.466;6.806;2023-01-08T06:46:54;100039.81;;;11.02;98.84
16580;BME280;8402;51.466;6.806;2023-01-08T06:49:24;100025.63;;;10.97;99.12
16580;BME280;8402;51.466;6.806;2023-01-08T06:51:54;100033.34;;;10.95;99.30
16580;BME280;8402;51.466;6.806;2023-01-08T06:54:24;100033.72;;;10.85;98.85
16580;BME280;8402;51.466;6.806;2023-01-08T06:56:54;100027.16;;;10.86;98.35
16580;BME280;8402;51.466;6.806;2023-01-08T06:59:26;100026.59;;;10.80;98.10
16580;BME280;8402;51.466;6.806;2023-01-08T07:01:56;100038.25;;;10.81;98.74
16580;BME280;8402;51.466;6.806;2023-01-08T07:04:26;100029.16;;;10.77;98.24
16580;BME280;8402;51.466;6.806;2023-01-08T07:06:56;100029.84;;;10.73;98.03
16580;BME280;8402;51.466;6.806;2023-01-08T07:09:26;100034.16;;;10.74;98.25
16580;BME280;8402;51.466;6.806;2023-01-08T07:11:56;100035.28;;;10.73;98.27
16580;BME280;8402;51.466;6.806;2023-01-08T07:14:28;100036.41;;;10.72;98.22
16580;BME280;8402;51.466;6.806;2023-01-08T07:16:58;100030.97;;;10.72;98.05
16580;BME280;8402;51.466;6.806;2023-01-08T07:19:28;100035.72;;;10.75;98.42
16580;BME280;8402;51.466;6.806;2023-01-08T07:21:58;100034.59;;;10.77;98.43
16580;BME280;8402;51.466;6.806;2023-01-08T07:24:31;100036.84;;;10.74;98.27
16580;BME280;8402;51.466;6.806;2023-01-08T07:27:00;100047.72;;;10.74;98.20
16580;BME280;8402;51.466;6.806;2023-01-08T07:29:33;100051.06;;;10.71;98.64
16580;BME280;8402;51.466;6.806;2023-01-08T07:32:03;100050.16;;;10.67;98.34
16580;BME280;8402;51.466;6.806;2023-01-08T07:34:33;100049.22;;;10.63;98.14
16580;BME280;8402;51.466;6.806;2023-01-08T07:37:03;100041.41;;;10.62;98.16
16580;BME280;8402;51.466;6.806;2023-01-08T07:39:33;100053.47;;;10.52;98.00
16580;BME280;8402;51.466;6.806;2023-01-08T07:42:03;100060.47;;;10.53;98.09
16580;BME280;8402;51.466;6.806;2023-01-08T07:44:35;100042.97;;;10.51;98.58
16580;BME280;8402;51.466;6.806;2023-01-08T07:47:05;100061.13;;;10.50;99.10
16580;BME280;8402;51.466;6.806;2023-01-08T07:49:35;100052.25;;;10.41;99.59
16580;BME280;8402;51.466;6.806;2023-01-08T07:52:05;100048.63;;;10.37;99.52
16580;BME280;8402;51.466;6.806;2023-01-08T07:54:35;100050.22;;;10.38;99.71
16580;BME280;8402;51.466;6.806;2023-01-08T07:57:05;100051.84;;;10.30;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T07:59:38;100046.56;;;10.34;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:02:08;100046.56;;;10.34;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:04:39;100043.25;;;10.28;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:07:12;100045.31;;;10.31;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:09:44;100039.28;;;10.26;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:12:14;100042.44;;;10.28;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:14:47;100033.41;;;10.24;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:17:17;100034.97;;;10.25;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:19:47;100033.53;;;10.18;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:22:17;100035.13;;;10.19;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:24:46;100037.06;;;10.19;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:27:16;100036.72;;;10.20;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:29:49;100038.06;;;10.14;99.90
16580;BME280;8402;51.466;6.806;2023-01-08T08:32:18;100036.44;;;10.13;99.86
16580;BME280;8402;51.466;6.806;2023-01-08T08:34:48;100032.53;;;10.02;99.73
16580;BME280;8402;51.466;6.806;2023-01-08T08:37:18;100030.00;;;9.97;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:39:48;100031.13;;;9.96;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:42:18;100027.94;;;9.94;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:44:51;100029.38;;;9.91;99.97
16580;BME280;8402;51.466;6.806;2023-01-08T08:47:20;100025.41;;;9.89;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:49:53;100020.78;;;9.89;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:52:22;100023.16;;;9.91;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T08:54:52;100009.81;;;9.86;99.70
16580;BME280;8402;51.466;6.806;2023-01-08T08:57:22;100016.97;;;9.90;99.79
16580;BME280;8402;51.466;6.806;2023-01-08T08:59:55;100021.59;;;9.90;99.63
16580;BME280;8402;51.466;6.806;2023-01-08T09:02:27;100012.34;;;9.91;99.56
16580;BME280;8402;51.466;6.806;2023-01-08T09:04:57;100011.22;;;9.92;99.40
16580;BME280;8402;51.466;6.806;2023-01-08T09:07:28;100004.69;;;9.93;99.40
16580;BME280;8402;51.466;6.806;2023-01-08T09:09:57;100013.28;;;9.95;99.60
16580;BME280;8402;51.466;6.806;2023-01-08T09:12:27;100011.03;;;9.97;99.32
16580;BME280;8402;51.466;6.806;2023-01-08T09:15:00;100022.03;;;10.01;99.08
16580;BME280;8402;51.466;6.806;2023-01-08T09:17:30;100020.75;;;9.98;99.03
16580;BME280;8402;51.466;6.806;2023-01-08T09:19:59;100020.56;;;10.03;99.26
16580;BME280;8402;51.466;6.806;2023-01-08T09:22:29;100011.31;;;10.04;98.95
16580;BME280;8402;51.466;6.806;2023-01-08T09:24:59;100011.75;;;10.06;98.80
16580;BME280;8402;51.466;6.806;2023-01-08T09:27:29;100016.09;;;10.07;98.59
16580;BME280;8402;51.466;6.806;2023-01-08T09:30:02;100012.09;;;10.05;97.96
16580;BME280;8402;51.466;6.806;2023-01-08T09:32:32;100010.66;;;10.07;98.47
16580;BME280;8402;51.466;6.806;2023-01-08T09:35:03;100002.31;;;10.12;98.50
16580;BME280;8402;51.466;6.806;2023-01-08T09:37:32;100000.91;;;10.15;98.14
16580;BME280;8402;51.466;6.806;2023-01-08T09:40:03;99993.22;;;10.17;98.00
16580;BME280;8402;51.466;6.806;2023-01-08T09:42:33;99987.00;;;10.16;98.19
16580;BME280;8402;51.466;6.806;2023-01-08T09:45:12;99994.47;;;10.19;98.60
16580;BME280;8402;51.466;6.806;2023-01-08T09:47:45;99999.41;;;10.26;98.28
16580;BME280;8402;51.466;6.806;2023-01-08T09:50:15;99992.22;;;10.30;98.41
16580;BME280;8402;51.466;6.806;2023-01-08T09:52:45;99992.22;;;10.30;97.78
16580;BME280;8402;51.466;6.806;2023-01-08T09:55:18;99989.28;;;10.35;97.91
16580;BME280;8402;51.466;6.806;2023-01-08T09:57:48;99991.69;;;10.37;98.15
16580;BME280;8402;51.466;6.806;2023-01-08T10:00:24;99993.38;;;10.41;98.08
16580;BME280;8402;51.466;6.806;2023-01-08T10:02:55;99983.13;;;10.47;98.21
16580;BME280;8402;51.466;6.806;2023-01-08T10:05:26;99977.03;;;10.50;98.02
16580;BME280;8402;51.466;6.806;2023-01-08T10:07:56;99978.66;;;10.51;97.79
16580;BME280;8402;51.466;6.806;2023-01-08T10:10:28;99977.78;;;10.59;97.90
16580;BME280;8402;51.466;6.806;2023-01-08T10:12:59;99977.25;;;10.66;97.45
16580;BME280;8402;51.466;6.806;2023-01-08T10:15:32;99970.50;;;10.72;97.97
16580;BME280;8402;51.466;6.806;2023-01-08T10:18:04;99967.22;;;10.79;97.98
16580;BME280;8402;51.466;6.806;2023-01-08T10:20:35;99971.31;;;10.85;97.90
16580;BME280;8402;51.466;6.806;2023-01-08T10:23:10;99969.53;;;10.89;97.80
16580;BME280;8402;51.466;6.806;2023-01-08T10:25:49;99951.13;;;10.94;97.47
16580;BME280;8402;51.466;6.806;2023-01-08T10:28:21;99943.53;;;11.00;97.58
16580;BME280;8402;51.466;6.806;2023-01-08T10:30:59;99933.50;;;11.00;97.34
16580;BME280;8402;51.466;6.806;2023-01-08T10:33:38;99932.47;;;11.05;97.10
16580;BME280;8402;51.466;6.806;2023-01-08T10:36:12;99926.81;;;11.10;97.06
16580;BME280;8402;51.466;6.806;2023-01-08T10:38:49;99920.59;;;11.10;97.13
16580;BME280;8402;51.466;6.806;2023-01-08T10:41:20;99914.47;;;11.13;96.56
16580;BME280;8402;51.466;6.806;2023-01-08T10:43:52;99911.31;;;11.11;96.54
16580;BME280;8402;51.466;6.806;2023-01-08T10:46:31;99910.53;;;11.10;96.91
16580;BME280;8402;51.466;6.806;2023-01-08T10:49:13;99903.72;;;11.04;94.75
16580;BME280;8402;51.466;6.806;2023-01-08T10:51:48;99901.00;;;11.04;95.39
16580;BME280;8402;51.466;6.806;2023-01-08T10:54:33;99894.00;;;11.03;94.63
16580;BME280;8402;51.466;6.806;2023-01-08T10:57:18;99891.09;;;11.08;95.13
16580;BME280;8402;51.466;6.806;2023-01-08T10:59:49;99871.84;;;11.13;95.71
16580;BME280;8402;51.466;6.806;2023-01-08T11:02:29;99871.84;;;11.13;95.24
16580;BME280;8402;51.466;6.806;2023-01-08T11:05:04;99866.19;;;11.18;95.38
16580;BME280;8402;51.466;6.806;2023-01-08T11:07:37;99866.63;;;11.20;94.66
16580;BME280;8402;51.466;6.806;2023-01-08T11:10:21;99865.97;;;11.23;94.52
16580;BME280;8402;51.466;6.806;2023-01-08T11:12:56;99859.06;;;11.26;94.39
16580;BME280;8402;51.466;6.806;2023-01-08T11:15:29;99846.28;;;11.26;94.50
16580;BME280;8402;51.466;6.806;2023-01-08T11:18:12;99846.63;;;11.25;93.77
16580;BME280;8402;51.466;6.806;2023-01-08T11:20:45;99842.09;;;11.29;93.51
16580;BME280;8402;51.466;6.806;2023-01-08T11:23:18;99853.75;;;11.29;93.81
16580;BME280;8402;51.466;6.806;2023-01-08T11:25:58;99832.47;;;11.32;94.03
16580;BME280;8402;51.466;6.806;2023-01-08T11:28:41;99843.00;;;11.33;93.58
16580;BME280;8402;51.466;6.806;2023-01-08T11:31:16;99837.56;;;11.33;93.13
16580;BME280;8402;51.466;6.806;2023-01-08T11:33:55;99836.41;;;11.34;92.47
16580;BME280;8402;51.466;6.806;2023-01-08T11:36:31;99831.00;;;11.34;93.09
16580;BME280;8402;51.466;6.806;2023-01-08T11:39:06;99819.78;;;11.36;93.73
16580;BME280;8402;51.466;6.806;2023-01-08T11:41:58;99819.78;;;11.36;93.39
16580;BME280;8402;51.466;6.806;2023-01-08T11:44:38;99815.94;;;11.37;93.55
16580;BME280;8402;51.466;6.806;2023-01-08T11:47:23;99816.03;;;11.40;94.02
16580;BME280;8402;51.466;6.806;2023-01-08T11:50:11;99806.66;;;11.38;94.30
16580;BME280;8402;51.466;6.806;2023-01-08T11:53:13;99808.69;;;11.41;94.50
16580;BME280;8402;51.466;6.806;2023-01-08T11:55:53;99799.19;;;11.47;95.14
16580;BME280;8402;51.466;6.806;2023-01-08T11:58:33;99799.19;;;11.47;95.60
16580;BME280;8402;51.466;6.806;2023-01-08T12:01:27;99798.25;;;11.43;95.54
16580;BME280;8402;51.466;6.806;2023-01-08T12:04:22;99792.97;;;11.34;96.04
16580;BME280;8402;51.466;6.806;2023-01-08T12:07:06;99802.16;;;11.29;96.79
16580;BME280;8402;51.466;6.806;2023-01-08T12:09:40;99802.72;;;11.23;98.13
16580;BME280;8402;51.466;6.806;2023-01-08T12:12:31;99817.53;;;11.13;98.85
16580;BME280;8402;51.466;6.806;2023-01-08T12:15:14;99811.09;;;11.06;99.53
16580;BME280;8402;51.466;6.806;2023-01-08T12:18:01;99814.25;;;10.83;98.60
16580;BME280;8402;51.466;6.806;2023-01-08T12:20:37;99815.81;;;10.84;99.05
16580;BME280;8402;51.466;6.806;2023-01-08T12:23:22;99810.97;;;10.78;99.48
16580;BME280;8402;51.466;6.806;2023-01-08T12:26:06;99783.16;;;10.81;99.62
16580;BME280;8402;51.466;6.806;2023-01-08T12:29:05;99791.72;;;10.70;99.83
16580;BME280;8402;51.466;6.806;2023-01-08T12:31:52;99788.81;;;10.88;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T12:34:40;99785.84;;;10.93;100.00
16580;BME280;8402;51.466;6.806;2023-01-08T12:37:17;99788.25;;;10.94;99.35
16580;BME280;8402;51.466;6.806;2023-01-08T12:39:54;99786.09;;;11.00;99.41
16580;BME280;8402;51.466;6.806;2023-01-08T12:42:31;99787.44;;;11.06;99.14
16580;BME280;8402;51.466;6.806;2023-01-08T12:45:04;99783.06;;;11.01;99.67
16580;BME280;8402;51.466;6.806;2023-01-08T12:47:37;99781.91;;;11.02;99.42
16580;BME280;8402;51.466;6.806;2023-01-08T12:50:21;99787.00;;;11.04;99.55
16580;BME280;8402;51.466;6.806;2023-01-08T12:52:57;99774.34;;;11.08;99.27
16580;BME280;8402;51.466;6.806;2023-01-08T12:55:38;99772.28;;;11.05;98.11
16580;BME280;8402;51.466;6.806;2023-01-08T12:58:25;99765.63;;;11.02;98.86
16580;BME280;8402;51.466;6.806;2023-01-08T13:01:04;99769.22;;;11.07;98.46
16580;BME280;8402;51.466;6.806;2023-01-08T13:03:37;99763.13;;;11.10;98.98
16580;BME280;8402;51.466;6.806;2023-01-08T13:06:10;99766.41;;;11.15;98.79
16580;BME280;8402;51.466;6.806;2023-01-08T13:08:44;99771.16;;;11.18;98.48
16580;BME280;8402;51.466;6.806;2023-01-08T13:11:30;99768.00;;;11.16;97.64
16580;BME280;8402;51.466;6.806;2023-01-08T13:14:02;99765.38;;;11.20;98.00
16580;BME280;8402;51.466;6.806;2023-01-08T13:16:36;99761.88;;;11.19;97.74
16580;BME280;8402;51.466;6.806;2023-01-08T13:19:23;99761.78;;;11.16;97.36
16580;BME280;8402;51.466;6.806;2023-01-08T13:21:55;99754.88;;;11.18;97.21
16580;BME280;8402;51.466;6.806;2023-01-08T13:24:30;99746.50;;;11.11;96.35
16580;BME280;8402;51.466;6.806;2023-01-08T13:27:26;99745.00;;;11.14;96.85
16580;BME280;8402;51.466;6.806;2023-01-08T13:29:56;99744.78;;;11.19;97.25
16580;BME280;8402;51.466;6.806;2023-01-08T13:32:42;99735.75;;;11.15;96.78