sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-04-27T00:01:10;99317.31;;;12.66;52.69
26531;BME280;14201;43.188;24.160;2023-04-27T00:03:36;99314.84;;;12.70;52.23
26531;BME280;14201;43.188;24.160;2023-04-27T00:06:02;99322.84;;;12.76;52.52
26531;BME280;14201;43.188;24.160;2023-04-27T00:08:27;99320.84;;;12.68;52.41
26531;BME280;14201;43.188;24.160;2023-04-27T00:10:53;99319.22;;;12.71;52.07
26531;BME280;14201;43.188;24.160;2023-04-27T00:13:18;99327.97;;;12.72;52.40
26531;BME280;14201;43.188;24.160;2023-04-27T00:15:44;99324.31;;;12.67;52.87
26531;BME280;14201;43.188;24.160;2023-04-27T00:18:09;99323.50;;;12.69;55.78
26531;BME280;14201;43.188;24.160;2023-04-27T00:20:35;99329.53;;;12.67;55.97
26531;BME280;14201;43.188;24.160;2023-04-27T00:23:00;99338.84;;;12.57;55.73
26531;BME280;14201;43.188;24.160;2023-04-27T00:25:26;99337.81;;;12.52;55.10
26531;BME280;14201;43.188;24.160;2023-04-27T00:27:51;99340.41;;;12.52;55.50
26531;BME280;14201;43.188;24.160;2023-04-27T00:30:17;99342.69;;;12.39;55.11
26531;BME280;14201;43.188;24.160;2023-04-27T00:32:42;99345.28;;;12.39;55.91
26531;BME280;14201;43.188;24.160;2023-04-27T00:35:08;99337.41;;;12.38;55.78
26531;BME280;14201;43.188;24.160;2023-04-27T00:37:34;99341.06;;;12.43;55.88
26531;BME280;14201;43.188;24.160;2023-04-27T00:40:00;99339.84;;;12.32;55.32
26531;BME280;14201;43.188;24.160;2023-04-27T00:42:28;99353.44;;;12.50;55.64
26531;BME280;14201;43.188;24.160;2023-04-27T00:44:56;99349.94;;;12.50;54.93
26531;BME280;14201;43.188;24.160;2023-04-27T00:47:21;99353.34;;;12.47;55.86
26531;BME280;14201;43.188;24.160;2023-04-27T00:49:48;99353.13;;;12.39;55.69
26531;BME280;14201;43.188;24.160;2023-04-27T00:52:13;99354.25;;;12.48;55.30
26531;BME280;14201;43.188;24.160;2023-04-27T00:54:39;99360.34;;;12.48;55.60
26531;BME280;14201;43.188;24.160;2023-04-27T00:57:05;99369.78;;;12.43;55.30
26531;BME280;14201;43.188;24.160;2023-04-27T00:59:31;99355.22;;;12.51;54.88
26531;BME280;14201;43.188;24.160;2023-04-27T01:01:56;99372.56;;;12.49;54.98
26531;BME280;14201;43.188;24.160;2023-04-27T01:04:22;99360.97;;;12.39;55.79
26531;BME280;14201;43.188;24.160;2023-04-27T01:06:47;99367.16;;;12.43;55.78
26531;BME280;14201;43.188;24.160;2023-04-27T01:09:13;99373.41;;;12.48;55.52
26531;BME280;14201;43.188;24.160;2023-04-27T01:11:40;99382.31;;;12.55;55.56
26531;BME280;14201;43.188;24.160;2023-04-27T01:14:06;99379.56;;;12.50;55.41
26531;BME280;14201;43.188;24.160;2023-04-27T01:16:32;99379.53;;;12.49;55.67
26531;BME280;14201;43.188;24.160;2023-04-27T01:18:58;99380.47;;;12.51;55.42
26531;BME280;14201;43.188;24.160;2023-04-27T01:21:24;99376.91;;;12.49;54.93
26531;BME280;14201;43.188;24.160;2023-04-27T01:23:50;99382.22;;;12.52;54.32
26531;BME280;14201;43.188;24.160;2023-04-27T01:26:16;99378.84;;;12.56;53.81
26531;BME280;14201;43.188;24.160;2023-04-27T01:28:43;99387.38;;;12.50;54.83
26531;BME280;14201;43.188;24.160;2023-04-27T01:31:12;99390.44;;;12.35;55.06
26531;BME280;14201;43.188;24.160;2023-04-27T01:33:38;99394.78;;;12.35;55.27
26531;BME280;14201;43.188;24.160;2023-04-27T01:36:04;99398.31;;;12.37;55.65
26531;BME280;14201;43.188;24.160;2023-04-27T01:38:32;99387.88;;;12.37;54.80
26531;BME280;14201;43.188;24.160;2023-04-27T01:40:58;99385.50;;;12.45;54.54
26531;BME280;14201;43.188;24.160;2023-04-27T01:43:28;99380.00;;;12.35;53.65
26531;BME280;14201;43.188;24.160;2023-04-27T01:45:53;99392.88;;;12.31;54.62
26531;BME280;14201;43.188;24.160;2023-04-27T01:48:19;99391.13;;;12.30;54.18
26531;BME280;14201;43.188;24.160;2023-04-27T01:50:45;99394.31;;;12.21;54.55
26531;BME280;14201;43.188;24.160;2023-04-27T01:53:10;99396.53;;;12.36;54.24
26531;BME280;14201;43.188;24.160;2023-04-27T01:55:36;99403.56;;;12.37;54.38
26531;BME280;14201;43.188;24.160;2023-04-27T01:58:02;99375.91;;;12.16;54.71
26531;BME280;14201;43.188;24.160;2023-04-27T02:00:29;99402.63;;;12.35;54.88
26531;BME280;14201;43.188;24.160;2023-04-27T02:02:54;99396.53;;;12.36;53.94
26531;BME280;14201;43.188;24.160;2023-04-27T02:05:22;99401.41;;;12.24;54.62
26531;BME280;14201;43.188;24.160;2023-04-27T02:07:48;99407.78;;;12.33;54.51
26531;BME280;14201;43.188;24.160;2023-04-27T02:10:14;99398.97;;;12.30;54.62
26531;BME280;14201;43.188;24.160;2023-04-27T02:12:39;99388.84;;;12.12;54.53
26531;BME280;14201;43.188;24.160;2023-04-27T02:15:06;99372.25;;;12.11;54.44
26531;BME280;14201;43.188;24.160;2023-04-27T02:17:33;99399.53;;;12.19;54.40
26531;BME280;14201;43.188;24.160;2023-04-27T02:19:59;99394.09;;;12.13;55.17
26531;BME280;14201;43.188;24.160;2023-04-27T02:22:25;99399.34;;;12.15;54.64
26531;BME280;14201;43.188;24.160;2023-04-27T02:24:51;99403.81;;;12.17;54.48
26531;BME280;14201;43.188;24.160;2023-04-27T02:27:16;99402.28;;;12.24;54.75
26531;BME280;14201;43.188;24.160;2023-04-27T02:29:42;99395.38;;;12.26;53.97
26531;BME280;14201;43.188;24.160;2023-04-27T02:32:07;99404.00;;;12.24;54.25
26531;BME280;14201;43.188;24.160;2023-04-27T02:34:33;99406.44;;;12.17;54.53
26531;BME280;14201;43.188;24.160;2023-04-27T02:36:58;99405.44;;;12.14;54.77
26531;BME280;14201;43.188;24.160;2023-04-27T02:39:24;99405.31;;;12.11;54.79
26531;BME280;14201;43.188;24.160;2023-04-27T02:41:50;99400.28;;;12.17;54.30
26531;BME280;14201;43.188;24.160;2023-04-27T02:44:15;99408.63;;;12.05;55.16
26531;BME280;14201;43.188;24.160;2023-04-27T02:46:41;99409.75;;;12.13;53.93
26531;BME280;14201;43.188;24.160;2023-04-27T02:49:06;99406.88;;;12.06;54.52
26531;BME280;14201;43.188;24.160;2023-04-27T02:51:33;99413.22;;;12.12;54.46
26531;BME280;14201;43.188;24.160;2023-04-27T02:53:58;99413.84;;;12.05;54.18
26531;BME280;14201;43.188;24.160;2023-04-27T02:56:24;99411.03;;;11.99;54.51
26531;BME280;14201;43.188;24.160;2023-04-27T02:58:50;99430.44;;;12.07;54.84
26531;BME280;14201;43.188;24.160;2023-04-27T03:01:15;99420.00;;;12.07;54.33
26531;BME280;14201;43.188;24.160;2023-04-27T03:03:46;99426.06;;;12.06;53.11
26531;BME280;14201;43.188;24.160;2023-04-27T03:06:12;99431.38;;;12.09;54.33
26531;BME280;14201;43.188;24.160;2023-04-27T03:08:38;99419.25;;;12.11;53.86
26531;BME280;14201;43.188;24.160;2023-04-27T03:11:04;99428.69;;;12.06;54.50
26531;BME280;14201;43.188;24.160;2023-04-27T03:13:30;99438.13;;;12.02;54.47
26531;BME280;14201;43.188;24.160;2023-04-27T03:15:58;99440.81;;;12.06;53.74
26531;BME280;14201;43.188;24.160;2023-04-27T03:18:24;99432.03;;;12.02;54.37
26531;BME280;14201;43.188;24.160;2023-04-27T03:20:49;99438.47;;;12.13;53.71
26531;BME280;14201;43.188;24.160;2023-04-27T03:23:15;99437.25;;;12.02;54.69
26531;BME280;14201;43.188;24.160;2023-04-27T03:25:41;99436.94;;;11.93;54.26
26531;BME280;14201;43.188;24.160;2023-04-27T03:28:06;99443.78;;;11.89;54.88
26531;BME280;14201;43.188;24.160;2023-04-27T03:30:32;99443.91;;;11.94;54.34
26531;BME280;14201;43.188;24.160;2023-04-27T03:32:57;99443.97;;;11.95;52.56
26531;BME280;14201;43.188;24.160;2023-04-27T03:35:23;99448.09;;;11.89;53.69
26531;BME280;14201;43.188;24.160;2023-04-27T03:37:48;99455.16;;;11.91;53.58
26531;BME280;14201;43.188;24.160;2023-04-27T03:40:14;99442.69;;;11.84;53.78
26531;BME280;14201;43.188;24.160;2023-04-27T03:42:39;99448.91;;;11.88;53.22
26531;BME280;14201;43.188;24.160;2023-04-27T03:45:05;99451.75;;;11.94;53.13
26531;BME280;14201;43.188;24.160;2023-04-27T03:47:31;99454.72;;;11.79;52.53
26531;BME280;14201;43.188;24.160;2023-04-27T03:49:57;99464.09;;;11.74;53.65
26531;BME280;14201;43.188;24.160;2023-04-27T03:52:22;99435.78;;;11.60;52.78
26531;BME280;14201;43.188;24.160;2023-04-27T03:54:48;99442.28;;;11.72;53.58
26531;BME280;14201;43.188;24.160;2023-04-27T03:57:14;99461.00;;;11.86;53.39
26531;BME280;14201;43.188;24.160;2023-04-27T03:59:40;99463.75;;;11.89;53.26
26531;BME280;14201;43.188;24.160;2023-04-27T04:02:05;99473.25;;;11.88;52.78
26531;BME280;14201;43.188;24.160;2023-04-27T04:04:32;99475.84;;;11.87;52.64
26531;BME280;14201;43.188;24.160;2023-04-27T04:06:58;99478.47;;;11.87;53.02
26531;BME280;14201;43.188;24.160;2023-04-27T04:09:24;99474.31;;;11.92;53.23
26531;BME280;14201;43.188;24.160;2023-04-27T04:11:51;99466.34;;;11.89;52.68
26531;BME280;14201;43.188;24.160;2023-04-27T04:14:16;99481.88;;;11.86;52.38
26531;BME280;14201;43.188;24.160;2023-04-27T04:16:42;99479.56;;;11.93;52.22
26531;BME280;14201;43.188;24.160;2023-04-27T04:19:07;99477.84;;;11.94;52.10
26531;BME280;14201;43.188;24.160;2023-04-27T04:21:33;99486.47;;;11.91;51.57
26531;BME280;14201;43.188;24.160;2023-04-27T04:23:59;99480.47;;;11.94;51.70
26531;BME280;14201;43.188;24.160;2023-04-27T04:26:24;99488.34;;;11.95;52.75
26531;BME280;14201;43.188;24.160;2023-04-27T04:28:51;99495.97;;;11.89;52.88
26531;BME280;14201;43.188;24.160;2023-04-27T04:31:17;99497.66;;;11.89;53.35
26531;BME280;14201;43.188;24.160;2023-04-27T04:33:42;99496.13;;;11.94;52.97
26531;BME280;14201;43.188;24.160;2023-04-27T04:36:08;99508.44;;;11.98;53.18
26531;BME280;14201;43.188;24.160;2023-04-27T04:38:35;99508.75;;;12.07;53.11
26531;BME280;14201;43.188;24.160;2023-04-27T04:41:01;99503.72;;;12.12;52.92
26531;BME280;14201;43.188;24.160;2023-04-27T04:43:26;99507.41;;;12.18;53.16
26531;BME280;14201;43.188;24.160;2023-04-27T04:45:52;99512.41;;;12.12;52.55
26531;BME280;14201;43.188;24.160;2023-04-27T04:48:18;99515.34;;;12.21;52.68
26531;BME280;14201;43.188;24.160;2023-04-27T04:50:44;99517.28;;;12.27;52.24
26531;BME280;14201;43.188;24.160;2023-04-27T04:53:10;99514.41;;;12.19;52.46
26531;BME280;14201;43.188;24.160;2023-04-27T04:55:36;99520.50;;;12.20;52.94
26531;BME280;14201;43.188;24.160;2023-04-27T04:58:01;99515.50;;;12.26;52.56
26531;BME280;14201;43.188;24.160;2023-04-27T05:00:27;99502.28;;;12.21;52.04
26531;BME280;14201;43.188;24.160;2023-04-27T05:02:52;99511.81;;;12.21;51.61
26531;BME280;14201;43.188;24.160;2023-04-27T05:05:18;99530.69;;;12.38;52.44
26531;BME280;14201;43.188;24.160;2023-04-27T05:07:44;99525.38;;;12.35;52.31
26531;BME280;14201;43.188;24.160;2023-04-27T05:10:09;99539.88;;;12.52;51.82
26531;BME280;14201;43.188;24.160;2023-04-27T05:12:35;99538.09;;;12.51;51.01
26531;BME280;14201;43.188;24.160;2023-04-27T05:15:01;99535.91;;;12.38;52.23
26531;BME280;14201;43.188;24.160;2023-04-27T05:17:26;99538.19;;;12.54;52.26
26531;BME280;14201;43.188;24.160;2023-04-27T05:19:52;99536.78;;;12.64;51.12
26531;BME280;14201;43.188;24.160;2023-04-27T05:22:17;99531.19;;;12.53;51.23
26531;BME280;14201;43.188;24.160;2023-04-27T05:24:43;99539.13;;;12.56;51.87
26531;BME280;14201;43.188;24.160;2023-04-27T05:27:08;99551.34;;;12.57;50.86
26531;BME280;14201;43.188;24.160;2023-04-27T05:29:34;99545.38;;;12.61;51.65
26531;BME280;14201;43.188;24.160;2023-04-27T05:32:00;99547.06;;;12.59;51.21
26531;BME280;14201;43.188;24.160;2023-04-27T05:34:26;99534.84;;;12.58;51.10
26531;BME280;14201;43.188;24.160;2023-04-27T05:36:51;99545.56;;;12.68;51.33
26531;BME280;14201;43.188;24.160;2023-04-27T05:39:17;99543.13;;;12.72;51.11
26531;BME280;14201;43.188;24.160;2023-04-27T05:41:42;99532.66;;;12.72;51.07
26531;BME280;14201;43.188;24.160;2023-04-27T05:44:08;99523.91;;;12.70;51.81
26531;BME280;14201;43.188;24.160;2023-04-27T05:46:33;99547.16;;;12.90;51.75
26531;BME280;14201;43.188;24.160;2023-04-27T05:48:59;99560.53;;;13.00;51.20
26531;BME280;14201;43.188;24.160;2023-04-27T05:51:25;99551.94;;;13.03;51.01
26531;BME280;14201;43.188;24.160;2023-04-27T05:53:51;99564.72;;;12.94;52.06
26531;BME280;14201;43.188;24.160;2023-04-27T05:56:20;99566.22;;;13.14;51.33
26531;BME280;14201;43.188;24.160;2023-04-27T05:58:46;99563.63;;;13.14;50.54
26531;BME280;14201;43.188;24.160;2023-04-27T06:01:12;99558.50;;;13.19;50.72
26531;BME280;14201;43.188;24.160;2023-04-27T06:03:37;99544.13;;;13.05;50.45
26531;BME280;14201;43.188;24.160;2023-04-27T06:06:03;99558.47;;;13.17;50.17
26531;BME280;14201;43.188;24.160;2023-04-27T06:08:29;99566.06;;;13.10;50.20
26531;BME280;14201;43.188;24.160;2023-04-27T06:10:55;99566.41;;;13.20;51.54
26531;BME280;14201;43.188;24.160;2023-04-27T06:13:20;99564.91;;;13.29;52.23
26531;BME280;14201;43.188;24.160;2023-04-27T06:15:46;99573.25;;;13.44;51.03
26531;BME280;14201;43.188;24.160;2023-04-27T06:18:12;99566.06;;;13.67;51.01
26531;BME280;14201;43.188;24.160;2023-04-27T06:20:38;99571.81;;;13.86;50.05
26531;BME280;14201;43.188;24.160;2023-04-27T06:23:03;99568.00;;;14.06;50.03
26531;BME280;14201;43.188;24.160;2023-04-27T06:25:29;99566.00;;;14.29;49.85
26531;BME280;14201;43.188;24.160;2023-04-27T06:27:56;99562.81;;;14.41;49.84
26531;BME280;14201;43.188;24.160;2023-04-27T06:30:22;99562.28;;;14.54;49.23
26531;BME280;14201;43.188;24.160;2023-04-27T06:32:49;99556.44;;;14.65;49.47
26531;BME280;14201;43.188;24.160;2023-04-27T06:35:15;99563.66;;;14.73;49.23
26531;BME280;14201;43.188;24.160;2023-04-27T06:37:41;99555.09;;;14.82;49.44
26531;BME280;14201;43.188;24.160;2023-04-27T06:40:07;99563.06;;;14.85;48.51
26531;BME280;14201;43.188;24.160;2023-04-27T06:42:33;99564.59;;;14.77;49.10
26531;BME280;14201;43.188;24.160;2023-04-27T06:45:02;99543.06;;;14.55;48.17
26531;BME280;14201;43.188;24.160;2023-04-27T06:47:29;99554.50;;;14.57;49.15
26531;BME280;14201;43.188;24.160;2023-04-27T06:49:54;99558.78;;;14.55;48.77
26531;BME280;14201;43.188;24.160;2023-04-27T06:52:20;99567.97;;;14.71;49.15
26531;BME280;14201;43.188;24.160;2023-04-27T06:54:46;99559.38;;;14.79;48.42
26531;BME280;14201;43.188;24.160;2023-04-27T06:57:12;99564.38;;;14.68;48.68
26531;BME280;14201;43.188;24.160;2023-04-27T06:59:37;99576.53;;;14.64;49.07
26531;BME280;14201;43.188;24.160;2023-04-27T07:02:03;99578.38;;;14.68;49.20
26531;BME280;14201;43.188;24.160;2023-04-27T07:04:28;99575.22;;;14.82;49.18
26531;BME280;14201;43.188;24.160;2023-04-27T07:06:54;99578.72;;;14.82;47.64
26531;BME280;14201;43.188;24.160;2023-04-27T07:09:20;99577.09;;;14.87;48.69
26531;BME280;14201;43.188;24.160;2023-04-27T07:11:46;99579.84;;;14.93;49.23
26531;BME280;14201;43.188;24.160;2023-04-27T07:14:11;99570.09;;;14.88;48.03
26531;BME280;14201;43.188;24.160;2023-04-27T07:16:37;99580.69;;;14.91;49.08
26531;BME280;14201;43.188;24.160;2023-04-27T07:19:03;99576.22;;;14.88;47.98
26531;BME280;14201;43.188;24.160;2023-04-27T07:21:29;99584.50;;;14.69;46.99
26531;BME280;14201;43.188;24.160;2023-04-27T07:23:54;99583.25;;;14.54;48.57
26531;BME280;14201;43.188;24.160;2023-04-27T07:26:20;99585.53;;;14.42;48.97
26531;BME280;14201;43.188;24.160;2023-04-27T07:28:49;99582.56;;;14.62;48.72
26531;BME280;14201;43.188;24.160;2023-04-27T07:31:15;99574.16;;;14.75;48.81
26531;BME280;14201;43.188;24.160;2023-04-27T07:33:40;99579.63;;;14.84;48.15
26531;BME280;14201;43.188;24.160;2023-04-27T07:36:07;99580.81;;;14.97;48.87
26531;BME280;14201;43.188;24.160;2023-04-27T07:38:32;99574.94;;;15.07;48.08
26531;BME280;14201;43.188;24.160;2023-04-27T07:41:00;99579.66;;;15.22;47.66
26531;BME280;14201;43.188;24.160;2023-04-27T07:43:32;99572.91;;;15.33;48.01
26531;BME280;14201;43.188;24.160;2023-04-27T07:45:58;99581.91;;;15.46;48.25
26531;BME280;14201;43.188;24.160;2023-04-27T07:48:24;99590.69;;;15.48;46.05
26531;BME280;14201;43.188;24.160;2023-04-27T07:50:50;99579.66;;;15.63;47.29
26531;BME280;14201;43.188;24.160;2023-04-27T07:53:16;99584.63;;;15.90;47.22
26531;BME280;14201;43.188;24.160;2023-04-27T07:55:42;99580.31;;;15.94;45.80
26531;BME280;14201;43.188;24.160;2023-04-27T07:58:10;99590.09;;;16.03;45.37
26531;BME280;14201;43.188;24.160;2023-04-27T08:00:37;99584.94;;;16.07;46.21
26531;BME280;14201;43.188;24.160;2023-04-27T08:03:03;99578.72;;;16.02;46.95
26531;BME280;14201;43.188;24.160;2023-04-27T08:05:28;99579.63;;;16.04;46.25
26531;BME280;14201;43.188;24.160;2023-04-27T08:07:54;99578.81;;;16.08;46.19
26531;BME280;14201;43.188;24.160;2023-04-27T08:10:20;99584.31;;;16.21;46.78
26531;BME280;14201;43.188;24.160;2023-04-27T08:12:46;99577.28;;;16.20;46.16
26531;BME280;14201;43.188;24.160;2023-04-27T08:15:12;99580.94;;;16.28;45.66
26531;BME280;14201;43.188;24.160;2023-04-27T08:17:37;99581.16;;;16.42;45.90
26531;BME280;14201;43.188;24.160;2023-04-27T08:20:06;99583.59;;;15.82;46.34
26531;BME280;14201;43.188;24.160;2023-04-27T08:22:32;99582.97;;;15.96;46.88
26531;BME280;14201;43.188;24.160;2023-04-27T08:24:58;99577.09;;;16.10;46.50
26531;BME280;14201;43.188;24.160;2023-04-27T08:27:24;99579.97;;;16.23;46.96
26531;BME280;14201;43.188;24.160;2023-04-27T08:29:50;99580.75;;;16.19;46.18
26531;BME280;14201;43.188;24.160;2023-04-27T08:32:15;99554.88;;;16.40;47.21
26531;BME280;14201;43.188;24.160;2023-04-27T08:34:41;99575.06;;;16.43;46.07
26531;BME280;14201;43.188;24.160;2023-04-27T08:37:09;99576.00;;;16.46;46.76
26531;BME280;14201;43.188;24.160;2023-04-27T08:39:35;99568.78;;;16.83;47.28
26531;BME280;14201;43.188;24.160;2023-04-27T08:42:00;99573.75;;;17.24;49.14
26531;BME280;14201;43.188;24.160;2023-04-27T08:44:26;99574.97;;;17.49;45.68
26531;BME280;14201;43.188;24.160;2023-04-27T08:46:51;99564.09;;;17.25;44.15
26531;BME280;14201;43.188;24.160;2023-04-27T08:49:16;99570.28;;;17.27;46.68
26531;BME280;14201;43.188;24.160;2023-04-27T08:51:42;99569.03;;;17.64;45.75
26531;BME280;14201;43.188;24.160;2023-04-27T08:54:08;99570.06;;;17.79;44.79
26531;BME280;14201;43.188;24.160;2023-04-27T08:56:34;99572.09;;;17.29;45.04
26531;BME280;14201;43.188;24.160;2023-04-27T08:59:00;99576.41;;;17.24;46.44
26531;BME280;14201;43.188;24.160;2023-04-27T09:01:29;99559.13;;;17.46;45.38
26531;BME280;14201;43.188;24.160;2023-04-27T09:03:56;99559.84;;;17.35;45.51
26531;BME280;14201;43.188;24.160;2023-04-27T09:06:33;99559.91;;;17.38;44.92
26531;BME280;14201;43.188;24.160;2023-04-27T09:08:59;99567.84;;;17.42;46.75
26531;BME280;14201;43.188;24.160;2023-04-27T09:13:55;99563.63;;;17.54;44.36
26531;BME280;14201;43.188;24.160;2023-04-27T09:16:22;99561.88;;;17.56;45.86
26531;BME280;14201;43.188;24.160;2023-04-27T09:18:48;99564.63;;;17.63;44.05
26531;BME280;14201;43.188;24.160;2023-04-27T09:21:28;99564.53;;;17.56;44.66
26531;BME280;14201;43.188;24.160;2023-04-27T09:23:54;99567.03;;;17.46;44.32
26531;BME280;14201;43.188;24.160;2023-04-27T09:26:22;99563.78;;;17.64;44.86
26531;BME280;14201;43.188;24.160;2023-04-27T09:28:50;99555.78;;;17.57;45.17
26531;BME280;14201;43.188;24.160;2023-04-27T09:31:17;99554.06;;;17.60;44.97
26531;BME280;14201;43.188;24.160;2023-04-27T09:33:44;99542.69;;;17.64;44.49
26531;BME280;14201;43.188;24.160;2023-04-27T09:36:10;99552.03;;;17.39;44.25
26531;BME280;14201;43.188;24.160;2023-04-27T09:38:36;99557.41;;;17.47;45.55
26531;BME280;14201;43.188;24.160;2023-04-27T09:41:02;99544.13;;;17.41;44.83
26531;BME280;14201;43.188;24.160;2023-04-27T09:43:28;99557.44;;;17.51;44.73
26531;BME280;14201;43.188;24.160;2023-04-27T09:45:56;99548.31;;;17.25;44.76
26531;BME280;14201;43.188;24.160;2023-04-27T09:48:23;99542.16;;;17.23;46.31
26531;BME280;14201;43.188;24.160;2023-04-27T09:50:50;99546.16;;;16.96;45.09
26531;BME280;14201;43.188;24.160;2023-04-27T09:53:20;99552.41;;;17.03;45.37
26531;BME280;14201;43.188;24.160;2023-04-27T09:58:57;99543.38;;;16.85;45.42
26531;BME280;14201;43.188;24.160;2023-04-27T10:01:37;99545.00;;;16.80;45.09
26531;BME280;14201;43.188;24.160;2023-04-27T10:07:17;99529.97;;;16.71;45.44
26531;BME280;14201;43.188;24.160;2023-04-27T10:09:49;99537.97;;;16.79;46.17
26531;BME280;14201;43.188;24.160;2023-04-27T10:12:25;99527.59;;;16.85;45.48
26531;BME280;14201;43.188;24.160;2023-04-27T10:14:56;99533.63;;;16.81;45.73
26531;BME280;14201;43.188;24.160;2023-04-27T10:17:32;99532.59;;;16.71;45.39
26531;BME280;14201;43.188;24.160;2023-04-27T10:19:59;99526.34;;;16.65;45.61
26531;BME280;14201;43.188;24.160;2023-04-27T10:22:48;99525.53;;;16.69;45.63
26531;BME280;14201;43.188;24.160;2023-04-27T10:27:57;99521.28;;;16.77;45.31
26531;BME280;14201;43.188;24.160;2023-04-27T10:30:25;99525.44;;;16.63;44.53
26531;BME280;14201;43.188;24.160;2023-04-27T10:32:56;99523.00;;;16.73;45.08
26531;BME280;14201;43.188;24.160;2023-04-27T10:35:35;99529.22;;;16.80;44.56
26531;BME280;14201;43.188;24.160;2023-04-27T10:38:17;99522.91;;;16.69;44.93
26531;BME280;14201;43.188;24.160;2023-04-27T10:40:45;99517.41;;;16.52;45.35
26531;BME280;14201;43.188;24.160;2023-04-27T10:43:16;99515.50;;;16.45;46.10
26531;BME280;14201;43.188;24.160;2023-04-27T10:45:42;99509.38;;;16.46;45.34
26531;BME280;14201;43.188;24.160;2023-04-27T10:48:12;99513.09;;;16.59;45.88
26531;BME280;14201;43.188;24.160;2023-04-27T10:50:40;99513.13;;;16.60;45.86
26531;BME280;14201;43.188;24.160;2023-04-27T10:53:07;99515.69;;;16.54;44.93
26531;BME280;14201;43.188;24.160;2023-04-27T10:55:34;99513.19;;;16.65;45.77
26531;BME280;14201;43.188;24.160;2023-04-27T10:58:00;99519.47;;;16.71;43.71
26531;BME280;14201;43.188;24.160;2023-04-27T11:00:28;99519.31;;;16.62;44.04
26531;BME280;14201;43.188;24.160;2023-04-27T11:02:56;99510.09;;;16.36;44.36
26531;BME280;14201;43.188;24.160;2023-04-27T11:05:25;99509.44;;;16.49;44.70
26531;BME280;14201;43.188;24.160;2023-04-27T11:08:17;99509.50;;;16.53;44.22
26531;BME280;14201;43.188;24.160;2023-04-27T11:10:47;99507.84;;;16.59;43.35
26531;BME280;14201;43.188;24.160;2023-04-27T11:13:19;99511.50;;;16.68;42.25
26531;BME280;14201;43.188;24.160;2023-04-27T11:18:11;99500.28;;;16.80;41.48
26531;BME280;14201;43.188;24.160;2023-04-27T11:20:37;99511.94;;;16.95;43.14
26531;BME280;14201;43.188;24.160;2023-04-27T11:23:03;99504.34;;;17.16;43.10
26531;BME280;14201;43.188;24.160;2023-04-27T11:25:28;99509.47;;;17.07;42.51
26531;BME280;14201;43.188;24.160;2023-04-27T11:27:54;99505.03;;;17.03;42.25
26531;BME280;14201;43.188;24.160;2023-04-27T11:30:21;99511.16;;;17.00;43.54
26531;BME280;14201;43.188;24.160;2023-04-27T11:32:48;99503.38;;;17.08;43.85
26531;BME280;14201;43.188;24.160;2023-04-27T11:35:14;99504.97;;;17.00;42.77
26531;BME280;14201;43.188;24.160;2023-04-27T11:37:40;99513.69;;;17.63;42.72
26531;BME280;14201;43.188;24.160;2023-04-27T11:40:07;99510.31;;;17.75;40.14
26531;BME280;14201;43.188;24.160;2023-04-27T11:42:33;99508.09;;;17.37;38.90
26531;BME280;14201;43.188;24.160;2023-04-27T11:45:00;99507.69;;;17.75;42.30
26531;BME280;14201;43.188;24.160;2023-04-27T11:47:28;99498.53;;;18.26;40.64
26531;BME280;14201;43.188;24.160;2023-04-27T11:49:56;99501.91;;;18.08;38.72
26531;BME280;14201;43.188;24.160;2023-04-27T11:52:27;99502.78;;;18.07;39.97
26531;BME280;14201;43.188;24.160;2023-04-27T11:54:53;99503.88;;;18.30;38.95
26531;BME280;14201;43.188;24.160;2023-04-27T11:57:29;99501.25;;;18.32;38.28
26531;BME280;14201;43.188;24.160;2023-04-27T11:59:56;99505.84;;;18.56;39.03
26531;BME280;14201;43.188;24.160;2023-04-27T12:02:22;99506.78;;;18.61;36.26
26531;BME280;14201;43.188;24.160;2023-04-27T12:04:50;99503.47;;;18.87;36.72
26531;BME280;14201;43.188;24.160;2023-04-27T12:07:16;99505.34;;;19.11;35.92
26531;BME280;14201;43.188;24.160;2023-04-27T12:09:43;99501.91;;;19.21;35.19
26531;BME280;14201;43.188;24.160;2023-04-27T12:12:09;99507.84;;;18.85;36.82
26531;BME280;14201;43.188;24.160;2023-04-27T12:14:35;99501.69;;;18.86;36.15
26531;BME280;14201;43.188;24.160;2023-04-27T12:17:01;99511.16;;;18.62;37.50
26531;BME280;14201;43.188;24.160;2023-04-27T12:19:27;99502.13;;;18.31;37.88
26531;BME280;14201;43.188;24.160;2023-04-27T12:21:54;99502.09;;;18.29;37.74
26531;BME280;14201;43.188;24.160;2023-04-27T12:24:20;99509.03;;;18.20;37.84
26531;BME280;14201;43.188;24.160;2023-04-27T12:26:47;99512.59;;;18.23;36.60
26531;BME280;14201;43.188;24.160;2023-04-27T12:29:13;99515.06;;;18.06;37.30
26531;BME280;14201;43.188;24.160;2023-04-27T12:31:39;99522.84;;;17.93;38.05
26531;BME280;14201;43.188;24.160;2023-04-27T12:34:04;99513.88;;;17.81;38.01
26531;BME280;14201;43.188;24.160;2023-04-27T12:36:30;99505.03;;;17.73;38.29
26531;BME280;14201;43.188;24.160;2023-04-27T12:38:59;99507.91;;;17.95;40.24
26531;BME280;14201;43.188;24.160;2023-04-27T12:41:36;99509.28;;;18.44;39.93
26531;BME280;14201;43.188;24.160;2023-04-27T12:44:01;99517.25;;;18.54;37.94
26531;BME280;14201;43.188;24.160;2023-04-27T12:46:27;99522.47;;;18.46;38.05
26531;BME280;14201;43.188;24.160;2023-04-27T12:48:52;99531.88;;;18.15;38.21
26531;BME280;14201;43.188;24.160;2023-04-27T12:51:21;99519.16;;;17.78;39.31
26531;BME280;14201;43.188;24.160;2023-04-27T12:53:47;99517.53;;;17.88;39.15
26531;BME280;14201;43.188;24.160;2023-04-27T12:56:13;99525.59;;;18.06;38.66
26531;BME280;14201;43.188;24.160;2023-04-27T12:58:39;99530.06;;;18.12;39.50
26531;BME280;14201;43.188;24.160;2023-04-27T13:01:06;99523.13;;;18.19;39.60