sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65759;SDS011;52496;51.082;5.066;2022-12-11T00:02:10;31.42;;;13.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:04:41;29.38;;;12.30;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:07:11;36.03;;;12.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:09:42;29.42;;;11.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:12:12;31.48;;;12.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:14:42;25.42;;;11.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:17:13;31.52;;;12.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:19:43;26.77;;;11.98;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:22:14;28.33;;;12.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:24:44;25.60;;;10.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:27:15;24.90;;;11.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:29:45;24.27;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:32:16;28.65;;;12.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:34:46;28.02;;;11.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:37:16;27.88;;;11.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:39:47;25.50;;;11.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:42:17;26.02;;;11.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:44:48;27.08;;;10.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:47:19;26.58;;;12.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:49:50;23.73;;;11.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:52:21;23.58;;;10.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:54:51;27.00;;;11.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:57:21;28.40;;;11.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T00:59:52;28.02;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:02:22;25.00;;;11.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:04:53;24.80;;;11.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:07:23;27.60;;;12.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:09:53;25.80;;;10.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:12:42;24.15;;;11.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:15:13;25.65;;;11.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:17:43;19.60;;;9.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:20:14;20.83;;;10.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:22:45;24.45;;;10.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:25:16;22.38;;;10.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:27:48;25.73;;;11.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:30:21;24.33;;;12.18;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:32:53;21.73;;;10.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:35:24;23.15;;;10.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:37:54;23.95;;;9.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:40:25;26.58;;;10.18;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:42:55;26.13;;;10.52;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:45:35;22.25;;;10.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:48:10;25.30;;;10.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:53:24;20.92;;;9.10;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:55:58;24.58;;;9.30;;
65759;SDS011;52496;51.082;5.066;2022-12-11T01:58:31;19.75;;;9.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:01:05;23.52;;;11.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:03:36;20.63;;;10.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:06:26;24.25;;;10.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:09:23;22.10;;;10.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:17:13;21.95;;;10.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:31:03;21.80;;;10.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:33:48;21.63;;;10.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:36:21;23.92;;;10.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:38:54;23.00;;;10.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:41:28;22.33;;;10.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:43:59;23.17;;;10.57;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:46:32;20.98;;;9.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:49:04;20.77;;;11.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:51:38;20.88;;;10.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:54:15;20.23;;;10.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:56:50;24.58;;;11.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T02:59:28;19.23;;;9.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:02:03;21.70;;;11.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:04:34;21.30;;;10.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:07:09;24.10;;;11.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:09:44;21.30;;;10.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:12:18;23.92;;;10.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:14:53;23.05;;;10.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:17:26;23.05;;;11.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:20:25;30.20;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:28:30;26.38;;;11.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:33:40;32.72;;;12.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:36:17;27.67;;;10.98;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:38:53;24.60;;;12.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:41:28;26.48;;;11.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:44:03;25.77;;;11.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:46:35;23.65;;;10.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:49:15;25.17;;;11.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:51:50;27.90;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:54:23;27.70;;;13.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:56:54;25.55;;;11.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T03:59:27;25.77;;;10.98;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:01:57;29.90;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:04:28;28.55;;;12.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:06:58;28.27;;;12.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:09:29;26.02;;;12.18;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:11:59;26.95;;;11.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:14:30;26.13;;;11.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:17:19;22.80;;;10.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:20:08;26.15;;;11.70;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:22:58;26.70;;;12.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:25:47;27.15;;;11.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:28:17;29.35;;;12.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:30:48;24.70;;;11.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:33:19;26.20;;;11.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:35:49;28.67;;;12.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:38:20;27.25;;;12.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:40:56;25.55;;;10.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:43:30;31.38;;;11.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:46:02;31.63;;;13.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:48:35;27.65;;;11.70;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:51:07;26.88;;;11.52;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:53:38;29.25;;;12.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:56:10;33.35;;;13.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T04:58:43;28.50;;;12.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:01:19;30.33;;;11.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:03:51;32.78;;;12.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:06:21;29.95;;;13.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:08:52;21.33;;;10.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:11:22;28.33;;;12.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:13:53;30.38;;;13.10;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:16:23;30.63;;;12.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:18:54;35.30;;;12.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:21:24;30.35;;;13.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:23:55;27.17;;;13.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:26:25;27.98;;;12.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:28:55;28.08;;;12.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:31:26;29.92;;;13.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:33:57;33.28;;;12.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:36:29;27.65;;;11.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:39:01;27.92;;;11.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:41:33;28.88;;;11.70;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:44:03;27.23;;;11.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:46:34;26.23;;;10.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:49:04;25.45;;;12.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:51:35;28.88;;;13.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:54:08;28.75;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:56:39;27.98;;;11.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T05:59:10;24.80;;;11.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:01:42;27.23;;;12.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:04:14;28.10;;;11.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:06:45;25.27;;;11.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:09:15;30.63;;;11.77;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:11:46;27.02;;;12.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:14:16;23.20;;;11.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:16:47;24.88;;;10.70;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:19:17;25.17;;;12.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:21:48;29.65;;;12.57;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:24:18;26.98;;;11.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:26:49;27.27;;;12.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:29:19;26.17;;;11.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:31:49;27.00;;;12.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:34:21;28.17;;;11.77;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:36:52;26.10;;;11.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:39:22;27.00;;;12.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:41:53;30.90;;;13.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:44:23;28.08;;;12.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:46:54;27.77;;;11.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:49:24;31.23;;;13.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:51:54;32.40;;;13.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:54:25;27.35;;;11.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:56:57;22.10;;;10.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T06:59:29;28.73;;;12.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:02:05;23.15;;;11.18;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:04:36;28.83;;;12.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:07:07;28.30;;;11.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:09:39;29.85;;;12.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:12:09;31.77;;;11.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:14:40;32.25;;;12.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:17:10;29.02;;;11.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:19:41;30.67;;;13.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:22:12;28.80;;;12.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:24:42;26.50;;;12.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:27:13;35.20;;;13.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:29:43;34.75;;;14.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:32:14;35.80;;;14.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:34:44;38.65;;;13.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:37:15;35.53;;;13.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:39:46;34.88;;;13.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:42:17;29.38;;;12.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:44:48;32.80;;;12.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:47:19;34.92;;;14.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:49:49;41.63;;;13.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:52:20;32.72;;;12.57;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:54:50;30.08;;;12.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:57:21;28.92;;;12.57;;
65759;SDS011;52496;51.082;5.066;2022-12-11T07:59:51;30.02;;;13.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:02:22;30.55;;;13.30;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:04:52;29.52;;;12.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:07:23;26.15;;;11.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:09:53;31.55;;;13.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:12:24;32.65;;;12.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:14:55;31.80;;;11.77;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:17:26;29.05;;;12.18;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:19:57;29.95;;;13.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:22:27;26.40;;;11.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:24:58;28.38;;;12.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:27:28;24.98;;;11.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:29:58;26.33;;;13.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:32:30;30.90;;;13.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:35:01;30.42;;;12.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:37:32;31.20;;;12.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:40:03;29.52;;;11.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:42:34;31.42;;;12.10;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:45:05;31.77;;;12.52;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:47:36;28.15;;;11.98;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:50:07;29.63;;;12.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:52:38;25.02;;;11.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:55:09;25.48;;;10.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T08:57:40;28.75;;;11.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:00:11;29.08;;;11.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:02:42;28.58;;;12.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:05:13;26.85;;;10.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:07:43;25.00;;;11.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:10:14;29.00;;;11.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:12:45;25.88;;;11.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:15:16;31.88;;;12.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:17:46;26.05;;;11.57;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:20:17;32.40;;;12.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:22:47;31.40;;;12.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:25:18;26.77;;;11.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:27:49;26.13;;;11.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:30:19;20.13;;;10.10;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:32:50;29.38;;;11.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:35:22;26.52;;;12.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:37:52;22.35;;;11.52;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:40:23;26.55;;;12.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:42:57;24.85;;;11.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:45:33;29.33;;;13.47;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:48:04;25.38;;;12.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:50:36;26.17;;;12.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T09:53:12;24.77;;;11.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:01:28;27.92;;;12.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:09:59;29.65;;;13.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:18:40;27.10;;;11.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:21:11;26.27;;;12.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:23:49;25.27;;;12.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:26:26;23.77;;;11.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:28:58;24.23;;;11.32;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:31:37;23.20;;;11.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:34:14;20.75;;;10.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:36:57;21.45;;;10.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:39:28;25.38;;;10.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:41:58;27.90;;;12.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:44:29;20.50;;;10.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:47:04;22.27;;;10.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:49:51;23.85;;;10.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:52:47;22.50;;;10.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T10:57:54;23.55;;;10.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:00:38;19.88;;;10.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:03:20;26.50;;;12.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:06:04;21.83;;;11.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:08:47;24.33;;;10.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:11:20;24.45;;;11.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:13:52;20.00;;;10.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:16:37;21.80;;;11.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:19:15;23.55;;;11.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:22:00;20.08;;;9.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:24:38;21.75;;;10.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:27:32;19.40;;;9.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:30:06;16.90;;;9.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:32:47;22.40;;;10.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:35:22;21.10;;;10.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:38:02;19.17;;;10.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:44:27;20.80;;;10.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:47:04;19.90;;;10.20;;
65759;SDS011;52496;51.082;5.066;2022-12-11T11:49:46;20.10;;;9.63;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:01:21;20.08;;;9.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:03:52;16.73;;;10.43;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:13:11;20.70;;;9.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:15:38;19.45;;;9.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:18:49;20.90;;;10.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:21:34;19.90;;;10.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:26:59;23.92;;;10.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:29:40;19.77;;;10.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:32:24;28.42;;;12.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:35:21;21.48;;;11.93;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:46:48;22.75;;;11.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:52:05;26.70;;;11.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:54:44;24.35;;;11.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T12:57:38;21.45;;;11.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:00:24;25.58;;;11.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:02:56;22.63;;;11.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:05:29;24.35;;;12.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:08:03;18.13;;;10.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:10:36;20.70;;;11.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:18:47;20.75;;;11.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:21:24;25.98;;;12.88;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:24:09;22.63;;;12.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:26:41;19.60;;;10.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:34:38;22.63;;;11.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:40:14;18.70;;;10.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:42:50;20.73;;;10.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:45:27;18.88;;;10.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:48:18;17.65;;;9.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:50:54;21.45;;;11.30;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:53:27;23.42;;;10.90;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:56:02;20.98;;;10.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T13:58:38;22.88;;;11.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:01:31;24.35;;;12.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:04:10;20.98;;;10.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:06:46;23.52;;;11.50;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:09:19;24.95;;;11.68;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:11:53;20.90;;;11.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:14:32;24.80;;;12.10;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:17:17;19.70;;;11.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:19:56;19.73;;;11.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:22:29;26.35;;;13.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:25:00;24.25;;;12.55;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:27:47;19.95;;;11.05;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:30:23;21.52;;;12.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:32:59;20.75;;;11.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:35:37;21.05;;;11.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:38:17;23.70;;;12.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:40:54;27.50;;;12.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:43:32;24.00;;;11.52;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:46:07;26.67;;;13.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:49:00;23.30;;;12.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:51:37;26.73;;;13.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:54:18;32.25;;;18.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:56:58;30.02;;;14.98;;
65759;SDS011;52496;51.082;5.066;2022-12-11T14:59:31;25.33;;;13.30;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:02:21;28.83;;;14.40;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:10:55;27.02;;;13.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:13:59;22.38;;;12.45;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:16:33;25.85;;;13.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:19:14;27.92;;;13.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:21:51;24.40;;;12.82;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:24:44;25.25;;;12.80;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:27:23;29.38;;;14.35;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:29:58;26.60;;;13.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:32:29;26.73;;;13.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:35:00;28.27;;;15.15;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:37:31;24.27;;;13.07;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:40:05;31.00;;;15.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:42:37;32.63;;;15.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:45:17;29.63;;;16.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:47:49;34.03;;;16.60;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:50:22;32.42;;;15.85;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:52:55;30.75;;;16.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:55:26;30.38;;;15.10;;
65759;SDS011;52496;51.082;5.066;2022-12-11T15:58:07;29.13;;;16.23;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:00:47;30.70;;;15.95;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:03:18;33.65;;;17.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:05:51;39.08;;;18.73;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:08:22;34.03;;;18.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:10:53;40.72;;;20.02;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:13:24;36.00;;;21.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:15:55;32.55;;;18.00;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:18:27;33.60;;;17.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:21:02;42.05;;;23.25;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:23:34;42.22;;;21.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:26:05;44.97;;;24.13;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:28:38;48.03;;;24.38;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:31:09;37.50;;;21.52;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:33:41;42.92;;;22.75;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:36:16;50.63;;;28.27;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:38:48;45.88;;;24.65;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:41:18;48.33;;;26.48;;
65759;SDS011;52496;51.082;5.066;2022-12-11T16:43:49;51.80;;;28.27;;