sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
769;SDS011;368;48.698;9.116;2023-03-21T00:00:57;4.07;;;3.67;;
769;SDS011;368;48.698;9.116;2023-03-21T00:03:27;3.70;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T00:05:56;3.73;;;3.33;;
769;SDS011;368;48.698;9.116;2023-03-21T00:08:23;4.07;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T00:10:54;3.80;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T00:13:22;3.53;;;3.23;;
769;SDS011;368;48.698;9.116;2023-03-21T00:15:50;3.63;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T00:18:21;3.83;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T00:20:56;3.57;;;3.23;;
769;SDS011;368;48.698;9.116;2023-03-21T00:23:26;5.67;;;4.00;;
769;SDS011;368;48.698;9.116;2023-03-21T00:25:53;5.03;;;3.70;;
769;SDS011;368;48.698;9.116;2023-03-21T00:28:20;3.80;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T00:30:48;3.57;;;3.27;;
769;SDS011;368;48.698;9.116;2023-03-21T00:33:16;3.73;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T00:35:48;4.20;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T00:38:17;4.70;;;4.20;;
769;SDS011;368;48.698;9.116;2023-03-21T00:40:44;5.37;;;4.30;;
769;SDS011;368;48.698;9.116;2023-03-21T00:43:12;3.97;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T00:45:41;3.63;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T00:48:08;4.50;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T00:50:37;4.17;;;3.27;;
769;SDS011;368;48.698;9.116;2023-03-21T00:53:06;3.70;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T00:55:33;3.77;;;3.23;;
769;SDS011;368;48.698;9.116;2023-03-21T00:58:02;4.40;;;3.97;;
769;SDS011;368;48.698;9.116;2023-03-21T01:00:29;3.60;;;3.00;;
769;SDS011;368;48.698;9.116;2023-03-21T01:02:57;3.70;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T01:05:30;2.83;;;2.63;;
769;SDS011;368;48.698;9.116;2023-03-21T01:08:19;3.67;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T01:10:46;3.83;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T01:13:16;3.17;;;2.93;;
769;SDS011;368;48.698;9.116;2023-03-21T01:15:48;4.27;;;3.87;;
769;SDS011;368;48.698;9.116;2023-03-21T01:18:17;3.07;;;2.77;;
769;SDS011;368;48.698;9.116;2023-03-21T01:20:45;4.23;;;3.60;;
769;SDS011;368;48.698;9.116;2023-03-21T01:23:13;6.30;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T01:25:42;3.67;;;3.37;;
769;SDS011;368;48.698;9.116;2023-03-21T01:28:09;3.60;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T01:30:36;4.33;;;3.00;;
769;SDS011;368;48.698;9.116;2023-03-21T01:33:10;3.40;;;3.10;;
769;SDS011;368;48.698;9.116;2023-03-21T01:35:37;3.07;;;2.77;;
769;SDS011;368;48.698;9.116;2023-03-21T01:38:05;5.63;;;3.37;;
769;SDS011;368;48.698;9.116;2023-03-21T01:40:34;4.20;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T01:43:05;4.07;;;2.53;;
769;SDS011;368;48.698;9.116;2023-03-21T01:48:53;3.30;;;3.00;;
769;SDS011;368;48.698;9.116;2023-03-21T01:51:22;3.20;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T01:53:50;3.40;;;3.10;;
769;SDS011;368;48.698;9.116;2023-03-21T01:56:18;2.63;;;2.43;;
769;SDS011;368;48.698;9.116;2023-03-21T01:58:51;3.50;;;2.73;;
769;SDS011;368;48.698;9.116;2023-03-21T02:01:22;3.20;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T02:03:49;3.67;;;3.27;;
769;SDS011;368;48.698;9.116;2023-03-21T02:06:24;3.83;;;3.17;;
769;SDS011;368;48.698;9.116;2023-03-21T02:08:57;3.00;;;2.70;;
769;SDS011;368;48.698;9.116;2023-03-21T02:11:29;3.27;;;2.80;;
769;SDS011;368;48.698;9.116;2023-03-21T02:13:58;3.00;;;2.70;;
769;SDS011;368;48.698;9.116;2023-03-21T02:16:28;3.23;;;2.80;;
769;SDS011;368;48.698;9.116;2023-03-21T02:19:09;2.70;;;2.50;;
769;SDS011;368;48.698;9.116;2023-03-21T02:22:11;2.93;;;2.70;;
769;SDS011;368;48.698;9.116;2023-03-21T02:28:15;2.70;;;2.50;;
769;SDS011;368;48.698;9.116;2023-03-21T02:37:07;3.47;;;3.17;;
769;SDS011;368;48.698;9.116;2023-03-21T02:39:47;3.73;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T02:42:23;4.07;;;3.67;;
769;SDS011;368;48.698;9.116;2023-03-21T02:44:56;5.37;;;4.87;;
769;SDS011;368;48.698;9.116;2023-03-21T02:47:28;5.93;;;5.40;;
769;SDS011;368;48.698;9.116;2023-03-21T02:49:59;5.90;;;5.40;;
769;SDS011;368;48.698;9.116;2023-03-21T02:52:34;7.20;;;6.63;;
769;SDS011;368;48.698;9.116;2023-03-21T02:55:03;6.30;;;5.80;;
769;SDS011;368;48.698;9.116;2023-03-21T02:57:37;5.87;;;5.37;;
769;SDS011;368;48.698;9.116;2023-03-21T03:00:06;7.27;;;6.67;;
769;SDS011;368;48.698;9.116;2023-03-21T03:02:37;5.60;;;5.10;;
769;SDS011;368;48.698;9.116;2023-03-21T03:05:10;4.40;;;4.07;;
769;SDS011;368;48.698;9.116;2023-03-21T03:07:42;3.63;;;3.33;;
769;SDS011;368;48.698;9.116;2023-03-21T03:10:26;12.70;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T03:13:06;3.20;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T03:15:44;3.33;;;3.03;;
769;SDS011;368;48.698;9.116;2023-03-21T03:18:18;4.07;;;3.00;;
769;SDS011;368;48.698;9.116;2023-03-21T03:20:51;3.60;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T03:23:28;3.40;;;3.10;;
769;SDS011;368;48.698;9.116;2023-03-21T03:26:02;3.73;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T03:28:34;4.57;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T03:31:03;4.60;;;4.03;;
769;SDS011;368;48.698;9.116;2023-03-21T03:33:32;4.63;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T03:36:03;4.47;;;4.07;;
769;SDS011;368;48.698;9.116;2023-03-21T03:38:34;4.77;;;4.37;;
769;SDS011;368;48.698;9.116;2023-03-21T03:41:03;4.70;;;4.30;;
769;SDS011;368;48.698;9.116;2023-03-21T03:43:38;6.13;;;5.53;;
769;SDS011;368;48.698;9.116;2023-03-21T03:46:09;6.73;;;5.33;;
769;SDS011;368;48.698;9.116;2023-03-21T03:48:39;6.23;;;5.70;;
769;SDS011;368;48.698;9.116;2023-03-21T03:51:12;5.67;;;5.27;;
769;SDS011;368;48.698;9.116;2023-03-21T03:53:43;6.33;;;5.73;;
769;SDS011;368;48.698;9.116;2023-03-21T03:56:16;5.37;;;4.87;;
769;SDS011;368;48.698;9.116;2023-03-21T03:58:43;7.13;;;5.40;;
769;SDS011;368;48.698;9.116;2023-03-21T04:01:10;5.37;;;4.87;;
769;SDS011;368;48.698;9.116;2023-03-21T04:03:38;5.30;;;4.80;;
769;SDS011;368;48.698;9.116;2023-03-21T04:06:07;6.00;;;4.33;;
769;SDS011;368;48.698;9.116;2023-03-21T04:08:35;4.43;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T04:11:04;4.70;;;3.77;;
769;SDS011;368;48.698;9.116;2023-03-21T04:13:32;5.97;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T04:15:58;4.23;;;3.83;;
769;SDS011;368;48.698;9.116;2023-03-21T04:18:25;4.07;;;3.67;;
769;SDS011;368;48.698;9.116;2023-03-21T04:20:52;4.50;;;4.17;;
769;SDS011;368;48.698;9.116;2023-03-21T04:23:19;4.30;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T04:25:47;4.77;;;4.37;;
769;SDS011;368;48.698;9.116;2023-03-21T04:28:16;4.73;;;4.20;;
769;SDS011;368;48.698;9.116;2023-03-21T04:30:42;8.73;;;4.10;;
769;SDS011;368;48.698;9.116;2023-03-21T04:33:10;5.37;;;4.20;;
769;SDS011;368;48.698;9.116;2023-03-21T04:35:36;4.50;;;4.20;;
769;SDS011;368;48.698;9.116;2023-03-21T04:38:03;4.27;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T04:40:30;4.70;;;4.30;;
769;SDS011;368;48.698;9.116;2023-03-21T04:42:57;4.50;;;4.10;;
769;SDS011;368;48.698;9.116;2023-03-21T04:45:26;4.40;;;4.00;;
769;SDS011;368;48.698;9.116;2023-03-21T04:47:53;4.97;;;4.53;;
769;SDS011;368;48.698;9.116;2023-03-21T04:50:21;4.83;;;4.33;;
769;SDS011;368;48.698;9.116;2023-03-21T04:52:48;4.00;;;3.70;;
769;SDS011;368;48.698;9.116;2023-03-21T04:55:14;4.60;;;4.13;;
769;SDS011;368;48.698;9.116;2023-03-21T04:57:45;4.37;;;4.00;;
769;SDS011;368;48.698;9.116;2023-03-21T05:00:13;4.80;;;4.30;;
769;SDS011;368;48.698;9.116;2023-03-21T05:02:42;3.97;;;3.67;;
769;SDS011;368;48.698;9.116;2023-03-21T05:05:10;3.77;;;3.47;;
769;SDS011;368;48.698;9.116;2023-03-21T05:07:37;4.33;;;3.93;;
769;SDS011;368;48.698;9.116;2023-03-21T05:10:04;3.70;;;3.37;;
769;SDS011;368;48.698;9.116;2023-03-21T05:12:32;4.07;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T05:14:59;3.93;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T05:17:26;4.97;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T05:19:54;4.13;;;3.73;;
769;SDS011;368;48.698;9.116;2023-03-21T05:22:22;3.60;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T05:24:51;5.90;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T05:27:19;5.20;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T05:29:59;4.10;;;3.47;;
769;SDS011;368;48.698;9.116;2023-03-21T05:32:27;5.60;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T05:34:55;4.83;;;4.40;;
769;SDS011;368;48.698;9.116;2023-03-21T05:37:22;3.57;;;3.27;;
769;SDS011;368;48.698;9.116;2023-03-21T05:39:49;4.57;;;4.17;;
769;SDS011;368;48.698;9.116;2023-03-21T05:42:16;6.83;;;4.43;;
769;SDS011;368;48.698;9.116;2023-03-21T05:44:43;5.17;;;4.10;;
769;SDS011;368;48.698;9.116;2023-03-21T05:47:11;3.80;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T05:49:38;3.47;;;3.07;;
769;SDS011;368;48.698;9.116;2023-03-21T05:52:07;5.20;;;3.47;;
769;SDS011;368;48.698;9.116;2023-03-21T05:54:34;3.83;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T05:57:01;4.73;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T05:59:28;4.03;;;3.63;;
769;SDS011;368;48.698;9.116;2023-03-21T06:01:55;2.87;;;2.67;;
769;SDS011;368;48.698;9.116;2023-03-21T06:04:22;4.83;;;4.03;;
769;SDS011;368;48.698;9.116;2023-03-21T06:06:48;8.27;;;7.17;;
769;SDS011;368;48.698;9.116;2023-03-21T06:09:18;4.03;;;3.63;;
769;SDS011;368;48.698;9.116;2023-03-21T06:11:46;3.70;;;3.30;;
769;SDS011;368;48.698;9.116;2023-03-21T06:14:15;4.50;;;3.20;;
769;SDS011;368;48.698;9.116;2023-03-21T06:16:42;4.20;;;3.60;;
769;SDS011;368;48.698;9.116;2023-03-21T06:19:09;4.20;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T06:21:36;10.53;;;5.33;;
769;SDS011;368;48.698;9.116;2023-03-21T06:24:03;4.67;;;4.07;;
769;SDS011;368;48.698;9.116;2023-03-21T06:26:31;4.60;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T06:28:58;4.17;;;3.77;;
769;SDS011;368;48.698;9.116;2023-03-21T06:31:25;4.03;;;3.70;;
769;SDS011;368;48.698;9.116;2023-03-21T06:33:51;3.77;;;3.47;;
769;SDS011;368;48.698;9.116;2023-03-21T06:36:18;3.77;;;3.47;;
769;SDS011;368;48.698;9.116;2023-03-21T06:38:45;4.00;;;3.70;;
769;SDS011;368;48.698;9.116;2023-03-21T06:41:12;5.40;;;4.90;;
769;SDS011;368;48.698;9.116;2023-03-21T06:43:41;4.20;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T06:46:08;4.30;;;4.00;;
769;SDS011;368;48.698;9.116;2023-03-21T06:48:35;4.23;;;3.90;;
769;SDS011;368;48.698;9.116;2023-03-21T06:51:08;3.83;;;3.37;;
769;SDS011;368;48.698;9.116;2023-03-21T06:53:36;4.70;;;3.97;;
769;SDS011;368;48.698;9.116;2023-03-21T06:56:04;5.00;;;4.10;;
769;SDS011;368;48.698;9.116;2023-03-21T06:58:31;4.87;;;4.23;;
769;SDS011;368;48.698;9.116;2023-03-21T07:00:59;4.33;;;3.87;;
769;SDS011;368;48.698;9.116;2023-03-21T07:03:27;4.80;;;4.30;;
769;SDS011;368;48.698;9.116;2023-03-21T07:05:55;3.83;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T07:08:22;4.03;;;3.63;;
769;SDS011;368;48.698;9.116;2023-03-21T07:10:49;3.77;;;3.43;;
769;SDS011;368;48.698;9.116;2023-03-21T07:13:20;5.67;;;3.53;;
769;SDS011;368;48.698;9.116;2023-03-21T07:15:47;5.13;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T07:18:15;5.47;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T07:20:44;3.93;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T07:23:13;6.57;;;4.57;;
769;SDS011;368;48.698;9.116;2023-03-21T07:25:39;5.60;;;3.80;;
769;SDS011;368;48.698;9.116;2023-03-21T07:28:06;3.63;;;3.33;;
769;SDS011;368;48.698;9.116;2023-03-21T07:30:33;3.63;;;3.20;;
769;SDS011;368;48.698;9.116;2023-03-21T07:33:00;4.13;;;3.73;;
769;SDS011;368;48.698;9.116;2023-03-21T07:35:29;3.83;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T07:37:56;3.33;;;3.03;;
769;SDS011;368;48.698;9.116;2023-03-21T07:40:22;4.10;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T07:42:49;3.43;;;3.13;;
769;SDS011;368;48.698;9.116;2023-03-21T07:45:16;3.70;;;3.20;;
769;SDS011;368;48.698;9.116;2023-03-21T07:47:46;3.87;;;3.17;;
769;SDS011;368;48.698;9.116;2023-03-21T07:50:13;3.63;;;3.33;;
769;SDS011;368;48.698;9.116;2023-03-21T07:52:42;5.83;;;3.70;;
769;SDS011;368;48.698;9.116;2023-03-21T07:55:08;3.87;;;3.03;;
769;SDS011;368;48.698;9.116;2023-03-21T07:57:36;5.70;;;3.20;;
769;SDS011;368;48.698;9.116;2023-03-21T08:00:03;3.50;;;3.20;;
769;SDS011;368;48.698;9.116;2023-03-21T08:02:31;4.40;;;3.20;;
769;SDS011;368;48.698;9.116;2023-03-21T08:04:58;3.80;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T08:07:24;4.93;;;3.63;;
769;SDS011;368;48.698;9.116;2023-03-21T08:09:53;3.73;;;3.40;;
769;SDS011;368;48.698;9.116;2023-03-21T08:12:20;2.90;;;2.63;;
769;SDS011;368;48.698;9.116;2023-03-21T08:14:47;3.30;;;2.83;;
769;SDS011;368;48.698;9.116;2023-03-21T08:17:14;3.27;;;3.00;;
769;SDS011;368;48.698;9.116;2023-03-21T08:19:40;3.10;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T08:22:07;2.40;;;2.17;;
769;SDS011;368;48.698;9.116;2023-03-21T08:24:35;3.10;;;2.67;;
769;SDS011;368;48.698;9.116;2023-03-21T08:27:03;2.73;;;2.53;;
769;SDS011;368;48.698;9.116;2023-03-21T08:29:30;3.40;;;3.10;;
769;SDS011;368;48.698;9.116;2023-03-21T08:31:56;2.60;;;2.40;;
769;SDS011;368;48.698;9.116;2023-03-21T08:34:23;2.87;;;2.57;;
769;SDS011;368;48.698;9.116;2023-03-21T08:36:50;2.93;;;2.63;;
769;SDS011;368;48.698;9.116;2023-03-21T08:39:17;3.90;;;2.40;;
769;SDS011;368;48.698;9.116;2023-03-21T08:41:45;3.20;;;2.53;;
769;SDS011;368;48.698;9.116;2023-03-21T08:44:14;2.93;;;2.10;;
769;SDS011;368;48.698;9.116;2023-03-21T08:46:41;2.73;;;2.23;;
769;SDS011;368;48.698;9.116;2023-03-21T08:49:08;3.20;;;2.10;;
769;SDS011;368;48.698;9.116;2023-03-21T08:51:35;1.87;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T08:54:02;3.10;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T08:56:29;1.90;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T08:58:56;2.07;;;1.43;;
769;SDS011;368;48.698;9.116;2023-03-21T09:01:24;2.47;;;1.60;;
769;SDS011;368;48.698;9.116;2023-03-21T09:03:51;2.20;;;1.50;;
769;SDS011;368;48.698;9.116;2023-03-21T09:06:18;3.00;;;2.13;;
769;SDS011;368;48.698;9.116;2023-03-21T09:08:45;2.10;;;1.77;;
769;SDS011;368;48.698;9.116;2023-03-21T09:11:12;3.10;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T09:13:39;2.50;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T09:16:06;2.20;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T09:18:35;1.73;;;1.63;;
769;SDS011;368;48.698;9.116;2023-03-21T09:21:11;3.87;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T09:23:39;2.50;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T09:26:06;1.87;;;1.77;;
769;SDS011;368;48.698;9.116;2023-03-21T09:28:34;2.50;;;2.30;;
769;SDS011;368;48.698;9.116;2023-03-21T09:31:01;2.50;;;2.30;;
769;SDS011;368;48.698;9.116;2023-03-21T09:33:29;2.10;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T09:35:58;2.17;;;1.97;;
769;SDS011;368;48.698;9.116;2023-03-21T09:38:25;3.00;;;1.97;;
769;SDS011;368;48.698;9.116;2023-03-21T09:40:56;2.33;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T09:43:36;1.83;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T09:46:09;1.90;;;1.80;;
769;SDS011;368;48.698;9.116;2023-03-21T09:48:44;2.00;;;1.80;;
769;SDS011;368;48.698;9.116;2023-03-21T09:51:20;2.60;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T09:53:48;3.47;;;1.83;;
769;SDS011;368;48.698;9.116;2023-03-21T09:56:16;1.67;;;1.57;;
769;SDS011;368;48.698;9.116;2023-03-21T09:58:43;2.00;;;1.43;;
769;SDS011;368;48.698;9.116;2023-03-21T10:01:17;1.40;;;1.30;;
769;SDS011;368;48.698;9.116;2023-03-21T10:03:52;3.00;;;2.10;;
769;SDS011;368;48.698;9.116;2023-03-21T10:06:21;3.00;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T10:08:52;7.33;;;5.00;;
769;SDS011;368;48.698;9.116;2023-03-21T10:11:23;2.07;;;1.67;;
769;SDS011;368;48.698;9.116;2023-03-21T10:13:52;1.80;;;1.37;;
769;SDS011;368;48.698;9.116;2023-03-21T10:16:25;2.20;;;1.83;;
769;SDS011;368;48.698;9.116;2023-03-21T10:18:53;1.50;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T10:21:23;1.73;;;1.63;;
769;SDS011;368;48.698;9.116;2023-03-21T10:23:52;1.47;;;1.30;;
769;SDS011;368;48.698;9.116;2023-03-21T10:26:23;2.10;;;1.63;;
769;SDS011;368;48.698;9.116;2023-03-21T10:28:53;4.73;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T10:31:23;1.90;;;1.50;;
769;SDS011;368;48.698;9.116;2023-03-21T10:33:53;1.70;;;1.60;;
769;SDS011;368;48.698;9.116;2023-03-21T10:36:25;2.70;;;1.33;;
769;SDS011;368;48.698;9.116;2023-03-21T10:38:54;1.10;;;1.00;;
769;SDS011;368;48.698;9.116;2023-03-21T10:41:25;1.50;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T10:44:05;1.33;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T10:46:35;1.30;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T10:49:02;2.07;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T10:51:34;1.67;;;1.57;;
769;SDS011;368;48.698;9.116;2023-03-21T10:54:04;1.83;;;1.67;;
769;SDS011;368;48.698;9.116;2023-03-21T10:56:34;1.60;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T10:59:03;1.70;;;1.60;;
769;SDS011;368;48.698;9.116;2023-03-21T11:01:34;2.53;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T11:04:05;2.27;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T11:06:36;1.80;;;1.60;;
769;SDS011;368;48.698;9.116;2023-03-21T11:09:06;1.60;;;1.50;;
769;SDS011;368;48.698;9.116;2023-03-21T11:11:37;1.87;;;1.33;;
769;SDS011;368;48.698;9.116;2023-03-21T11:14:12;2.10;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T11:16:51;1.87;;;1.67;;
769;SDS011;368;48.698;9.116;2023-03-21T11:19:19;2.20;;;1.97;;
769;SDS011;368;48.698;9.116;2023-03-21T11:21:53;2.10;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T11:24:22;2.33;;;1.63;;
769;SDS011;368;48.698;9.116;2023-03-21T11:26:49;2.23;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T11:29:19;2.63;;;2.13;;
769;SDS011;368;48.698;9.116;2023-03-21T11:31:56;2.60;;;2.40;;
769;SDS011;368;48.698;9.116;2023-03-21T11:34:27;3.00;;;2.80;;
769;SDS011;368;48.698;9.116;2023-03-21T11:37:00;2.13;;;1.93;;
769;SDS011;368;48.698;9.116;2023-03-21T11:39:34;2.13;;;1.77;;
769;SDS011;368;48.698;9.116;2023-03-21T11:42:04;2.40;;;2.17;;
769;SDS011;368;48.698;9.116;2023-03-21T11:44:49;2.40;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T11:47:25;2.50;;;2.17;;
769;SDS011;368;48.698;9.116;2023-03-21T11:49:52;2.83;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T11:52:24;2.67;;;2.33;;
769;SDS011;368;48.698;9.116;2023-03-21T11:55:17;3.03;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T11:57:54;1.80;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T12:00:31;2.70;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T12:03:14;2.10;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T12:05:59;4.77;;;2.27;;
769;SDS011;368;48.698;9.116;2023-03-21T12:08:31;4.83;;;2.10;;
769;SDS011;368;48.698;9.116;2023-03-21T12:11:07;3.93;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T12:13:44;2.67;;;2.07;;
769;SDS011;368;48.698;9.116;2023-03-21T12:16:27;2.27;;;2.13;;
769;SDS011;368;48.698;9.116;2023-03-21T12:19:17;2.27;;;2.07;;
769;SDS011;368;48.698;9.116;2023-03-21T12:22:00;2.40;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T12:24:35;2.67;;;2.10;;
769;SDS011;368;48.698;9.116;2023-03-21T12:27:09;2.90;;;2.23;;
769;SDS011;368;48.698;9.116;2023-03-21T12:32:37;3.20;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T12:38:08;2.33;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T12:40:47;2.20;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T12:43:27;2.43;;;1.87;;
769;SDS011;368;48.698;9.116;2023-03-21T12:46:03;1.40;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T12:48:38;1.40;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T12:51:10;1.77;;;1.67;;
769;SDS011;368;48.698;9.116;2023-03-21T12:53:46;1.97;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T12:56:24;1.30;;;1.10;;
769;SDS011;368;48.698;9.116;2023-03-21T12:58:56;1.23;;;1.13;;
769;SDS011;368;48.698;9.116;2023-03-21T13:01:25;1.20;;;1.10;;
769;SDS011;368;48.698;9.116;2023-03-21T13:04:00;1.50;;;1.10;;
769;SDS011;368;48.698;9.116;2023-03-21T13:06:34;1.30;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T13:09:04;1.80;;;0.93;;
769;SDS011;368;48.698;9.116;2023-03-21T13:11:39;1.80;;;1.13;;
769;SDS011;368;48.698;9.116;2023-03-21T13:14:10;0.83;;;0.60;;
769;SDS011;368;48.698;9.116;2023-03-21T13:16:42;1.20;;;1.10;;
769;SDS011;368;48.698;9.116;2023-03-21T13:19:15;1.27;;;0.90;;
769;SDS011;368;48.698;9.116;2023-03-21T13:21:48;2.93;;;0.67;;
769;SDS011;368;48.698;9.116;2023-03-21T13:24:25;0.83;;;0.73;;
769;SDS011;368;48.698;9.116;2023-03-21T13:26:59;0.77;;;0.77;;
769;SDS011;368;48.698;9.116;2023-03-21T13:29:32;1.20;;;0.80;;
769;SDS011;368;48.698;9.116;2023-03-21T13:32:06;0.93;;;0.70;;
769;SDS011;368;48.698;9.116;2023-03-21T13:34:37;1.43;;;0.83;;
769;SDS011;368;48.698;9.116;2023-03-21T13:37:05;2.90;;;0.80;;
769;SDS011;368;48.698;9.116;2023-03-21T13:39:43;0.87;;;0.60;;
769;SDS011;368;48.698;9.116;2023-03-21T13:42:16;1.07;;;0.70;;
769;SDS011;368;48.698;9.116;2023-03-21T13:44:49;1.27;;;0.80;;
769;SDS011;368;48.698;9.116;2023-03-21T13:55:42;1.93;;;1.30;;
769;SDS011;368;48.698;9.116;2023-03-21T13:58:30;1.30;;;0.90;;
769;SDS011;368;48.698;9.116;2023-03-21T14:04:13;1.50;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T14:06:45;1.77;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T14:09:18;3.80;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T14:11:50;2.07;;;1.27;;
769;SDS011;368;48.698;9.116;2023-03-21T14:14:21;2.83;;;1.60;;
769;SDS011;368;48.698;9.116;2023-03-21T14:16:51;3.53;;;1.67;;
769;SDS011;368;48.698;9.116;2023-03-21T14:19:18;3.10;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T14:21:46;4.00;;;1.87;;
769;SDS011;368;48.698;9.116;2023-03-21T14:24:19;2.00;;;1.80;;
769;SDS011;368;48.698;9.116;2023-03-21T14:26:47;4.30;;;1.80;;
769;SDS011;368;48.698;9.116;2023-03-21T14:29:17;2.93;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T14:31:50;2.10;;;1.73;;
769;SDS011;368;48.698;9.116;2023-03-21T14:34:18;5.63;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T14:36:47;2.27;;;2.07;;
769;SDS011;368;48.698;9.116;2023-03-21T14:39:15;3.30;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T14:41:44;2.50;;;2.30;;
769;SDS011;368;48.698;9.116;2023-03-21T14:44:17;3.20;;;2.03;;
769;SDS011;368;48.698;9.116;2023-03-21T14:46:58;1.80;;;1.70;;
769;SDS011;368;48.698;9.116;2023-03-21T14:49:27;2.30;;;2.10;;
769;SDS011;368;48.698;9.116;2023-03-21T14:51:55;2.90;;;1.90;;
769;SDS011;368;48.698;9.116;2023-03-21T14:54:24;2.93;;;2.43;;
769;SDS011;368;48.698;9.116;2023-03-21T14:56:53;3.30;;;2.27;;
769;SDS011;368;48.698;9.116;2023-03-21T14:59:25;2.50;;;1.80;;
769;SDS011;368;48.698;9.116;2023-03-21T15:01:59;2.13;;;1.73;;
769;SDS011;368;48.698;9.116;2023-03-21T15:04:28;3.03;;;1.60;;
769;SDS011;368;48.698;9.116;2023-03-21T15:06:58;2.50;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T15:09:29;1.53;;;1.33;;
769;SDS011;368;48.698;9.116;2023-03-21T15:11:58;1.90;;;1.13;;
769;SDS011;368;48.698;9.116;2023-03-21T15:14:26;3.00;;;1.53;;
769;SDS011;368;48.698;9.116;2023-03-21T15:16:56;1.30;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T15:19:29;1.70;;;1.03;;
769;SDS011;368;48.698;9.116;2023-03-21T15:22:00;1.00;;;0.83;;
769;SDS011;368;48.698;9.116;2023-03-21T15:24:34;1.10;;;0.97;;
769;SDS011;368;48.698;9.116;2023-03-21T15:27:05;2.77;;;1.40;;
769;SDS011;368;48.698;9.116;2023-03-21T15:29:37;1.37;;;0.70;;
769;SDS011;368;48.698;9.116;2023-03-21T15:32:10;1.20;;;0.80;;
769;SDS011;368;48.698;9.116;2023-03-21T15:34:39;1.43;;;0.90;;
769;SDS011;368;48.698;9.116;2023-03-21T15:37:06;2.43;;;1.37;;
769;SDS011;368;48.698;9.116;2023-03-21T15:39:40;1.53;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T15:42:21;1.40;;;0.83;;
769;SDS011;368;48.698;9.116;2023-03-21T15:44:51;2.53;;;1.20;;
769;SDS011;368;48.698;9.116;2023-03-21T15:47:47;1.07;;;0.80;;
769;SDS011;368;48.698;9.116;2023-03-21T15:50:21;0.73;;;0.60;;
769;SDS011;368;48.698;9.116;2023-03-21T15:52:52;0.93;;;0.73;;
769;SDS011;368;48.698;9.116;2023-03-21T15:55:20;4.83;;;2.57;;
769;SDS011;368;48.698;9.116;2023-03-21T15:57:52;4.33;;;2.20;;
769;SDS011;368;48.698;9.116;2023-03-21T16:00:21;3.27;;;2.70;;
769;SDS011;368;48.698;9.116;2023-03-21T16:02:55;5.23;;;2.50;;
769;SDS011;368;48.698;9.116;2023-03-21T16:05:25;7.60;;;2.50;;
769;SDS011;368;48.698;9.116;2023-03-21T16:07:56;2.20;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T16:10:25;3.07;;;2.00;;
769;SDS011;368;48.698;9.116;2023-03-21T16:12:55;3.80;;;2.40;;
769;SDS011;368;48.698;9.116;2023-03-21T16:15:22;5.60;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T16:17:51;4.50;;;2.43;;
769;SDS011;368;48.698;9.116;2023-03-21T16:20:21;5.40;;;3.27;;
769;SDS011;368;48.698;9.116;2023-03-21T16:22:50;3.20;;;2.90;;
769;SDS011;368;48.698;9.116;2023-03-21T16:25:17;7.50;;;3.50;;
769;SDS011;368;48.698;9.116;2023-03-21T16:27:44;3.47;;;2.67;;
769;SDS011;368;48.698;9.116;2023-03-21T16:30:12;3.33;;;3.03;;
769;SDS011;368;48.698;9.116;2023-03-21T16:32:40;4.43;;;3.23;;
769;SDS011;368;48.698;9.116;2023-03-21T16:35:07;3.70;;;3.30;;