sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41712;BME280;27399;51.516;13.670;2023-04-19T00:00:43;101412.56;;;11.20;81.69
41712;BME280;27399;51.516;13.670;2023-04-19T00:03:09;101417.84;;;11.12;81.62
41712;BME280;27399;51.516;13.670;2023-04-19T00:05:35;101415.28;;;11.26;81.14
41712;BME280;27399;51.516;13.670;2023-04-19T00:08:03;101409.84;;;11.10;80.92
41712;BME280;27399;51.516;13.670;2023-04-19T00:10:29;101417.72;;;10.90;80.93
41712;BME280;27399;51.516;13.670;2023-04-19T00:12:54;101415.91;;;10.83;81.37
41712;BME280;27399;51.516;13.670;2023-04-19T00:15:20;101405.16;;;10.70;81.72
41712;BME280;27399;51.516;13.670;2023-04-19T00:17:45;101405.22;;;10.80;81.25
41712;BME280;27399;51.516;13.670;2023-04-19T00:20:11;101402.66;;;10.97;81.22
41712;BME280;27399;51.516;13.670;2023-04-19T00:22:38;101398.19;;;10.94;80.83
41712;BME280;27399;51.516;13.670;2023-04-19T00:25:04;101396.47;;;10.99;81.52
41712;BME280;27399;51.516;13.670;2023-04-19T00:27:30;101402.66;;;10.97;80.73
41712;BME280;27399;51.516;13.670;2023-04-19T00:29:56;101400.84;;;10.94;81.49
41712;BME280;27399;51.516;13.670;2023-04-19T00:32:22;101394.63;;;10.91;81.17
41712;BME280;27399;51.516;13.670;2023-04-19T00:34:48;101395.50;;;10.88;80.99
41712;BME280;27399;51.516;13.670;2023-04-19T00:37:13;101394.59;;;10.84;81.35
41712;BME280;27399;51.516;13.670;2023-04-19T00:39:39;101396.19;;;10.58;81.43
41712;BME280;27399;51.516;13.670;2023-04-19T00:42:04;101396.31;;;10.79;80.91
41712;BME280;27399;51.516;13.670;2023-04-19T00:44:30;101389.97;;;10.59;82.45
41712;BME280;27399;51.516;13.670;2023-04-19T00:46:56;101395.38;;;10.74;82.02
41712;BME280;27399;51.516;13.670;2023-04-19T00:49:22;101383.84;;;10.75;81.06
41712;BME280;27399;51.516;13.670;2023-04-19T00:51:49;101394.50;;;10.74;81.23
41712;BME280;27399;51.516;13.670;2023-04-19T00:54:15;101380.19;;;10.59;82.08
41712;BME280;27399;51.516;13.670;2023-04-19T00:56:43;101378.47;;;10.67;81.29
41712;BME280;27399;51.516;13.670;2023-04-19T00:59:09;101383.72;;;10.55;81.87
41712;BME280;27399;51.516;13.670;2023-04-19T01:01:35;101385.59;;;10.72;81.49
41712;BME280;27399;51.516;13.670;2023-04-19T01:04:02;101368.63;;;10.57;81.84
41712;BME280;27399;51.516;13.670;2023-04-19T01:06:29;101373.94;;;10.56;81.64
41712;BME280;27399;51.516;13.670;2023-04-19T01:08:56;101374.78;;;10.50;81.79
41712;BME280;27399;51.516;13.670;2023-04-19T01:11:22;101375.75;;;10.61;82.09
41712;BME280;27399;51.516;13.670;2023-04-19T01:13:48;101368.63;;;10.59;81.96
41712;BME280;27399;51.516;13.670;2023-04-19T01:16:14;101370.41;;;10.60;81.79
41712;BME280;27399;51.516;13.670;2023-04-19T01:18:40;101369.31;;;10.34;82.63
41712;BME280;27399;51.516;13.670;2023-04-19T01:21:06;101369.47;;;10.51;81.55
41712;BME280;27399;51.516;13.670;2023-04-19T01:23:32;101364.81;;;10.30;82.75
41712;BME280;27399;51.516;13.670;2023-04-19T01:25:57;101371.97;;;10.36;82.85
41712;BME280;27399;51.516;13.670;2023-04-19T01:28:25;101365.00;;;10.49;82.63
41712;BME280;27399;51.516;13.670;2023-04-19T01:30:51;101362.22;;;10.36;82.29
41712;BME280;27399;51.516;13.670;2023-04-19T01:33:19;101366.59;;;10.28;82.44
41712;BME280;27399;51.516;13.670;2023-04-19T01:35:46;101356.88;;;10.33;82.74
41712;BME280;27399;51.516;13.670;2023-04-19T01:38:11;101359.47;;;10.27;82.40
41712;BME280;27399;51.516;13.670;2023-04-19T01:40:37;101349.78;;;10.37;82.63
41712;BME280;27399;51.516;13.670;2023-04-19T01:43:03;101349.75;;;10.32;81.97
41712;BME280;27399;51.516;13.670;2023-04-19T01:45:28;101355.13;;;10.38;82.21
41712;BME280;27399;51.516;13.670;2023-04-19T01:47:54;101355.84;;;10.19;81.97
41712;BME280;27399;51.516;13.670;2023-04-19T01:50:20;101353.44;;;10.47;81.87
41712;BME280;27399;51.516;13.670;2023-04-19T01:52:46;101353.34;;;10.37;81.82
41712;BME280;27399;51.516;13.670;2023-04-19T01:55:11;101361.22;;;10.20;81.75
41712;BME280;27399;51.516;13.670;2023-04-19T01:57:37;101351.59;;;10.39;81.70
41712;BME280;27399;51.516;13.670;2023-04-19T02:00:03;101349.72;;;10.29;81.81
41712;BME280;27399;51.516;13.670;2023-04-19T02:02:29;101346.16;;;10.30;82.00
41712;BME280;27399;51.516;13.670;2023-04-19T02:04:54;101343.50;;;10.32;81.90
41712;BME280;27399;51.516;13.670;2023-04-19T02:07:20;101346.97;;;10.18;82.56
41712;BME280;27399;51.516;13.670;2023-04-19T02:09:45;101351.47;;;10.27;82.50
41712;BME280;27399;51.516;13.670;2023-04-19T02:12:11;101342.53;;;10.19;82.50
41712;BME280;27399;51.516;13.670;2023-04-19T02:14:36;101347.81;;;10.13;81.81
41712;BME280;27399;51.516;13.670;2023-04-19T02:17:02;101340.84;;;10.30;82.09
41712;BME280;27399;51.516;13.670;2023-04-19T02:19:28;101346.03;;;10.13;81.90
41712;BME280;27399;51.516;13.670;2023-04-19T02:21:53;101340.25;;;9.62;82.80
41712;BME280;27399;51.516;13.670;2023-04-19T02:24:23;101333.47;;;9.98;82.68
41712;BME280;27399;51.516;13.670;2023-04-19T02:26:49;101345.63;;;9.67;83.36
41712;BME280;27399;51.516;13.670;2023-04-19T02:29:14;101341.38;;;9.87;82.57
41712;BME280;27399;51.516;13.670;2023-04-19T02:31:41;101328.97;;;9.91;82.04
41712;BME280;27399;51.516;13.670;2023-04-19T02:34:09;101334.97;;;9.68;82.23
41712;BME280;27399;51.516;13.670;2023-04-19T02:36:35;101325.31;;;9.78;82.13
41712;BME280;27399;51.516;13.670;2023-04-19T02:39:00;101327.94;;;9.73;81.77
41712;BME280;27399;51.516;13.670;2023-04-19T02:41:26;101329.66;;;9.68;81.88
41712;BME280;27399;51.516;13.670;2023-04-19T02:43:51;101324.38;;;9.74;81.52
41712;BME280;27399;51.516;13.670;2023-04-19T02:46:17;101319.03;;;9.74;81.19
41712;BME280;27399;51.516;13.670;2023-04-19T02:48:43;101327.16;;;9.84;80.94
41712;BME280;27399;51.516;13.670;2023-04-19T02:51:14;101313.72;;;9.74;81.06
41712;BME280;27399;51.516;13.670;2023-04-19T02:53:40;101318.13;;;9.69;79.89
41712;BME280;27399;51.516;13.670;2023-04-19T02:56:06;101318.16;;;9.72;80.08
41712;BME280;27399;51.516;13.670;2023-04-19T02:58:32;101323.44;;;9.71;79.06
41712;BME280;27399;51.516;13.670;2023-04-19T03:00:58;101315.66;;;9.91;79.35
41712;BME280;27399;51.516;13.670;2023-04-19T03:03:23;101319.94;;;9.73;79.43
41712;BME280;27399;51.516;13.670;2023-04-19T03:05:49;101310.28;;;9.86;78.86
41712;BME280;27399;51.516;13.670;2023-04-19T03:08:15;101313.41;;;9.43;78.21
41712;BME280;27399;51.516;13.670;2023-04-19T03:10:40;101323.44;;;9.69;78.75
41712;BME280;27399;51.516;13.670;2023-04-19T03:13:06;101317.03;;;9.49;78.89
41712;BME280;27399;51.516;13.670;2023-04-19T03:15:31;101308.38;;;9.74;77.63
41712;BME280;27399;51.516;13.670;2023-04-19T03:17:57;101310.22;;;9.79;77.84
41712;BME280;27399;51.516;13.670;2023-04-19T03:20:22;101298.34;;;9.47;77.15
41712;BME280;27399;51.516;13.670;2023-04-19T03:22:48;101295.84;;;9.61;76.48
41712;BME280;27399;51.516;13.670;2023-04-19T03:25:14;101298.69;;;9.81;76.52
41712;BME280;27399;51.516;13.670;2023-04-19T03:27:40;101295.91;;;9.67;76.46
41712;BME280;27399;51.516;13.670;2023-04-19T03:30:06;101294.88;;;9.51;75.89
41712;BME280;27399;51.516;13.670;2023-04-19T03:32:32;101294.63;;;9.28;75.36
41712;BME280;27399;51.516;13.670;2023-04-19T03:34:57;101293.16;;;9.56;75.33
41712;BME280;27399;51.516;13.670;2023-04-19T03:37:23;101294.34;;;9.02;75.54
41712;BME280;27399;51.516;13.670;2023-04-19T03:39:48;101283.94;;;9.26;74.76
41712;BME280;27399;51.516;13.670;2023-04-19T03:42:14;101300.94;;;9.38;74.80
41712;BME280;27399;51.516;13.670;2023-04-19T03:44:40;101295.56;;;9.33;75.10
41712;BME280;27399;51.516;13.670;2023-04-19T03:47:05;101289.34;;;9.31;73.61
41712;BME280;27399;51.516;13.670;2023-04-19T03:49:31;101301.34;;;8.96;74.77
41712;BME280;27399;51.516;13.670;2023-04-19T03:51:56;101295.31;;;9.10;73.76
41712;BME280;27399;51.516;13.670;2023-04-19T03:54:22;101300.69;;;9.14;73.25
41712;BME280;27399;51.516;13.670;2023-04-19T03:56:47;101297.97;;;9.08;73.31
41712;BME280;27399;51.516;13.670;2023-04-19T03:59:13;101292.22;;;8.74;72.71
41712;BME280;27399;51.516;13.670;2023-04-19T04:01:39;101291.53;;;8.89;72.24
41712;BME280;27399;51.516;13.670;2023-04-19T04:04:09;101297.78;;;8.93;72.49
41712;BME280;27399;51.516;13.670;2023-04-19T04:06:34;101287.22;;;9.01;72.47
41712;BME280;27399;51.516;13.670;2023-04-19T04:09:00;101289.75;;;8.90;72.41
41712;BME280;27399;51.516;13.670;2023-04-19T04:11:25;101300.22;;;8.76;72.32
41712;BME280;27399;51.516;13.670;2023-04-19T04:13:51;101294.78;;;8.66;70.65
41712;BME280;27399;51.516;13.670;2023-04-19T04:16:17;101290.31;;;8.62;71.21
41712;BME280;27399;51.516;13.670;2023-04-19T04:18:42;101297.53;;;8.73;70.55
41712;BME280;27399;51.516;13.670;2023-04-19T04:21:08;101297.59;;;8.80;69.96
41712;BME280;27399;51.516;13.670;2023-04-19T04:23:33;101298.84;;;8.41;69.58
41712;BME280;27399;51.516;13.670;2023-04-19T04:26:00;101306.34;;;8.70;69.04
41712;BME280;27399;51.516;13.670;2023-04-19T04:28:27;101307.53;;;8.31;69.09
41712;BME280;27399;51.516;13.670;2023-04-19T04:30:54;101314.06;;;8.51;68.73
41712;BME280;27399;51.516;13.670;2023-04-19T04:33:25;101307.56;;;8.32;67.40
41712;BME280;27399;51.516;13.670;2023-04-19T04:35:52;101316.25;;;8.22;68.14
41712;BME280;27399;51.516;13.670;2023-04-19T04:38:18;101317.38;;;8.36;69.23
41712;BME280;27399;51.516;13.670;2023-04-19T04:40:54;101315.56;;;8.34;67.40
41712;BME280;27399;51.516;13.670;2023-04-19T04:43:20;101300.50;;;8.33;68.11
41712;BME280;27399;51.516;13.670;2023-04-19T04:45:47;101307.66;;;8.40;67.98
41712;BME280;27399;51.516;13.670;2023-04-19T04:48:12;101309.81;;;8.06;67.66
41712;BME280;27399;51.516;13.670;2023-04-19T04:50:38;101311.25;;;8.41;68.16
41712;BME280;27399;51.516;13.670;2023-04-19T04:53:03;101310.78;;;8.11;67.49
41712;BME280;27399;51.516;13.670;2023-04-19T04:55:29;101302.88;;;8.14;67.89
41712;BME280;27399;51.516;13.670;2023-04-19T04:57:55;101311.94;;;8.29;67.72
41712;BME280;27399;51.516;13.670;2023-04-19T05:00:21;101301.94;;;8.12;65.92
41712;BME280;27399;51.516;13.670;2023-04-19T05:02:47;101302.75;;;8.08;66.64
41712;BME280;27399;51.516;13.670;2023-04-19T05:05:13;101307.91;;;7.97;67.56
41712;BME280;27399;51.516;13.670;2023-04-19T05:07:38;101313.59;;;8.22;66.65
41712;BME280;27399;51.516;13.670;2023-04-19T05:10:05;101307.53;;;8.31;67.86
41712;BME280;27399;51.516;13.670;2023-04-19T05:12:31;101307.41;;;8.23;67.09
41712;BME280;27399;51.516;13.670;2023-04-19T05:14:57;101299.31;;;8.15;68.01
41712;BME280;27399;51.516;13.670;2023-04-19T05:17:22;101303.75;;;8.15;67.81
41712;BME280;27399;51.516;13.670;2023-04-19T05:19:48;101295.97;;;8.27;67.19
41712;BME280;27399;51.516;13.670;2023-04-19T05:22:13;101289.84;;;8.33;68.17
41712;BME280;27399;51.516;13.670;2023-04-19T05:24:40;101295.84;;;8.19;67.46
41712;BME280;27399;51.516;13.670;2023-04-19T05:27:05;101290.41;;;8.10;67.47
41712;BME280;27399;51.516;13.670;2023-04-19T05:29:31;101287.19;;;8.33;68.83
41712;BME280;27399;51.516;13.670;2023-04-19T05:31:57;101291.13;;;8.01;68.06
41712;BME280;27399;51.516;13.670;2023-04-19T05:34:23;101286.81;;;8.08;67.89
41712;BME280;27399;51.516;13.670;2023-04-19T05:36:49;101286.22;;;8.28;68.43
41712;BME280;27399;51.516;13.670;2023-04-19T05:39:14;101294.66;;;8.00;69.08
41712;BME280;27399;51.516;13.670;2023-04-19T05:41:41;101285.16;;;8.13;68.04
41712;BME280;27399;51.516;13.670;2023-04-19T05:44:06;101287.00;;;8.20;67.25
41712;BME280;27399;51.516;13.670;2023-04-19T05:46:32;101275.56;;;8.25;68.10
41712;BME280;27399;51.516;13.670;2023-04-19T05:48:58;101273.00;;;8.32;68.26
41712;BME280;27399;51.516;13.670;2023-04-19T05:51:23;101279.03;;;8.19;68.83
41712;BME280;27399;51.516;13.670;2023-04-19T05:53:49;101280.16;;;8.38;69.29
41712;BME280;27399;51.516;13.670;2023-04-19T05:56:15;101282.44;;;8.12;68.54
41712;BME280;27399;51.516;13.670;2023-04-19T05:58:40;101277.31;;;8.22;68.30
41712;BME280;27399;51.516;13.670;2023-04-19T06:01:06;101287.06;;;8.24;68.48
41712;BME280;27399;51.516;13.670;2023-04-19T06:03:31;101281.91;;;8.34;68.72
41712;BME280;27399;51.516;13.670;2023-04-19T06:06:00;101275.94;;;8.49;69.40
41712;BME280;27399;51.516;13.670;2023-04-19T06:08:26;101274.19;;;8.51;68.80
41712;BME280;27399;51.516;13.670;2023-04-19T06:10:51;101278.38;;;8.37;68.64
41712;BME280;27399;51.516;13.670;2023-04-19T06:13:19;101274.03;;;8.41;68.85
41712;BME280;27399;51.516;13.670;2023-04-19T06:15:46;101271.94;;;8.19;68.82
41712;BME280;27399;51.516;13.670;2023-04-19T06:18:12;101278.06;;;8.14;69.45
41712;BME280;27399;51.516;13.670;2023-04-19T06:20:38;101270.63;;;8.49;69.33
41712;BME280;27399;51.516;13.670;2023-04-19T06:23:05;101268.06;;;8.56;68.86
41712;BME280;27399;51.516;13.670;2023-04-19T06:25:30;101272.56;;;8.63;68.77
41712;BME280;27399;51.516;13.670;2023-04-19T06:27:56;101269.84;;;8.57;68.78
41712;BME280;27399;51.516;13.670;2023-04-19T06:30:22;101271.75;;;8.67;68.47
41712;BME280;27399;51.516;13.670;2023-04-19T06:32:48;101269.66;;;8.44;68.64
41712;BME280;27399;51.516;13.670;2023-04-19T06:35:14;101264.75;;;8.75;69.31
41712;BME280;27399;51.516;13.670;2023-04-19T06:37:40;101265.41;;;8.56;69.84
41712;BME280;27399;51.516;13.670;2023-04-19T06:40:06;101268.13;;;8.62;69.07
41712;BME280;27399;51.516;13.670;2023-04-19T06:42:36;101269.28;;;8.82;69.70
41712;BME280;27399;51.516;13.670;2023-04-19T06:45:02;101268.25;;;8.71;69.21
41712;BME280;27399;51.516;13.670;2023-04-19T06:47:29;101268.50;;;8.93;68.70
41712;BME280;27399;51.516;13.670;2023-04-19T06:49:56;101269.25;;;8.81;69.17
41712;BME280;27399;51.516;13.670;2023-04-19T06:52:21;101265.63;;;8.73;68.99
41712;BME280;27399;51.516;13.670;2023-04-19T06:54:50;101256.06;;;8.92;69.41
41712;BME280;27399;51.516;13.670;2023-04-19T06:57:17;101256.22;;;9.06;69.84
41712;BME280;27399;51.516;13.670;2023-04-19T06:59:42;101247.56;;;9.24;69.87
41712;BME280;27399;51.516;13.670;2023-04-19T07:02:08;101245.06;;;9.41;68.83
41712;BME280;27399;51.516;13.670;2023-04-19T07:04:34;101242.31;;;9.30;68.30
41712;BME280;27399;51.516;13.670;2023-04-19T07:07:01;101241.31;;;9.19;68.08
41712;BME280;27399;51.516;13.670;2023-04-19T07:09:27;101237.81;;;9.24;68.08
41712;BME280;27399;51.516;13.670;2023-04-19T07:11:53;101239.88;;;9.56;68.44
41712;BME280;27399;51.516;13.670;2023-04-19T07:14:18;101237.22;;;9.58;67.77
41712;BME280;27399;51.516;13.670;2023-04-19T07:16:45;101233.56;;;9.46;67.60
41712;BME280;27399;51.516;13.670;2023-04-19T07:19:11;101226.66;;;9.66;67.45
41712;BME280;27399;51.516;13.670;2023-04-19T07:21:37;101231.16;;;9.76;68.06
41712;BME280;27399;51.516;13.670;2023-04-19T07:24:04;101216.13;;;9.84;67.76
41712;BME280;27399;51.516;13.670;2023-04-19T07:26:31;101223.97;;;9.67;68.50
41712;BME280;27399;51.516;13.670;2023-04-19T07:28:56;101207.16;;;9.71;67.31
41712;BME280;27399;51.516;13.670;2023-04-19T07:31:23;101221.56;;;10.00;68.19
41712;BME280;27399;51.516;13.670;2023-04-19T07:33:50;101210.00;;;10.01;68.45
41712;BME280;27399;51.516;13.670;2023-04-19T07:36:16;101210.91;;;10.00;66.15
41712;BME280;27399;51.516;13.670;2023-04-19T07:38:41;101213.75;;;10.26;67.60
41712;BME280;27399;51.516;13.670;2023-04-19T07:41:07;101210.13;;;10.21;66.85
41712;BME280;27399;51.516;13.670;2023-04-19T07:43:33;101197.75;;;10.26;65.48
41712;BME280;27399;51.516;13.670;2023-04-19T07:45:59;101190.63;;;10.27;66.69
41712;BME280;27399;51.516;13.670;2023-04-19T07:48:25;101196.06;;;10.44;67.14
41712;BME280;27399;51.516;13.670;2023-04-19T07:50:51;101191.66;;;10.53;66.22
41712;BME280;27399;51.516;13.670;2023-04-19T07:53:16;101194.38;;;10.58;65.54
41712;BME280;27399;51.516;13.670;2023-04-19T07:55:43;101200.59;;;10.69;66.75
41712;BME280;27399;51.516;13.670;2023-04-19T07:58:10;101196.13;;;10.64;65.78
41712;BME280;27399;51.516;13.670;2023-04-19T08:00:36;101191.69;;;10.58;64.83
41712;BME280;27399;51.516;13.670;2023-04-19T08:03:02;101191.78;;;10.84;65.63
41712;BME280;27399;51.516;13.670;2023-04-19T08:05:29;101194.44;;;10.88;65.25
41712;BME280;27399;51.516;13.670;2023-04-19T08:07:55;101186.38;;;10.58;66.81
41712;BME280;27399;51.516;13.670;2023-04-19T08:10:21;101191.78;;;10.91;65.38
41712;BME280;27399;51.516;13.670;2023-04-19T08:12:48;101179.34;;;10.93;65.39
41712;BME280;27399;51.516;13.670;2023-04-19T08:15:14;101178.41;;;10.88;66.52
41712;BME280;27399;51.516;13.670;2023-04-19T08:17:40;101186.44;;;10.86;66.24
41712;BME280;27399;51.516;13.670;2023-04-19T08:20:09;101175.75;;;10.92;65.67
41712;BME280;27399;51.516;13.670;2023-04-19T08:22:39;101187.38;;;11.14;66.26
41712;BME280;27399;51.516;13.670;2023-04-19T08:25:05;101179.38;;;11.10;63.89
41712;BME280;27399;51.516;13.670;2023-04-19T08:27:31;101175.78;;;11.01;64.07
41712;BME280;27399;51.516;13.670;2023-04-19T08:29:57;101175.81;;;11.17;64.19
41712;BME280;27399;51.516;13.670;2023-04-19T08:32:22;101170.50;;;11.37;64.81
41712;BME280;27399;51.516;13.670;2023-04-19T08:34:48;101174.06;;;11.50;65.62
41712;BME280;27399;51.516;13.670;2023-04-19T08:37:14;101174.06;;;11.58;64.36
41712;BME280;27399;51.516;13.670;2023-04-19T08:39:40;101172.25;;;11.68;63.66
41712;BME280;27399;51.516;13.670;2023-04-19T08:42:09;101163.34;;;11.73;63.58
41712;BME280;27399;51.516;13.670;2023-04-19T08:44:35;101159.78;;;11.67;61.90
41712;BME280;27399;51.516;13.670;2023-04-19T08:47:05;101154.38;;;11.85;63.79
41712;BME280;27399;51.516;13.670;2023-04-19T08:49:34;101157.97;;;11.78;62.89
41712;BME280;27399;51.516;13.670;2023-04-19T08:52:03;101150.88;;;11.65;62.85
41712;BME280;27399;51.516;13.670;2023-04-19T08:54:34;101151.78;;;11.31;61.88
41712;BME280;27399;51.516;13.670;2023-04-19T08:57:00;101141.88;;;12.12;61.81
41712;BME280;27399;51.516;13.670;2023-04-19T08:59:27;101151.13;;;13.18;59.01
41712;BME280;27399;51.516;13.670;2023-04-19T09:01:59;101144.22;;;14.64;57.48
41712;BME280;27399;51.516;13.670;2023-04-19T09:04:25;101141.31;;;15.92;55.99
41712;BME280;27399;51.516;13.670;2023-04-19T09:06:50;101137.72;;;16.78;54.45
41712;BME280;27399;51.516;13.670;2023-04-19T09:09:35;101131.72;;;17.42;51.48
41712;BME280;27399;51.516;13.670;2023-04-19T09:12:01;101128.03;;;17.45;51.39
41712;BME280;27399;51.516;13.670;2023-04-19T09:14:27;101127.56;;;17.63;49.67
41712;BME280;27399;51.516;13.670;2023-04-19T09:16:53;101126.13;;;18.48;50.05
41712;BME280;27399;51.516;13.670;2023-04-19T09:19:45;101119.84;;;18.76;50.32
41712;BME280;27399;51.516;13.670;2023-04-19T09:22:12;101115.84;;;19.17;48.19
41712;BME280;27399;51.516;13.670;2023-04-19T09:24:38;101119.38;;;18.91;46.73
41712;BME280;27399;51.516;13.670;2023-04-19T09:27:04;101106.81;;;19.96;48.15
41712;BME280;27399;51.516;13.670;2023-04-19T09:29:30;101104.88;;;20.25;47.42
41712;BME280;27399;51.516;13.670;2023-04-19T09:31:57;101101.78;;;19.85;47.06
41712;BME280;27399;51.516;13.670;2023-04-19T09:34:23;101100.78;;;19.62;47.46
41712;BME280;27399;51.516;13.670;2023-04-19T09:36:48;101114.94;;;19.17;47.46
41712;BME280;27399;51.516;13.670;2023-04-19T09:39:27;101115.59;;;18.38;47.27
41712;BME280;27399;51.516;13.670;2023-04-19T09:41:53;101106.19;;;17.21;49.72
41712;BME280;27399;51.516;13.670;2023-04-19T09:44:20;101106.00;;;17.29;49.71
41712;BME280;27399;51.516;13.670;2023-04-19T09:46:45;101103.94;;;16.63;50.96
41712;BME280;27399;51.516;13.670;2023-04-19T09:51:46;101092.19;;;15.81;52.72
41712;BME280;27399;51.516;13.670;2023-04-19T09:54:14;101097.34;;;15.45;53.41
41712;BME280;27399;51.516;13.670;2023-04-19T09:56:40;101093.78;;;14.90;52.84
41712;BME280;27399;51.516;13.670;2023-04-19T09:59:07;101090.94;;;15.00;54.42
41712;BME280;27399;51.516;13.670;2023-04-19T10:01:40;101074.41;;;14.69;54.39
41712;BME280;27399;51.516;13.670;2023-04-19T10:04:09;101079.94;;;14.55;54.79
41712;BME280;27399;51.516;13.670;2023-04-19T10:06:38;101081.78;;;14.51;55.41
41712;BME280;27399;51.516;13.670;2023-04-19T10:09:05;101079.09;;;14.51;55.10
41712;BME280;27399;51.516;13.670;2023-04-19T10:11:35;101067.75;;;14.31;57.15
41712;BME280;27399;51.516;13.670;2023-04-19T10:14:06;101077.25;;;14.55;57.19
41712;BME280;27399;51.516;13.670;2023-04-19T10:16:34;101069.31;;;14.47;56.59
41712;BME280;27399;51.516;13.670;2023-04-19T10:19:01;101064.03;;;14.41;55.23
41712;BME280;27399;51.516;13.670;2023-04-19T10:21:27;101063.44;;;14.20;57.32
41712;BME280;27399;51.516;13.670;2023-04-19T10:23:54;101065.69;;;13.83;56.49
41712;BME280;27399;51.516;13.670;2023-04-19T10:26:20;101070.84;;;14.00;56.93
41712;BME280;27399;51.516;13.670;2023-04-19T10:28:47;101068.97;;;14.06;56.63
41712;BME280;27399;51.516;13.670;2023-04-19T10:31:13;101068.41;;;13.76;56.75
41712;BME280;27399;51.516;13.670;2023-04-19T10:33:39;101054.22;;;13.70;56.36
41712;BME280;27399;51.516;13.670;2023-04-19T10:36:10;101056.13;;;13.57;57.74
41712;BME280;27399;51.516;13.670;2023-04-19T10:38:50;101048.63;;;13.87;57.18
41712;BME280;27399;51.516;13.670;2023-04-19T10:41:20;101056.53;;;13.99;57.10
41712;BME280;27399;51.516;13.670;2023-04-19T10:48:53;101045.81;;;13.99;55.55
41712;BME280;27399;51.516;13.670;2023-04-19T10:51:21;101026.38;;;13.82;56.42
41712;BME280;27399;51.516;13.670;2023-04-19T10:53:58;101035.06;;;14.02;56.19
41712;BME280;27399;51.516;13.670;2023-04-19T11:01:48;101040.72;;;13.77;57.32
41712;BME280;27399;51.516;13.670;2023-04-19T11:13:41;101044.81;;;13.24;59.71
41712;BME280;27399;51.516;13.670;2023-04-19T11:16:07;101036.66;;;13.36;59.41
41712;BME280;27399;51.516;13.670;2023-04-19T11:18:33;101041.38;;;13.11;59.59
41712;BME280;27399;51.516;13.670;2023-04-19T11:20:59;101041.44;;;13.03;58.16
41712;BME280;27399;51.516;13.670;2023-04-19T11:23:25;101038.88;;;12.89;59.26
41712;BME280;27399;51.516;13.670;2023-04-19T11:25:51;101034.44;;;12.86;58.75
41712;BME280;27399;51.516;13.670;2023-04-19T11:28:18;101012.03;;;13.00;58.48
41712;BME280;27399;51.516;13.670;2023-04-19T11:30:46;101010.44;;;12.76;59.13
41712;BME280;27399;51.516;13.670;2023-04-19T11:33:12;101023.53;;;13.11;59.13
41712;BME280;27399;51.516;13.670;2023-04-19T11:35:38;101018.41;;;12.85;60.19
41712;BME280;27399;51.516;13.670;2023-04-19T11:38:05;101032.75;;;12.73;61.20
41712;BME280;27399;51.516;13.670;2023-04-19T11:40:31;101021.91;;;12.92;60.95
41712;BME280;27399;51.516;13.670;2023-04-19T11:42:59;101016.50;;;13.01;59.76
41712;BME280;27399;51.516;13.670;2023-04-19T11:45:27;101008.16;;;13.32;59.20
41712;BME280;27399;51.516;13.670;2023-04-19T11:47:54;101008.97;;;13.43;59.14
41712;BME280;27399;51.516;13.670;2023-04-19T11:50:34;101003.63;;;13.40;58.27
41712;BME280;27399;51.516;13.670;2023-04-19T11:55:34;100989.88;;;13.71;56.73
41712;BME280;27399;51.516;13.670;2023-04-19T11:58:00;100983.25;;;13.99;58.21
41712;BME280;27399;51.516;13.670;2023-04-19T12:00:27;100978.84;;;13.94;57.88
41712;BME280;27399;51.516;13.670;2023-04-19T12:02:53;100973.91;;;14.28;55.75
41712;BME280;27399;51.516;13.670;2023-04-19T12:05:19;100972.00;;;14.34;55.73
41712;BME280;27399;51.516;13.670;2023-04-19T12:10:31;100980.00;;;14.39;57.59
41712;BME280;27399;51.516;13.670;2023-04-19T12:12:56;100970.19;;;14.35;56.32
41712;BME280;27399;51.516;13.670;2023-04-19T12:15:23;100975.72;;;14.25;56.72
41712;BME280;27399;51.516;13.670;2023-04-19T12:18:04;100972.50;;;14.00;57.33
41712;BME280;27399;51.516;13.670;2023-04-19T12:20:32;100979.00;;;13.82;57.21
41712;BME280;27399;51.516;13.670;2023-04-19T12:22:58;100974.59;;;13.76;57.69
41712;BME280;27399;51.516;13.670;2023-04-19T12:25:31;100967.38;;;13.85;56.71
41712;BME280;27399;51.516;13.670;2023-04-19T12:27:58;100960.25;;;13.81;58.08
41712;BME280;27399;51.516;13.670;2023-04-19T12:30:25;100967.41;;;13.82;57.48
41712;BME280;27399;51.516;13.670;2023-04-19T12:33:06;100964.63;;;13.88;57.79
41712;BME280;27399;51.516;13.670;2023-04-19T12:35:32;100971.16;;;13.65;59.21
41712;BME280;27399;51.516;13.670;2023-04-19T12:37:58;100947.22;;;13.51;57.85
41712;BME280;27399;51.516;13.670;2023-04-19T12:40:25;100950.78;;;13.53;58.46
41712;BME280;27399;51.516;13.670;2023-04-19T12:42:52;100953.69;;;13.33;58.57
41712;BME280;27399;51.516;13.670;2023-04-19T12:45:19;100947.88;;;13.70;58.75
41712;BME280;27399;51.516;13.670;2023-04-19T12:47:46;100942.81;;;13.45;56.77
41712;BME280;27399;51.516;13.670;2023-04-19T12:50:13;100939.88;;;13.67;58.59
41712;BME280;27399;51.516;13.670;2023-04-19T12:52:39;100942.56;;;13.67;57.65
41712;BME280;27399;51.516;13.670;2023-04-19T12:55:05;100949.75;;;13.63;57.50
41712;BME280;27399;51.516;13.670;2023-04-19T12:57:31;100934.34;;;13.79;54.34
41712;BME280;27399;51.516;13.670;2023-04-19T12:59:57;100949.09;;;14.12;56.38
41712;BME280;27399;51.516;13.670;2023-04-19T13:02:22;100960.28;;;13.77;57.87
41712;BME280;27399;51.516;13.670;2023-04-19T13:04:48;100973.06;;;13.57;63.10
41712;BME280;27399;51.516;13.670;2023-04-19T13:07:14;100969.63;;;13.45;64.16