sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29574;SDS011;16507;51.046;6.406;2022-09-01T00:02:11;5.22;;;1.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:04:38;7.32;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:07:04;9.75;;;1.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:09:30;1.88;;;1.67;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:11:57;6.72;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:14:24;5.68;;;1.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:16:53;7.63;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:19:19;9.77;;;1.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:21:45;6.22;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:24:12;7.10;;;2.17;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:26:39;9.25;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:29:05;7.57;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:31:31;6.10;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:33:57;7.80;;;2.40;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:36:24;7.32;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:38:50;11.90;;;2.53;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:41:17;8.63;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:43:49;4.15;;;2.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:46:25;12.88;;;2.17;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:48:53;5.50;;;2.53;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:51:23;7.18;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:53:49;5.70;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:56:15;4.43;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T00:58:42;14.05;;;1.65;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:01:08;16.20;;;2.17;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:03:35;6.25;;;2.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:06:02;12.82;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:08:33;12.27;;;1.67;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:11:02;17.35;;;2.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:13:31;11.18;;;1.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:16:00;8.52;;;1.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:18:27;1.67;;;1.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:20:56;4.80;;;1.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:26:48;14.95;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:29:14;8.77;;;2.03;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:31:41;16.45;;;2.63;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:34:07;7.88;;;1.92;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:36:35;5.85;;;2.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:39:06;8.98;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:41:35;11.35;;;1.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:44:09;13.10;;;1.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:46:40;4.80;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:49:08;6.82;;;2.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:51:37;13.35;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:54:04;9.48;;;2.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:56:31;2.47;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T01:59:00;9.20;;;2.28;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:01:27;13.98;;;2.40;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:03:56;10.68;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:06:23;3.42;;;1.73;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:08:51;3.63;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:11:20;21.33;;;2.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:13:46;15.13;;;2.45;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:16:13;6.20;;;2.22;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:18:44;11.38;;;2.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:21:16;19.40;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:23:46;6.90;;;2.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:26:13;15.48;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:28:40;8.18;;;2.33;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:31:08;5.45;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:33:35;6.28;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:36:07;7.13;;;2.65;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:38:37;8.75;;;2.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:41:07;6.22;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:43:32;17.13;;;2.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:45:59;6.78;;;2.28;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:48:27;8.65;;;2.63;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:51:09;10.48;;;2.65;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:53:40;6.28;;;2.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:56:07;9.85;;;3.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T02:58:38;12.05;;;2.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:01:11;13.13;;;2.45;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:03:44;12.40;;;2.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:06:10;26.25;;;3.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:08:37;19.13;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:11:03;7.28;;;2.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:13:34;9.65;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:16:01;17.17;;;3.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:18:27;8.90;;;2.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:20:53;29.50;;;3.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:23:20;30.02;;;2.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:25:46;18.42;;;3.28;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:28:12;22.48;;;4.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:30:43;18.52;;;3.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:33:11;7.35;;;2.67;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:35:36;7.20;;;3.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:38:02;16.80;;;3.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:40:29;9.40;;;2.67;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:43:00;10.43;;;2.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:45:28;17.63;;;2.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:47:54;7.90;;;2.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:50:21;7.13;;;2.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:52:54;8.88;;;2.63;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:55:24;3.70;;;2.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T03:57:53;11.13;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:00:25;10.37;;;3.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:02:54;19.73;;;3.08;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:05:22;15.13;;;3.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:07:52;16.40;;;3.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:10:19;13.52;;;3.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:12:46;12.88;;;2.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:15:13;36.17;;;3.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:17:44;13.40;;;3.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:20:28;12.07;;;2.92;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:23:04;8.63;;;2.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:25:35;14.07;;;3.47;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:28:02;27.98;;;3.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:30:37;7.55;;;2.97;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:33:05;9.90;;;2.92;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:35:31;17.17;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:38:02;8.30;;;3.17;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:40:29;10.85;;;2.97;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:42:55;9.75;;;3.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:45:21;20.90;;;3.45;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:47:49;14.57;;;3.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:50:15;19.30;;;3.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:52:42;7.97;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:55:12;11.18;;;3.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T04:57:43;16.13;;;3.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:00:12;21.13;;;3.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:02:59;10.35;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:05:35;47.67;;;4.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:08:13;16.27;;;3.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:10:41;13.48;;;2.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:13:13;14.02;;;3.97;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:18:14;10.50;;;2.97;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:20:47;10.32;;;2.63;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:23:13;18.30;;;2.97;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:25:43;13.40;;;2.65;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:28:11;13.43;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:30:38;11.38;;;2.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:33:05;9.55;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:35:35;13.68;;;2.72;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:38:02;16.60;;;2.72;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:40:28;9.23;;;2.47;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:42:54;11.45;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:45:20;9.00;;;2.63;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:47:48;8.85;;;2.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:50:14;6.47;;;2.08;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:52:43;7.95;;;1.92;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:55:11;13.85;;;2.65;;
29574;SDS011;16507;51.046;6.406;2022-09-01T05:57:39;10.07;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:00:06;14.07;;;2.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:02:37;8.27;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:05:04;10.02;;;2.45;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:07:31;5.05;;;1.52;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:09:57;10.65;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:12:24;14.35;;;2.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:14:52;9.20;;;2.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:17:20;13.52;;;2.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:19:48;9.77;;;2.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:22:16;8.20;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:24:44;16.17;;;2.17;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:27:13;8.52;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:29:44;5.93;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:32:11;3.80;;;1.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:34:38;2.83;;;1.38;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:37:06;8.82;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:39:32;10.30;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:41:58;3.42;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:44:25;6.00;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:46:50;7.53;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:49:17;8.55;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:51:45;10.27;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:54:12;4.35;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:56:38;8.77;;;2.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T06:59:04;11.75;;;3.08;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:01:32;16.58;;;2.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:03:59;8.98;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:06:26;14.77;;;2.40;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:08:55;6.57;;;1.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:11:24;15.17;;;2.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:13:56;13.27;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:16:27;10.82;;;2.22;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:18:55;4.53;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:21:23;7.60;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:23:49;5.70;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:26:16;12.68;;;2.38;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:28:47;9.77;;;2.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:31:21;8.85;;;1.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:33:50;12.75;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:36:18;9.52;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:38:44;9.98;;;1.67;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:41:17;11.30;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:43:45;9.15;;;1.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:46:15;6.30;;;1.40;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:48:41;6.13;;;1.73;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:51:06;12.23;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:53:33;3.75;;;1.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:56:03;9.48;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T07:58:33;4.90;;;1.23;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:00:59;4.53;;;1.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:03:27;2.80;;;1.25;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:05:53;5.20;;;1.42;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:08:24;6.85;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:10:50;1.13;;;0.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:13:16;6.13;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:15:43;1.50;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:18:09;1.55;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:20:36;5.00;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:23:05;1.38;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:25:32;1.77;;;1.02;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:28:01;4.65;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:30:27;8.35;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:32:53;3.13;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:35:19;1.70;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:37:45;2.20;;;1.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:40:12;7.72;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:45:56;6.10;;;2.28;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:48:48;2.72;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:51:26;9.02;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:53:58;4.40;;;1.17;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:56:34;9.20;;;1.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T08:59:02;12.57;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:01:35;2.50;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:04:50;13.05;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:10:06;5.70;;;1.67;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:12:47;3.97;;;1.27;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:18:02;4.15;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:20:59;1.40;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:23:33;3.38;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:26:03;2.72;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:28:29;1.85;;;1.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:33:51;3.80;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:36:18;2.38;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:39:03;1.75;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:41:31;3.45;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:43:58;1.33;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:46:27;6.85;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:49:14;4.63;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:56:47;3.08;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T09:59:27;1.02;;;0.82;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:01:59;3.45;;;0.93;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:04:37;5.22;;;0.82;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:09:47;1.00;;;0.82;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:12:13;6.95;;;1.33;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:14:44;1.92;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:17:41;1.42;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:22:48;0.90;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:25:22;5.15;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:27:51;2.70;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:30:21;3.38;;;0.85;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:37:59;1.92;;;0.93;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:40:37;2.58;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:45:51;1.80;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:50:49;1.42;;;0.43;;
29574;SDS011;16507;51.046;6.406;2022-09-01T10:56:11;3.03;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:01:14;5.07;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:03:51;1.30;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:06:31;1.20;;;0.47;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:09:07;2.38;;;0.63;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:14:21;2.00;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:19:43;3.45;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:24:47;1.77;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:30:55;3.70;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:35:44;0.93;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:38:11;2.85;;;0.85;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:40:40;1.08;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:43:08;0.93;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:45:57;1.98;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:48:46;0.95;;;0.82;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:51:13;4.35;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:53:41;4.28;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:56:12;4.95;;;1.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T11:58:42;2.22;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:01:19;4.03;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:03:45;0.60;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:06:20;1.85;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:08:55;0.95;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:11:27;1.05;;;0.55;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:16:21;0.98;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:18:47;2.45;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:21:19;1.00;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:24:08;1.77;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:26:40;0.68;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:29:07;5.63;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:31:33;3.15;;;0.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:33:59;2.85;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:36:32;2.75;;;0.73;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:39:19;9.27;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:45:04;3.03;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:49:57;3.38;;;1.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T12:52:25;2.80;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:00:05;3.28;;;0.77;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:03:09;10.05;;;0.93;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:05:33;0.68;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:08:08;2.85;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:10:55;1.27;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:13:25;3.50;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:15:53;0.85;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:18:21;2.03;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:20:48;3.55;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:23:16;3.20;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:25:41;8.38;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:28:11;4.88;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:30:38;12.77;;;0.93;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:33:04;3.40;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:35:30;3.08;;;0.82;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:37:56;1.08;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:40:21;2.05;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:42:48;2.65;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:45:17;4.80;;;1.02;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:47:47;1.73;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:50:14;2.22;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:52:44;1.80;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:55:16;2.42;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T13:57:47;2.13;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:00:14;2.40;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:02:46;6.25;;;1.08;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:05:16;5.97;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:07:44;8.27;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:10:10;5.90;;;0.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:12:38;6.97;;;1.48;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:15:05;20.55;;;1.83;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:17:33;9.00;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:19:59;3.20;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:22:25;5.13;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:24:51;1.92;;;1.45;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:27:16;7.25;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:29:42;3.53;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:32:12;1.00;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:34:40;8.95;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:37:06;4.93;;;1.08;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:39:32;9.07;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:41:58;1.50;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:44:23;1.55;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:46:49;1.05;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:49:15;1.08;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:51:41;6.15;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:54:07;11.25;;;1.08;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:56:33;1.13;;;0.73;;
29574;SDS011;16507;51.046;6.406;2022-09-01T14:59:00;5.10;;;0.95;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:01:26;1.50;;;1.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:03:52;7.75;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:06:19;5.93;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:08:46;11.55;;;1.58;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:11:13;2.45;;;1.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:13:41;2.22;;;1.23;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:16:16;10.75;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:18:43;2.67;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:21:22;2.40;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:23:51;1.33;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:26:18;2.15;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:28:45;1.50;;;1.35;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:31:12;2.78;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:33:39;19.10;;;1.65;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:36:05;2.58;;;1.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:38:32;3.33;;;1.13;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:40:59;5.65;;;1.02;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:43:28;5.18;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:45:58;5.10;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:48:25;2.42;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:50:52;8.80;;;1.10;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:53:22;5.35;;;1.15;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:55:48;1.02;;;0.93;;
29574;SDS011;16507;51.046;6.406;2022-09-01T15:58:15;1.10;;;1.00;;
29574;SDS011;16507;51.046;6.406;2022-09-01T16:00:43;3.97;;;1.20;;
29574;SDS011;16507;51.046;6.406;2022-09-01T16:03:09;4.70;;;1.40;;
29574;SDS011;16507;51.046;6.406;2022-09-01T16:05:36;3.72;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-09-01T16:08:04;1.10;;;1.10;;