sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6207;SDS011;3137;51.550;7.060;2023-04-27T00:01:33;7.20;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:03:59;8.43;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:06:27;7.00;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:08:53;8.03;;;7.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:11:20;7.50;;;7.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:13:47;6.73;;;6.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:16:13;8.40;;;7.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:18:39;7.37;;;6.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:21:07;7.53;;;7.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:23:34;7.67;;;7.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:26:01;7.00;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:28:28;7.53;;;7.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:30:57;8.30;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:33:25;8.20;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:35:52;9.13;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:38:19;7.80;;;7.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:40:45;8.50;;;7.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:43:13;8.57;;;8.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:45:42;8.87;;;8.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:48:10;10.27;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:50:39;9.67;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:53:05;8.23;;;7.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:55:32;8.63;;;7.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T00:58:00;7.00;;;6.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:00:27;7.33;;;6.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:02:54;7.73;;;7.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:05:22;7.67;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:07:50;9.57;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:10:18;8.00;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:12:44;8.77;;;8.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:15:11;7.67;;;7.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:17:37;7.77;;;7.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:20:04;8.07;;;7.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:22:32;8.10;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:24:58;8.10;;;7.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:27:25;7.13;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:29:51;8.53;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:32:17;7.00;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:34:44;8.53;;;7.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:37:10;7.60;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:39:36;8.57;;;7.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:42:03;8.00;;;7.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:44:30;8.17;;;7.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:46:56;7.13;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:49:23;8.53;;;6.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:51:49;7.80;;;7.07;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:54:16;8.40;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:56:42;7.07;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T01:59:09;7.30;;;6.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:01:35;9.07;;;7.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:04:02;10.77;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:06:29;9.27;;;8.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:08:56;9.73;;;8.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:11:23;9.20;;;8.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:13:49;11.17;;;9.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:16:16;9.73;;;8.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:18:42;10.60;;;9.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:21:09;9.27;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:23:36;10.00;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:26:03;8.83;;;8.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:28:29;8.77;;;8.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:30:56;9.97;;;8.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:33:23;10.20;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:35:50;12.70;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:38:16;9.73;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:40:42;10.07;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:43:09;9.83;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:45:36;9.13;;;8.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:48:04;12.20;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:50:32;9.47;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:52:58;9.60;;;8.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:55:25;10.00;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T02:57:52;10.70;;;9.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:00:19;8.50;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:02:45;11.33;;;8.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:05:12;11.00;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:07:38;12.33;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:10:04;10.90;;;9.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:12:31;9.67;;;8.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:14:57;15.77;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:17:24;18.23;;;10.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:19:51;11.00;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:22:18;22.30;;;10.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:24:45;11.67;;;10.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:27:11;10.10;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:29:38;10.10;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:32:04;33.33;;;11.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:34:31;13.10;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:36:58;11.90;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:39:24;11.83;;;10.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:41:51;19.40;;;10.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:44:17;10.83;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:46:43;11.07;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:49:10;9.93;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:51:38;9.93;;;9.07;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:54:07;9.77;;;8.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:56:35;10.00;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T03:59:03;11.10;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:01:31;14.63;;;13.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:03:59;17.27;;;15.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:06:25;26.83;;;16.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:08:54;17.73;;;13.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:11:21;12.10;;;11.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:13:49;9.17;;;8.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:16:15;15.00;;;9.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:18:42;11.07;;;8.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:21:08;10.03;;;9.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:23:38;10.83;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:26:06;12.50;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:28:34;11.20;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:31:00;11.17;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:33:27;13.07;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:35:54;11.73;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:38:20;10.20;;;9.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:40:48;9.33;;;8.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:43:15;9.53;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:45:42;11.00;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:48:10;11.97;;;10.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:50:39;9.30;;;8.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:53:07;13.53;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:55:33;10.17;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T04:58:00;10.93;;;10.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:00:26;12.00;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:02:53;17.43;;;11.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:05:19;13.67;;;11.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:07:46;14.67;;;10.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:10:12;15.67;;;10.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:12:39;13.60;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:15:05;15.53;;;11.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:17:32;14.07;;;11.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:19:59;14.03;;;11.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:22:25;14.33;;;11.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:24:52;16.10;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:27:18;18.87;;;11.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:29:45;20.33;;;12.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:32:11;12.37;;;11.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:34:37;12.37;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:37:04;18.97;;;11.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:39:30;12.67;;;11.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:41:57;22.70;;;12.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:44:23;24.60;;;12.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:46:53;18.33;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:49:20;12.73;;;11.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:51:47;21.87;;;11.33;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:54:14;18.43;;;12.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:56:40;28.97;;;13.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T05:59:06;12.97;;;10.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:01:33;14.63;;;11.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:03:59;15.47;;;11.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:06:26;13.17;;;10.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:08:53;16.40;;;11.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:11:20;16.57;;;11.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:13:47;16.20;;;12.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:16:13;11.97;;;10.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:18:39;13.13;;;10.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:21:06;14.60;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:23:32;13.67;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:25:58;11.30;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:28:25;11.40;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:30:52;10.37;;;9.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:33:18;19.40;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:35:45;9.57;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:38:12;8.60;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:40:39;8.63;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:43:05;7.37;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:45:31;7.83;;;7.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:47:58;10.67;;;7.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:50:24;6.63;;;6.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:52:51;7.17;;;6.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:55:17;8.10;;;7.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T06:57:44;8.13;;;7.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:00:10;6.67;;;6.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:02:38;7.03;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:05:05;7.60;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:07:31;7.00;;;6.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:09:58;7.63;;;7.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:12:24;7.23;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:14:50;6.93;;;6.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:17:17;6.87;;;6.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:19:43;7.47;;;7.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:22:09;6.60;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:24:36;10.03;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:27:03;5.17;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:29:29;6.43;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:31:56;6.80;;;5.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:34:22;5.80;;;5.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:36:50;5.57;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:39:19;5.60;;;5.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:41:45;5.13;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:44:13;4.57;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:46:40;4.60;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:49:06;6.07;;;3.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:51:32;4.53;;;4.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:53:59;5.00;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:56:27;5.47;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T07:58:53;4.33;;;4.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:01:20;5.10;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:03:47;9.57;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:06:13;4.90;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:08:41;4.60;;;4.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:11:08;7.67;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:13:37;3.97;;;3.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:16:04;5.30;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:18:31;4.53;;;4.33;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:20:57;4.70;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:23:27;6.80;;;4.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:25:54;4.13;;;4.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:28:20;4.80;;;4.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:30:48;4.67;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:33:14;5.37;;;4.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:35:41;5.40;;;4.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:38:07;5.67;;;5.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:40:34;5.17;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:43:00;5.57;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:45:26;13.23;;;6.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:47:53;5.60;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:50:21;4.70;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:52:49;4.27;;;3.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:55:16;4.70;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T08:57:52;5.37;;;5.07;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:00:20;4.27;;;4.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:02:47;14.47;;;5.33;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:05:20;5.13;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:08:03;4.07;;;4.07;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:13:35;5.40;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:16:03;4.13;;;3.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:18:31;3.80;;;3.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:21:00;5.50;;;5.07;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:23:30;9.77;;;4.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:26:05;4.80;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:28:39;7.20;;;4.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:31:05;4.70;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:33:35;3.80;;;3.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:36:04;3.70;;;3.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:38:32;3.87;;;3.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:40:59;5.80;;;4.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:43:26;4.40;;;4.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:45:54;4.93;;;4.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:48:21;14.17;;;4.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:50:50;6.37;;;4.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T09:53:18;4.60;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:01:42;4.23;;;4.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:04:19;6.40;;;4.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:07:08;5.07;;;4.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:09:41;5.93;;;4.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:14:57;7.00;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:20:02;4.37;;;4.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:22:39;8.00;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:25:15;4.93;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:27:47;4.63;;;4.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:30:22;8.13;;;4.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:32:51;6.27;;;4.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:35:19;5.73;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:37:47;5.40;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:40:14;4.43;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:42:44;4.70;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:45:24;4.77;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:47:57;5.50;;;5.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:50:26;4.90;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:52:52;5.17;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:55:20;5.60;;;5.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T10:57:51;5.13;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:02:50;7.10;;;6.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:05:19;5.20;;;4.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:07:50;5.07;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:10:17;9.07;;;4.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:12:44;5.27;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:15:12;9.63;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:17:39;5.20;;;4.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:20:06;6.00;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:22:42;5.37;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:25:11;5.27;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:27:38;6.23;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:30:17;6.07;;;5.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:32:45;8.67;;;6.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:35:11;5.67;;;5.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:37:38;5.90;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:40:05;5.53;;;5.07;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:42:36;6.23;;;5.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:45:04;5.77;;;5.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:47:31;5.47;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:50:01;5.17;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:52:31;5.70;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:54:59;5.70;;;5.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:57:27;6.73;;;6.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T11:59:56;5.27;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:02:29;6.00;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:04:59;8.17;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:07:26;5.63;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:09:53;6.87;;;6.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:12:19;17.47;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:14:49;6.03;;;5.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:17:17;6.23;;;5.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:19:44;5.73;;;5.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:22:10;6.83;;;5.43;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:24:37;5.93;;;5.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:27:03;6.30;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:29:30;6.77;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:31:59;5.80;;;5.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:34:25;13.10;;;6.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:36:53;6.37;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:39:20;6.87;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:41:50;6.63;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:44:17;6.80;;;6.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:46:44;5.50;;;5.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:49:13;6.57;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:51:40;6.00;;;5.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:54:08;8.20;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:56:35;7.17;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T12:59:01;6.17;;;5.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:01:28;7.47;;;7.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:03:54;7.63;;;7.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:06:24;15.57;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:08:50;6.43;;;6.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:11:17;6.20;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:13:44;10.57;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:16:10;5.50;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:18:37;8.33;;;6.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:21:06;5.70;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:23:33;7.03;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:26:00;7.47;;;7.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:28:26;6.30;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:30:52;6.37;;;5.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:33:19;6.03;;;5.83;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:35:49;8.37;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:38:18;6.17;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:40:45;6.03;;;5.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:43:11;9.80;;;5.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:45:38;7.10;;;6.80;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:48:04;9.20;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:50:31;6.77;;;6.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:52:58;7.00;;;6.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:55:26;14.70;;;7.13;;
6207;SDS011;3137;51.550;7.060;2023-04-27T13:57:53;6.60;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:00:20;8.50;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:02:46;8.30;;;7.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:05:13;7.20;;;6.57;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:07:39;6.43;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:10:06;9.87;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:12:33;7.50;;;6.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:14:59;6.63;;;6.23;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:17:25;8.20;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:19:52;6.60;;;6.17;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:22:18;12.93;;;7.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:24:44;8.80;;;8.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:27:11;7.17;;;6.77;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:29:37;8.53;;;7.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:32:04;7.50;;;6.87;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:34:31;7.27;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:36:57;6.93;;;6.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:39:24;7.43;;;7.00;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:41:52;7.43;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:44:19;8.43;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:46:45;8.97;;;8.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:49:12;8.23;;;7.53;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:51:39;8.10;;;7.60;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:54:08;7.93;;;7.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:56:34;7.90;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-04-27T14:59:01;7.67;;;7.37;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:01:28;8.23;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:03:54;13.13;;;8.27;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:06:23;8.43;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:08:53;8.17;;;7.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:11:20;8.00;;;7.30;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:13:47;7.73;;;7.10;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:16:13;12.50;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:18:40;8.03;;;7.50;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:21:07;8.77;;;8.03;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:23:33;8.30;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:26:02;10.50;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-04-27T15:28:28;10.07;;;8.47;;