sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2022-08-01T00:02:02;100232.88;;;24.96;94.46
10881;BME280;5493;48.884;8.338;2022-08-01T00:04:29;100236.00;;;25.04;94.22
10881;BME280;5493;48.884;8.338;2022-08-01T00:06:55;100237.97;;;25.03;92.94
10881;BME280;5493;48.884;8.338;2022-08-01T00:09:23;100238.19;;;25.15;92.94
10881;BME280;5493;48.884;8.338;2022-08-01T00:11:50;100232.31;;;25.08;92.57
10881;BME280;5493;48.884;8.338;2022-08-01T00:14:16;100234.78;;;24.87;96.22
10881;BME280;5493;48.884;8.338;2022-08-01T00:16:43;100238.66;;;24.86;96.91
10881;BME280;5493;48.884;8.338;2022-08-01T00:19:09;100227.19;;;24.93;96.79
10881;BME280;5493;48.884;8.338;2022-08-01T00:21:36;100241.63;;;24.90;96.70
10881;BME280;5493;48.884;8.338;2022-08-01T00:24:03;100232.75;;;24.79;98.71
10881;BME280;5493;48.884;8.338;2022-08-01T00:26:31;100241.75;;;24.85;97.65
10881;BME280;5493;48.884;8.338;2022-08-01T00:28:57;100241.19;;;24.74;98.09
10881;BME280;5493;48.884;8.338;2022-08-01T00:31:24;100234.28;;;24.63;99.64
10881;BME280;5493;48.884;8.338;2022-08-01T00:33:50;100242.41;;;24.68;99.55
10881;BME280;5493;48.884;8.338;2022-08-01T00:36:17;100241.78;;;24.71;99.39
10881;BME280;5493;48.884;8.338;2022-08-01T00:38:43;100247.66;;;24.78;97.59
10881;BME280;5493;48.884;8.338;2022-08-01T00:41:10;100240.84;;;24.76;97.87
10881;BME280;5493;48.884;8.338;2022-08-01T00:43:37;100243.50;;;24.81;98.72
10881;BME280;5493;48.884;8.338;2022-08-01T00:46:04;100237.84;;;24.86;97.29
10881;BME280;5493;48.884;8.338;2022-08-01T00:48:30;100243.16;;;24.82;98.20
10881;BME280;5493;48.884;8.338;2022-08-01T00:50:57;100239.22;;;24.75;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T00:53:24;100233.09;;;24.56;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T00:55:51;100237.66;;;24.60;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T00:58:18;100232.19;;;24.46;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:00:47;100236.03;;;24.37;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:03:13;100229.75;;;24.23;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:05:45;100236.28;;;24.27;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:08:19;100239.28;;;24.39;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:10:54;100244.66;;;24.22;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:13:26;100241.91;;;24.22;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:16:01;100248.97;;;24.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:18:34;100244.84;;;24.12;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:21:07;100250.34;;;24.25;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:23:46;100253.94;;;24.26;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:26:29;100249.34;;;24.21;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:29:06;100251.41;;;24.16;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:31:42;100249.59;;;23.97;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:34:11;100253.75;;;24.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:36:39;100251.00;;;24.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:39:06;100252.94;;;24.08;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:41:33;100249.06;;;24.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:44:04;100252.41;;;24.06;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:46:32;100253.84;;;24.03;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:48:59;100245.28;;;23.91;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:51:28;100251.22;;;23.85;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:53:56;100238.81;;;23.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:56:24;100243.88;;;23.80;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T01:58:55;100249.00;;;23.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:01:26;100245.50;;;23.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:03:54;100245.19;;;23.96;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:06:22;100247.06;;;23.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:08:51;100242.97;;;23.85;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:11:19;100246.75;;;23.75;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:13:50;100247.69;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:16:19;100247.91;;;23.61;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:18:47;100240.94;;;23.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:21:17;100245.75;;;23.58;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:23:46;100246.56;;;23.44;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:26:14;100250.38;;;23.30;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:28:47;100242.06;;;23.48;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:31:18;100249.72;;;23.51;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:33:54;100246.47;;;23.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:36:25;100253.19;;;23.57;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:38:54;100249.50;;;23.48;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:41:23;100253.91;;;23.49;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:43:56;100253.25;;;23.38;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:46:28;100251.63;;;23.37;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:49:00;100246.44;;;23.22;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:51:29;100246.72;;;23.21;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:53:58;100245.63;;;23.22;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:56:27;100253.81;;;23.08;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T02:59:02;100247.47;;;22.94;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:01:32;100249.34;;;22.98;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:04:02;100247.59;;;22.89;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:06:30;100257.34;;;22.81;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:08:58;100251.75;;;22.86;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:11:25;100257.03;;;22.83;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:13:53;100255.75;;;22.94;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:16:22;100253.91;;;22.89;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:18:51;100245.31;;;22.77;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:21:21;100253.50;;;22.64;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:23:50;100251.25;;;22.66;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:26:23;100252.03;;;22.71;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:28:54;100249.34;;;22.47;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:31:22;100251.34;;;22.61;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:33:50;100246.31;;;22.68;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:36:18;100247.19;;;22.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:38:48;100253.50;;;22.64;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:41:20;100253.13;;;22.70;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:43:51;100249.84;;;22.68;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:46:21;100249.31;;;22.66;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:48:50;100252.13;;;22.61;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:51:21;100244.50;;;22.58;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:53:51;100244.97;;;22.46;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:56:20;100254.94;;;22.42;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T03:58:49;100250.44;;;22.46;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:01:16;100250.22;;;22.43;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:03:44;100254.78;;;22.52;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:06:11;100258.16;;;22.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:08:40;100258.91;;;22.69;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:11:09;100258.56;;;22.75;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:13:36;100242.78;;;22.81;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:16:03;100250.75;;;22.64;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:18:29;100253.28;;;22.79;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:20:56;100263.34;;;22.83;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:23:24;100247.19;;;22.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:25:52;100248.41;;;22.89;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:28:21;100257.09;;;22.96;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:30:50;100257.78;;;23.02;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:33:19;100260.34;;;23.12;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:35:47;100262.13;;;23.22;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:38:18;100262.84;;;23.27;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:40:46;100263.56;;;23.33;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:43:13;100257.94;;;23.38;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:45:42;100269.28;;;23.36;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:48:10;100263.94;;;23.26;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:50:37;100270.47;;;23.30;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:53:12;100266.31;;;23.33;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:55:39;100270.22;;;23.45;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T04:58:05;100272.16;;;23.45;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:00:33;100269.72;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:03:01;100266.94;;;23.84;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:05:27;100266.50;;;24.05;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:07:54;100264.56;;;24.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:10:21;100267.31;;;24.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:12:47;100263.31;;;24.25;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:15:14;100272.97;;;24.36;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:17:41;100275.44;;;24.37;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:20:10;100275.50;;;24.46;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:22:37;100270.34;;;24.53;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:25:05;100273.50;;;24.60;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:27:31;100275.03;;;24.66;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:30:03;100278.34;;;24.99;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:32:30;100274.94;;;25.24;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:34:57;100276.75;;;25.37;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:37:25;100274.50;;;25.70;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:39:52;100277.81;;;25.98;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:42:18;100282.41;;;26.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:44:45;100277.72;;;26.37;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:47:12;100284.06;;;26.29;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:49:39;100280.31;;;26.77;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:52:05;100277.72;;;26.55;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:54:33;100276.38;;;27.04;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:57:00;100279.69;;;27.52;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T05:59:26;100279.03;;;27.47;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:01:53;100281.44;;;27.86;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:04:20;100281.19;;;28.08;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:06:46;100275.19;;;28.27;99.07
10881;BME280;5493;48.884;8.338;2022-08-01T06:09:13;100276.47;;;28.00;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:11:41;100288.59;;;28.46;98.14
10881;BME280;5493;48.884;8.338;2022-08-01T06:14:08;100289.25;;;28.63;96.30
10881;BME280;5493;48.884;8.338;2022-08-01T06:16:34;100282.56;;;27.94;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:19:01;100290.16;;;28.05;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:21:27;100284.28;;;28.36;98.89
10881;BME280;5493;48.884;8.338;2022-08-01T06:23:54;100285.31;;;28.44;97.52
10881;BME280;5493;48.884;8.338;2022-08-01T06:26:20;100279.84;;;28.14;99.73
10881;BME280;5493;48.884;8.338;2022-08-01T06:28:48;100287.03;;;27.39;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:31:15;100284.84;;;27.62;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:33:41;100281.72;;;27.64;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:36:08;100282.66;;;27.76;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:38:35;100293.25;;;27.45;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:41:02;100296.84;;;27.28;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:43:28;100291.09;;;26.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:45:57;100296.25;;;26.71;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:48:23;100302.75;;;26.67;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:50:50;100298.69;;;26.56;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:53:32;100305.88;;;26.57;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:55:59;100305.56;;;26.58;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T06:58:26;100300.84;;;26.50;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:00:52;100304.06;;;27.04;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:03:20;100309.94;;;27.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:05:46;100311.19;;;28.56;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:08:13;100312.59;;;28.21;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:10:40;100313.28;;;28.18;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:13:06;100315.34;;;27.92;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:15:33;100312.19;;;27.64;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:17:59;100311.72;;;27.70;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:20:30;100311.13;;;27.39;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:22:56;100308.28;;;27.10;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:25:23;100301.66;;;26.85;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:27:49;100305.22;;;26.85;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:30:16;100304.25;;;26.90;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:32:43;100309.44;;;27.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:35:09;100307.97;;;27.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:37:37;100300.81;;;27.02;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:40:05;100299.19;;;27.01;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:42:32;100298.38;;;27.00;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:44:58;100293.50;;;27.06;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:47:25;100291.28;;;27.28;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:49:58;100293.16;;;27.07;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:52:24;100296.22;;;27.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:54:53;100295.53;;;27.26;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:57:21;100297.19;;;27.73;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T07:59:47;100290.97;;;28.35;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T08:02:14;100299.13;;;28.94;100.00
10881;BME280;5493;48.884;8.338;2022-08-01T08:04:41;100290.69;;;29.35;99.87
10881;BME280;5493;48.884;8.338;2022-08-01T08:07:07;100296.38;;;29.26;99.25
10881;BME280;5493;48.884;8.338;2022-08-01T08:09:34;100287.47;;;29.81;95.66
10881;BME280;5493;48.884;8.338;2022-08-01T08:12:02;100288.72;;;29.36;96.44
10881;BME280;5493;48.884;8.338;2022-08-01T08:14:29;100285.41;;;30.03;93.84
10881;BME280;5493;48.884;8.338;2022-08-01T08:16:55;100282.63;;;30.67;88.74
10881;BME280;5493;48.884;8.338;2022-08-01T08:19:22;100268.19;;;30.37;89.82
10881;BME280;5493;48.884;8.338;2022-08-01T08:21:48;100282.72;;;30.70;88.71
10881;BME280;5493;48.884;8.338;2022-08-01T08:24:15;100278.41;;;31.76;82.56
10881;BME280;5493;48.884;8.338;2022-08-01T08:26:50;100279.72;;;31.82;79.86
10881;BME280;5493;48.884;8.338;2022-08-01T08:29:19;100271.72;;;31.80;77.55
10881;BME280;5493;48.884;8.338;2022-08-01T08:31:46;100271.16;;;32.06;76.36
10881;BME280;5493;48.884;8.338;2022-08-01T08:34:12;100268.75;;;32.24;77.53
10881;BME280;5493;48.884;8.338;2022-08-01T08:36:39;100264.66;;;32.56;71.58
10881;BME280;5493;48.884;8.338;2022-08-01T08:39:06;100260.63;;;31.84;74.17
10881;BME280;5493;48.884;8.338;2022-08-01T08:41:33;100269.38;;;31.51;76.40
10881;BME280;5493;48.884;8.338;2022-08-01T08:44:00;100268.91;;;31.80;75.82
10881;BME280;5493;48.884;8.338;2022-08-01T08:46:28;100268.53;;;32.13;73.79
10881;BME280;5493;48.884;8.338;2022-08-01T08:48:58;100251.69;;;32.44;70.70
10881;BME280;5493;48.884;8.338;2022-08-01T08:51:26;100258.22;;;32.52;71.50
10881;BME280;5493;48.884;8.338;2022-08-01T08:53:55;100259.88;;;31.52;74.13
10881;BME280;5493;48.884;8.338;2022-08-01T08:56:23;100264.28;;;31.53;76.16
10881;BME280;5493;48.884;8.338;2022-08-01T08:58:51;100255.09;;;31.21;78.40
10881;BME280;5493;48.884;8.338;2022-08-01T09:01:18;100258.47;;;30.99;80.91
10881;BME280;5493;48.884;8.338;2022-08-01T09:03:46;100258.97;;;31.32;79.07
10881;BME280;5493;48.884;8.338;2022-08-01T09:06:13;100258.69;;;31.21;78.99
10881;BME280;5493;48.884;8.338;2022-08-01T09:08:40;100262.34;;;30.54;82.45
10881;BME280;5493;48.884;8.338;2022-08-01T09:11:07;100266.09;;;30.46;83.53
10881;BME280;5493;48.884;8.338;2022-08-01T09:13:33;100264.03;;;30.71;82.70
10881;BME280;5493;48.884;8.338;2022-08-01T09:16:00;100255.38;;;31.63;77.76
10881;BME280;5493;48.884;8.338;2022-08-01T09:18:29;100255.13;;;31.87;75.30
10881;BME280;5493;48.884;8.338;2022-08-01T09:21:13;100263.13;;;31.54;76.25
10881;BME280;5493;48.884;8.338;2022-08-01T09:23:42;100268.47;;;31.94;72.92
10881;BME280;5493;48.884;8.338;2022-08-01T09:26:10;100268.03;;;33.03;69.80
10881;BME280;5493;48.884;8.338;2022-08-01T09:28:37;100261.97;;;32.59;68.53
10881;BME280;5493;48.884;8.338;2022-08-01T09:31:08;100256.38;;;32.40;68.39
10881;BME280;5493;48.884;8.338;2022-08-01T09:33:52;100268.81;;;32.62;67.07
10881;BME280;5493;48.884;8.338;2022-08-01T09:36:22;100260.00;;;32.60;66.42
10881;BME280;5493;48.884;8.338;2022-08-01T09:38:49;100257.91;;;33.37;63.62
10881;BME280;5493;48.884;8.338;2022-08-01T09:41:16;100270.38;;;33.43;62.51
10881;BME280;5493;48.884;8.338;2022-08-01T09:43:48;100268.03;;;33.45;63.22
10881;BME280;5493;48.884;8.338;2022-08-01T09:46:15;100269.22;;;33.67;62.61
10881;BME280;5493;48.884;8.338;2022-08-01T09:48:54;100267.28;;;33.71;58.89
10881;BME280;5493;48.884;8.338;2022-08-01T09:51:32;100264.25;;;32.73;64.42
10881;BME280;5493;48.884;8.338;2022-08-01T09:53:59;100259.25;;;32.44;66.93
10881;BME280;5493;48.884;8.338;2022-08-01T09:56:26;100264.94;;;32.66;65.85
10881;BME280;5493;48.884;8.338;2022-08-01T09:58:55;100259.91;;;32.76;65.28
10881;BME280;5493;48.884;8.338;2022-08-01T10:01:22;100267.00;;;32.00;68.92
10881;BME280;5493;48.884;8.338;2022-08-01T10:04:04;100273.00;;;32.72;66.18
10881;BME280;5493;48.884;8.338;2022-08-01T10:06:33;100260.59;;;33.11;64.46
10881;BME280;5493;48.884;8.338;2022-08-01T10:09:01;100259.38;;;32.89;65.80
10881;BME280;5493;48.884;8.338;2022-08-01T10:11:28;100256.91;;;33.26;61.59
10881;BME280;5493;48.884;8.338;2022-08-01T10:13:59;100250.44;;;33.45;62.74
10881;BME280;5493;48.884;8.338;2022-08-01T10:16:26;100250.75;;;33.17;62.71
10881;BME280;5493;48.884;8.338;2022-08-01T10:18:54;100257.59;;;33.20;65.44
10881;BME280;5493;48.884;8.338;2022-08-01T10:21:23;100253.34;;;32.49;66.34
10881;BME280;5493;48.884;8.338;2022-08-01T10:23:54;100248.13;;;31.93;68.98
10881;BME280;5493;48.884;8.338;2022-08-01T10:26:25;100243.81;;;31.80;71.37
10881;BME280;5493;48.884;8.338;2022-08-01T10:28:52;100246.53;;;31.77;72.25
10881;BME280;5493;48.884;8.338;2022-08-01T10:31:20;100253.13;;;31.53;74.96
10881;BME280;5493;48.884;8.338;2022-08-01T10:33:47;100244.00;;;31.40;75.44
10881;BME280;5493;48.884;8.338;2022-08-01T10:36:13;100244.13;;;30.85;78.29
10881;BME280;5493;48.884;8.338;2022-08-01T10:38:40;100241.78;;;30.71;81.34
10881;BME280;5493;48.884;8.338;2022-08-01T10:41:09;100240.97;;;31.45;76.75
10881;BME280;5493;48.884;8.338;2022-08-01T10:43:35;100237.06;;;31.81;75.46
10881;BME280;5493;48.884;8.338;2022-08-01T10:46:03;100243.06;;;31.99;73.28
10881;BME280;5493;48.884;8.338;2022-08-01T10:48:32;100244.09;;;31.44;76.68
10881;BME280;5493;48.884;8.338;2022-08-01T10:51:03;100240.78;;;31.38;75.03
10881;BME280;5493;48.884;8.338;2022-08-01T10:53:30;100231.81;;;31.60;72.61
10881;BME280;5493;48.884;8.338;2022-08-01T10:56:01;100233.09;;;31.98;68.96
10881;BME280;5493;48.884;8.338;2022-08-01T10:58:31;100224.22;;;31.77;70.94
10881;BME280;5493;48.884;8.338;2022-08-01T11:01:18;100221.09;;;31.15;74.10
10881;BME280;5493;48.884;8.338;2022-08-01T11:03:57;100230.00;;;30.77;75.50
10881;BME280;5493;48.884;8.338;2022-08-01T11:06:28;100227.94;;;31.34;72.31
10881;BME280;5493;48.884;8.338;2022-08-01T11:09:03;100220.28;;;31.62;70.16
10881;BME280;5493;48.884;8.338;2022-08-01T11:11:31;100224.31;;;32.34;65.01
10881;BME280;5493;48.884;8.338;2022-08-01T11:14:03;100222.50;;;32.23;63.74
10881;BME280;5493;48.884;8.338;2022-08-01T11:16:35;100228.00;;;32.57;62.17
10881;BME280;5493;48.884;8.338;2022-08-01T11:19:03;100213.34;;;33.02;60.30
10881;BME280;5493;48.884;8.338;2022-08-01T11:21:58;100211.66;;;32.98;60.21
10881;BME280;5493;48.884;8.338;2022-08-01T11:24:54;100218.75;;;32.73;63.68
10881;BME280;5493;48.884;8.338;2022-08-01T11:27:25;100214.38;;;32.94;62.34
10881;BME280;5493;48.884;8.338;2022-08-01T11:30:25;100213.16;;;32.34;62.84
10881;BME280;5493;48.884;8.338;2022-08-01T11:32:53;100217.03;;;32.87;61.70
10881;BME280;5493;48.884;8.338;2022-08-01T11:35:21;100206.28;;;32.66;62.83
10881;BME280;5493;48.884;8.338;2022-08-01T11:37:49;100204.09;;;32.98;60.16
10881;BME280;5493;48.884;8.338;2022-08-01T11:40:19;100195.56;;;32.91;60.21
10881;BME280;5493;48.884;8.338;2022-08-01T11:42:46;100199.00;;;32.62;61.90
10881;BME280;5493;48.884;8.338;2022-08-01T11:45:13;100197.28;;;32.57;63.46
10881;BME280;5493;48.884;8.338;2022-08-01T11:47:45;100191.72;;;32.38;63.77
10881;BME280;5493;48.884;8.338;2022-08-01T11:50:31;100197.03;;;31.54;65.29
10881;BME280;5493;48.884;8.338;2022-08-01T11:52:58;100198.06;;;31.65;66.58
10881;BME280;5493;48.884;8.338;2022-08-01T11:55:26;100190.50;;;32.01;61.64
10881;BME280;5493;48.884;8.338;2022-08-01T11:57:59;100193.25;;;32.55;59.54
10881;BME280;5493;48.884;8.338;2022-08-01T12:00:26;100183.41;;;33.26;58.40
10881;BME280;5493;48.884;8.338;2022-08-01T12:02:58;100179.53;;;33.56;55.79
10881;BME280;5493;48.884;8.338;2022-08-01T12:05:26;100191.84;;;33.78;54.81
10881;BME280;5493;48.884;8.338;2022-08-01T12:07:53;100182.06;;;34.21;52.98
10881;BME280;5493;48.884;8.338;2022-08-01T12:10:23;100179.44;;;34.35;52.05
10881;BME280;5493;48.884;8.338;2022-08-01T12:12:51;100179.66;;;33.41;53.87
10881;BME280;5493;48.884;8.338;2022-08-01T12:15:18;100174.25;;;33.78;51.82
10881;BME280;5493;48.884;8.338;2022-08-01T12:17:47;100173.53;;;33.09;54.83
10881;BME280;5493;48.884;8.338;2022-08-01T12:20:19;100175.53;;;33.84;53.54
10881;BME280;5493;48.884;8.338;2022-08-01T12:22:46;100168.28;;;34.09;51.12
10881;BME280;5493;48.884;8.338;2022-08-01T12:25:14;100172.84;;;33.91;50.76
10881;BME280;5493;48.884;8.338;2022-08-01T12:27:42;100175.22;;;33.89;49.43
10881;BME280;5493;48.884;8.338;2022-08-01T12:30:11;100172.63;;;33.24;52.98
10881;BME280;5493;48.884;8.338;2022-08-01T12:32:39;100168.91;;;33.17;53.37
10881;BME280;5493;48.884;8.338;2022-08-01T12:35:07;100171.84;;;33.04;55.19
10881;BME280;5493;48.884;8.338;2022-08-01T12:37:37;100181.91;;;33.58;53.38
10881;BME280;5493;48.884;8.338;2022-08-01T12:40:11;100172.19;;;34.31;51.76
10881;BME280;5493;48.884;8.338;2022-08-01T12:42:39;100162.41;;;33.61;54.06
10881;BME280;5493;48.884;8.338;2022-08-01T12:45:08;100170.63;;;34.70;49.56
10881;BME280;5493;48.884;8.338;2022-08-01T12:47:36;100176.16;;;34.63;49.53
10881;BME280;5493;48.884;8.338;2022-08-01T12:50:04;100171.50;;;34.74;48.99
10881;BME280;5493;48.884;8.338;2022-08-01T12:52:31;100180.66;;;34.71;47.89
10881;BME280;5493;48.884;8.338;2022-08-01T12:55:11;100173.22;;;34.86;45.88
10881;BME280;5493;48.884;8.338;2022-08-01T12:57:41;100174.06;;;34.56;47.53
10881;BME280;5493;48.884;8.338;2022-08-01T13:00:21;100181.09;;;33.80;49.19
10881;BME280;5493;48.884;8.338;2022-08-01T13:02:59;100166.66;;;33.52;50.35
10881;BME280;5493;48.884;8.338;2022-08-01T13:05:26;100165.16;;;33.09;51.53