sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48588;SDS011;34369;51.174;6.738;2023-03-14T00:02:19;30.10;;;28.00;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:04:53;30.33;;;28.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:07:26;31.43;;;29.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:10:02;31.47;;;29.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:12:36;30.93;;;28.93;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:15:08;30.43;;;28.43;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:17:43;31.70;;;29.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:20:15;30.07;;;27.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:22:48;29.80;;;27.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:25:19;30.80;;;28.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:27:51;30.63;;;28.47;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:30:23;31.50;;;29.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:32:57;31.75;;;29.45;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:35:28;31.05;;;28.85;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:38:01;30.50;;;28.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:40:33;31.27;;;28.88;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:43:05;30.50;;;28.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:45:37;29.80;;;27.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:48:10;31.17;;;28.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:50:43;30.92;;;28.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:53:16;30.98;;;28.88;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:55:49;30.55;;;28.55;;
48588;SDS011;34369;51.174;6.738;2023-03-14T00:58:21;30.93;;;28.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:00:54;31.30;;;28.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:03:28;31.48;;;29.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:06:07;31.17;;;29.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:08:42;30.47;;;28.57;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:11:17;31.30;;;29.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:13:52;31.88;;;29.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:16:26;31.50;;;29.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:19:01;31.90;;;29.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:21:35;31.23;;;29.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:24:07;31.07;;;28.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:26:42;31.40;;;29.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:29:17;32.27;;;29.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:31:50;31.70;;;29.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:34:24;32.90;;;30.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:36:56;31.50;;;29.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:39:28;31.67;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:42:00;32.20;;;30.00;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:44:46;33.20;;;30.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:47:21;31.20;;;29.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:49:56;31.47;;;29.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:52:34;31.80;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:55:12;31.87;;;29.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T01:57:47;31.80;;;29.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:00:23;31.15;;;29.02;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:02:58;31.27;;;29.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:05:39;31.23;;;28.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:10:47;31.70;;;29.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:13:21;32.00;;;29.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:15:53;31.73;;;29.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:18:26;32.40;;;30.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:21:00;31.93;;;29.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:23:40;32.07;;;29.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:26:21;31.57;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:28:58;31.08;;;29.02;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:31:29;31.80;;;29.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:34:01;31.70;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:36:34;30.93;;;28.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:39:08;31.50;;;29.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:41:45;31.30;;;29.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:44:20;33.00;;;30.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:46:52;31.83;;;29.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:49:24;31.47;;;29.47;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:51:59;32.50;;;30.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:54:31;32.20;;;30.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:57:03;33.03;;;30.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T02:59:36;31.57;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:02:08;31.83;;;29.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:04:40;31.63;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:07:12;30.80;;;28.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:09:44;31.15;;;28.95;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:12:16;31.27;;;29.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:14:49;31.17;;;29.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:17:22;31.93;;;29.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:19:54;31.77;;;29.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:22:26;32.53;;;30.43;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:24:58;32.37;;;30.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:27:30;30.57;;;28.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:30:05;34.10;;;31.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:32:39;32.37;;;30.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:35:11;31.77;;;29.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:37:44;31.20;;;29.00;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:40:16;32.73;;;30.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:42:48;32.33;;;30.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:45:22;32.93;;;30.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:47:53;33.67;;;31.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:50:26;33.10;;;30.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:52:58;31.93;;;29.53;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:55:30;31.77;;;29.57;;
48588;SDS011;34369;51.174;6.738;2023-03-14T03:58:03;32.50;;;30.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:00:37;32.17;;;29.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:03:09;32.10;;;29.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:05:41;31.03;;;28.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:08:13;32.13;;;29.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:10:45;32.83;;;30.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:13:17;33.00;;;30.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:15:50;32.80;;;30.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:18:23;33.13;;;30.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:20:56;33.73;;;31.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:23:32;31.75;;;29.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:26:04;31.63;;;29.43;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:28:36;31.97;;;29.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:31:11;31.63;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:33:44;30.13;;;28.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:36:17;31.57;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:38:49;32.30;;;30.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:41:20;31.80;;;29.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:43:52;31.83;;;29.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:46:26;31.57;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:48:58;32.40;;;30.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:51:30;32.10;;;30.00;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:54:02;32.73;;;30.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:56:34;30.93;;;28.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T04:59:07;30.87;;;28.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:01:40;30.00;;;28.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:04:12;31.67;;;29.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:06:44;29.07;;;27.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:09:16;31.33;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:11:48;30.57;;;28.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:14:23;30.87;;;28.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:16:56;29.77;;;27.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:19:29;31.50;;;29.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:22:01;31.52;;;29.55;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:24:33;31.40;;;29.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:27:04;30.73;;;28.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:29:36;31.33;;;29.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:32:10;31.97;;;29.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:34:42;28.93;;;27.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:37:17;31.37;;;29.47;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:39:49;30.13;;;28.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:42:21;31.20;;;29.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:44:54;31.02;;;29.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:47:30;30.97;;;28.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:50:10;30.03;;;28.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:52:46;30.43;;;28.53;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:55:19;32.27;;;30.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T05:57:52;31.53;;;29.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:00:25;31.67;;;29.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:02:59;30.17;;;28.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:05:33;30.73;;;28.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:08:05;31.63;;;29.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:10:39;32.33;;;30.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:13:11;29.50;;;27.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:15:45;30.00;;;28.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:18:19;31.30;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:20:58;31.05;;;29.15;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:23:31;30.63;;;28.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:26:05;31.27;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:28:37;30.53;;;28.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:31:09;31.30;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:33:43;30.63;;;28.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:36:15;29.92;;;28.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:38:50;30.37;;;28.47;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:41:22;31.00;;;29.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:43:56;31.07;;;29.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:46:31;30.35;;;28.55;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:49:08;30.70;;;28.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:51:41;30.67;;;28.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:54:14;29.60;;;27.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:56:47;30.50;;;28.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T06:59:22;30.10;;;28.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:01:55;30.27;;;28.47;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:04:28;29.92;;;28.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:07:01;29.47;;;27.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:09:37;29.30;;;27.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:12:09;30.05;;;28.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:14:41;31.15;;;29.25;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:17:13;29.35;;;27.42;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:19:47;29.90;;;28.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:22:20;30.03;;;28.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:24:52;30.70;;;28.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:27:24;29.67;;;27.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:29:56;30.20;;;28.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:32:29;29.70;;;27.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:35:03;29.27;;;27.42;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:37:39;29.38;;;27.58;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:40:11;29.65;;;27.85;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:42:45;29.02;;;27.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:45:19;29.70;;;27.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:47:52;29.30;;;27.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:50:28;30.40;;;28.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:53:01;30.43;;;28.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:55:33;30.60;;;28.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T07:58:06;28.95;;;27.15;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:00:42;29.33;;;27.52;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:03:15;28.05;;;26.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:05:49;28.25;;;26.45;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:08:23;28.33;;;26.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:10:56;27.13;;;25.42;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:13:34;28.27;;;26.48;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:16:07;27.65;;;25.92;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:18:41;27.75;;;25.98;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:21:15;29.00;;;27.08;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:23:48;29.23;;;27.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:26:20;28.13;;;26.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:28:52;27.83;;;26.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:31:24;28.90;;;27.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:33:57;27.35;;;25.65;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:36:34;28.42;;;26.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:41:45;28.88;;;27.08;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:44:17;28.13;;;26.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:46:49;28.20;;;26.45;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:49:21;30.13;;;28.08;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:51:54;28.80;;;26.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:54:26;28.75;;;26.95;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:56:58;28.35;;;26.52;;
48588;SDS011;34369;51.174;6.738;2023-03-14T08:59:30;28.95;;;27.15;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:02:02;29.70;;;27.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:04:34;29.38;;;27.48;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:07:08;29.45;;;27.58;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:09:42;28.40;;;26.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:12:14;28.65;;;26.85;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:14:46;28.45;;;26.65;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:17:18;28.10;;;26.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:32:47;27.60;;;25.88;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:35:29;28.83;;;27.02;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:38:15;29.33;;;27.52;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:40:54;29.55;;;27.65;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:43:55;29.63;;;27.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:46:48;29.57;;;27.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:49:37;30.03;;;28.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:52:14;29.07;;;27.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:54:53;29.67;;;27.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T09:57:51;29.67;;;27.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:00:38;30.40;;;28.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:03:23;30.80;;;28.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:06:03;30.47;;;28.57;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:08:46;30.20;;;28.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:11:19;30.93;;;29.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:14:02;31.53;;;29.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:17:04;30.70;;;28.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:19:50;30.70;;;28.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:22:28;32.50;;;30.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:25:04;31.57;;;29.57;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:27:39;31.25;;;29.35;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:30:26;29.67;;;27.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:33:09;31.30;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:35:57;31.23;;;29.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:38:36;31.60;;;29.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:41:23;30.57;;;28.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:44:55;31.90;;;29.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:47:33;31.93;;;30.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:50:24;31.80;;;29.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:53:11;33.30;;;31.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T10:59:18;31.80;;;29.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:01:54;32.17;;;30.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:04:39;32.53;;;30.53;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:07:38;31.37;;;29.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:10:24;32.03;;;30.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:13:12;32.90;;;30.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:16:16;32.20;;;30.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:19:12;32.63;;;30.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:22:27;31.70;;;29.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:25:11;34.00;;;31.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:28:04;34.30;;;32.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:30:53;32.03;;;29.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:33:32;32.43;;;30.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:39:37;34.80;;;32.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:42:28;32.37;;;30.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:45:10;33.20;;;31.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:48:05;34.70;;;32.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:50:57;31.80;;;29.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:53:49;34.00;;;31.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:56:57;31.27;;;29.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T11:59:38;33.30;;;31.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:02:39;32.67;;;30.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:05:29;31.63;;;29.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:08:39;33.33;;;31.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:11:25;33.17;;;31.08;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:14:18;32.80;;;30.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:16:56;32.80;;;30.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:19:55;34.00;;;31.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:22:41;32.87;;;30.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:25:18;33.90;;;31.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:30:53;34.25;;;31.85;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:33:30;33.27;;;31.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:36:10;32.00;;;29.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:39:36;33.93;;;31.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:42:19;31.77;;;29.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:45:23;33.20;;;30.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:48:06;33.53;;;31.43;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:50:43;32.30;;;30.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:53:35;34.57;;;32.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:57:04;31.60;;;29.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T12:59:48;34.43;;;32.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:05:05;34.10;;;31.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:08:03;33.13;;;31.03;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:10:48;34.10;;;31.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:13:25;32.83;;;30.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:16:00;32.93;;;30.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:18:37;33.47;;;31.37;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:21:12;32.97;;;30.67;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:23:57;34.10;;;31.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:26:37;32.93;;;30.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:29:17;34.53;;;31.93;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:35:01;34.93;;;32.43;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:37:38;33.67;;;31.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:40:23;34.10;;;31.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:43:04;33.60;;;30.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:45:49;32.07;;;29.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:48:27;31.90;;;29.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:51:05;32.97;;;30.15;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:53:44;31.42;;;29.00;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:56:20;30.45;;;27.95;;
48588;SDS011;34369;51.174;6.738;2023-03-14T13:58:57;30.80;;;28.42;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:01:30;31.43;;;29.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:04:05;31.20;;;28.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:06:44;32.13;;;29.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:09:19;33.27;;;30.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:11:56;33.07;;;30.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:14:33;34.00;;;31.43;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:17:10;31.00;;;28.60;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:19:52;31.73;;;29.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:22:30;32.33;;;29.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:25:06;33.87;;;31.27;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:27:47;32.47;;;29.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:30:29;32.37;;;29.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:33:12;33.60;;;31.00;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:35:54;33.60;;;31.20;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:38:31;33.17;;;30.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:41:10;32.15;;;29.55;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:43:43;33.03;;;30.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:46:19;32.67;;;30.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:48:54;34.20;;;31.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:51:31;34.70;;;32.17;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:54:12;32.70;;;30.10;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:56:48;32.43;;;29.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T14:59:41;31.73;;;29.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:02:27;32.37;;;30.07;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:05:04;30.87;;;28.47;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:07:44;32.03;;;29.80;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:10:21;33.43;;;30.87;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:13:03;33.20;;;30.73;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:15:43;33.10;;;30.83;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:18:45;32.33;;;29.93;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:21:28;32.80;;;30.50;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:24:00;33.17;;;30.77;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:26:35;33.63;;;31.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:29:09;34.03;;;31.63;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:31:43;33.27;;;30.97;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:34:17;34.63;;;32.30;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:36:51;32.53;;;30.23;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:39:23;33.80;;;31.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:41:55;32.63;;;30.33;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:44:28;33.87;;;31.40;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:47:01;32.93;;;30.70;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:49:36;32.43;;;30.13;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:52:09;32.20;;;29.90;;
48588;SDS011;34369;51.174;6.738;2023-03-14T15:54:42;32.90;;;30.60;;