sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-07-22T00:00:32;101454.41;;;14.03;91.57
48630;BME280;34426;52.180;4.462;2023-07-22T00:02:58;101465.66;;;14.03;91.30
48630;BME280;34426;52.180;4.462;2023-07-22T00:05:33;101464.53;;;13.98;90.73
48630;BME280;34426;52.180;4.462;2023-07-22T00:08:00;101462.00;;;14.02;91.60
48630;BME280;34426;52.180;4.462;2023-07-22T00:10:26;101459.44;;;13.95;91.45
48630;BME280;34426;52.180;4.462;2023-07-22T00:12:54;101456.31;;;13.87;92.02
48630;BME280;34426;52.180;4.462;2023-07-22T00:15:20;101453.81;;;13.85;91.84
48630;BME280;34426;52.180;4.462;2023-07-22T00:17:46;101449.84;;;13.76;91.98
48630;BME280;34426;52.180;4.462;2023-07-22T00:20:12;101447.03;;;13.81;92.37
48630;BME280;34426;52.180;4.462;2023-07-22T00:22:38;101458.28;;;13.81;92.00
48630;BME280;34426;52.180;4.462;2023-07-22T00:25:06;101445.94;;;13.82;91.67
48630;BME280;34426;52.180;4.462;2023-07-22T00:27:32;101442.50;;;13.75;91.99
48630;BME280;34426;52.180;4.462;2023-07-22T00:30:00;101446.44;;;13.74;91.57
48630;BME280;34426;52.180;4.462;2023-07-22T00:32:29;101440.25;;;13.72;92.42
48630;BME280;34426;52.180;4.462;2023-07-22T00:34:55;101445.56;;;13.69;92.37
48630;BME280;34426;52.180;4.462;2023-07-22T00:37:21;101437.41;;;13.67;92.27
48630;BME280;34426;52.180;4.462;2023-07-22T00:39:49;101444.47;;;13.70;92.23
48630;BME280;34426;52.180;4.462;2023-07-22T00:42:16;101438.50;;;13.61;91.89
48630;BME280;34426;52.180;4.462;2023-07-22T00:44:45;101444.97;;;13.61;92.78
48630;BME280;34426;52.180;4.462;2023-07-22T00:47:10;101444.13;;;13.61;92.57
48630;BME280;34426;52.180;4.462;2023-07-22T00:49:37;101444.72;;;13.63;92.47
48630;BME280;34426;52.180;4.462;2023-07-22T00:52:06;101446.09;;;13.60;92.23
48630;BME280;34426;52.180;4.462;2023-07-22T00:54:34;101437.69;;;13.65;92.55
48630;BME280;34426;52.180;4.462;2023-07-22T00:57:03;101432.06;;;13.65;92.88
48630;BME280;34426;52.180;4.462;2023-07-22T00:59:30;101436.28;;;13.63;92.48
48630;BME280;34426;52.180;4.462;2023-07-22T01:01:55;101432.63;;;13.62;92.65
48630;BME280;34426;52.180;4.462;2023-07-22T01:04:23;101431.53;;;13.69;92.53
48630;BME280;34426;52.180;4.462;2023-07-22T01:06:51;101425.66;;;13.75;92.63
48630;BME280;34426;52.180;4.462;2023-07-22T01:09:17;101425.94;;;13.79;92.77
48630;BME280;34426;52.180;4.462;2023-07-22T01:11:42;101417.78;;;13.87;92.26
48630;BME280;34426;52.180;4.462;2023-07-22T01:14:09;101424.53;;;13.86;92.48
48630;BME280;34426;52.180;4.462;2023-07-22T01:16:36;101418.09;;;13.91;92.20
48630;BME280;34426;52.180;4.462;2023-07-22T01:19:03;101413.91;;;13.98;92.34
48630;BME280;34426;52.180;4.462;2023-07-22T01:21:31;101409.97;;;14.05;92.18
48630;BME280;34426;52.180;4.462;2023-07-22T01:23:59;101408.84;;;14.06;91.78
48630;BME280;34426;52.180;4.462;2023-07-22T01:26:24;101408.88;;;14.11;91.79
48630;BME280;34426;52.180;4.462;2023-07-22T01:28:50;101403.53;;;14.09;91.12
48630;BME280;34426;52.180;4.462;2023-07-22T01:31:16;101399.28;;;14.07;90.94
48630;BME280;34426;52.180;4.462;2023-07-22T01:33:41;101399.88;;;14.09;90.79
48630;BME280;34426;52.180;4.462;2023-07-22T01:36:07;101398.16;;;14.03;91.02
48630;BME280;34426;52.180;4.462;2023-07-22T01:38:33;101400.41;;;14.01;90.97
48630;BME280;34426;52.180;4.462;2023-07-22T01:41:00;101400.41;;;14.01;90.97
48630;BME280;34426;52.180;4.462;2023-07-22T01:43:26;101395.31;;;13.97;91.31
48630;BME280;34426;52.180;4.462;2023-07-22T01:45:51;101394.47;;;13.97;90.92
48630;BME280;34426;52.180;4.462;2023-07-22T01:48:17;101398.41;;;13.96;90.85
48630;BME280;34426;52.180;4.462;2023-07-22T01:50:42;101385.78;;;13.98;90.31
48630;BME280;34426;52.180;4.462;2023-07-22T01:53:08;101391.38;;;13.88;90.29
48630;BME280;34426;52.180;4.462;2023-07-22T01:55:33;101392.50;;;13.82;91.12
48630;BME280;34426;52.180;4.462;2023-07-22T01:58:00;101388.56;;;13.88;91.37
48630;BME280;34426;52.180;4.462;2023-07-22T02:00:26;101386.31;;;13.85;91.04
48630;BME280;34426;52.180;4.462;2023-07-22T02:02:53;101398.69;;;13.79;91.42
48630;BME280;34426;52.180;4.462;2023-07-22T02:05:19;101390.25;;;13.84;91.44
48630;BME280;34426;52.180;4.462;2023-07-22T02:07:44;101389.13;;;13.80;91.82
48630;BME280;34426;52.180;4.462;2023-07-22T02:10:10;101387.72;;;13.83;91.53
48630;BME280;34426;52.180;4.462;2023-07-22T02:12:36;101389.13;;;13.90;91.67
48630;BME280;34426;52.180;4.462;2023-07-22T02:15:04;101387.44;;;13.89;91.43
48630;BME280;34426;52.180;4.462;2023-07-22T02:17:32;101387.16;;;13.86;91.54
48630;BME280;34426;52.180;4.462;2023-07-22T02:19:57;101381.22;;;13.87;91.70
48630;BME280;34426;52.180;4.462;2023-07-22T02:22:23;101378.72;;;13.91;91.78
48630;BME280;34426;52.180;4.462;2023-07-22T02:24:49;101382.94;;;13.88;92.13
48630;BME280;34426;52.180;4.462;2023-07-22T02:27:14;101375.63;;;13.82;91.99
48630;BME280;34426;52.180;4.462;2023-07-22T02:29:40;101370.84;;;13.78;92.13
48630;BME280;34426;52.180;4.462;2023-07-22T02:32:08;101378.69;;;13.76;92.14
48630;BME280;34426;52.180;4.462;2023-07-22T02:34:33;101377.28;;;13.73;92.61
48630;BME280;34426;52.180;4.462;2023-07-22T02:36:59;101377.84;;;13.70;92.54
48630;BME280;34426;52.180;4.462;2023-07-22T02:39:28;101374.16;;;13.64;92.29
48630;BME280;34426;52.180;4.462;2023-07-22T02:41:53;101368.25;;;13.61;92.89
48630;BME280;34426;52.180;4.462;2023-07-22T02:44:21;101363.75;;;13.65;93.03
48630;BME280;34426;52.180;4.462;2023-07-22T02:46:47;101358.13;;;13.65;93.03
48630;BME280;34426;52.180;4.462;2023-07-22T02:49:14;101355.88;;;13.67;92.57
48630;BME280;34426;52.180;4.462;2023-07-22T02:51:40;101366.84;;;13.63;93.04
48630;BME280;34426;52.180;4.462;2023-07-22T02:54:06;101373.31;;;13.64;92.97
48630;BME280;34426;52.180;4.462;2023-07-22T02:56:32;101369.38;;;13.65;92.87
48630;BME280;34426;52.180;4.462;2023-07-22T02:58:57;101364.84;;;13.59;93.13
48630;BME280;34426;52.180;4.462;2023-07-22T03:01:23;101369.34;;;13.55;93.14
48630;BME280;34426;52.180;4.462;2023-07-22T03:03:48;101369.88;;;13.47;93.21
48630;BME280;34426;52.180;4.462;2023-07-22T03:06:15;101375.47;;;13.47;93.12
48630;BME280;34426;52.180;4.462;2023-07-22T03:08:41;101375.47;;;13.47;93.66
48630;BME280;34426;52.180;4.462;2023-07-22T03:11:07;101367.34;;;13.40;93.48
48630;BME280;34426;52.180;4.462;2023-07-22T03:13:32;101366.50;;;13.40;93.48
48630;BME280;34426;52.180;4.462;2023-07-22T03:15:58;101365.88;;;13.32;94.03
48630;BME280;34426;52.180;4.462;2023-07-22T03:18:23;101369.28;;;13.35;93.99
48630;BME280;34426;52.180;4.462;2023-07-22T03:20:49;101368.69;;;13.32;93.64
48630;BME280;34426;52.180;4.462;2023-07-22T03:23:16;101367.00;;;13.31;93.30
48630;BME280;34426;52.180;4.462;2023-07-22T03:25:41;101373.44;;;13.27;93.40
48630;BME280;34426;52.180;4.462;2023-07-22T03:28:07;101379.00;;;13.17;93.81
48630;BME280;34426;52.180;4.462;2023-07-22T03:30:33;101380.63;;;13.13;94.20
48630;BME280;34426;52.180;4.462;2023-07-22T03:32:58;101383.44;;;13.13;94.21
48630;BME280;34426;52.180;4.462;2023-07-22T03:35:24;101384.81;;;13.10;94.64
48630;BME280;34426;52.180;4.462;2023-07-22T03:37:49;101385.97;;;13.14;94.65
48630;BME280;34426;52.180;4.462;2023-07-22T03:40:17;101381.81;;;13.17;94.51
48630;BME280;34426;52.180;4.462;2023-07-22T03:42:42;101385.13;;;13.14;94.75
48630;BME280;34426;52.180;4.462;2023-07-22T03:45:08;101382.38;;;13.19;94.71
48630;BME280;34426;52.180;4.462;2023-07-22T03:47:34;101384.38;;;13.23;94.93
48630;BME280;34426;52.180;4.462;2023-07-22T03:50:00;101383.00;;;13.26;94.93
48630;BME280;34426;52.180;4.462;2023-07-22T03:52:25;101382.47;;;13.34;94.92
48630;BME280;34426;52.180;4.462;2023-07-22T03:54:51;101385.59;;;13.38;94.26
48630;BME280;34426;52.180;4.462;2023-07-22T03:57:18;101382.19;;;13.36;94.53
48630;BME280;34426;52.180;4.462;2023-07-22T03:59:43;101376.56;;;13.30;94.22
48630;BME280;34426;52.180;4.462;2023-07-22T04:02:09;101368.44;;;13.34;94.72
48630;BME280;34426;52.180;4.462;2023-07-22T04:04:34;101376.59;;;13.36;94.80
48630;BME280;34426;52.180;4.462;2023-07-22T04:07:00;101370.13;;;13.35;94.64
48630;BME280;34426;52.180;4.462;2023-07-22T04:09:27;101370.97;;;13.36;94.65
48630;BME280;34426;52.180;4.462;2023-07-22T04:11:52;101362.81;;;13.34;94.70
48630;BME280;34426;52.180;4.462;2023-07-22T04:14:19;101372.38;;;13.43;95.11
48630;BME280;34426;52.180;4.462;2023-07-22T04:16:45;101370.41;;;13.39;95.43
48630;BME280;34426;52.180;4.462;2023-07-22T04:19:10;101360.59;;;13.46;95.37
48630;BME280;34426;52.180;4.462;2023-07-22T04:21:36;101363.72;;;13.55;95.46
48630;BME280;34426;52.180;4.462;2023-07-22T04:24:02;101367.09;;;13.57;94.80
48630;BME280;34426;52.180;4.462;2023-07-22T04:26:27;101367.66;;;13.59;95.39
48630;BME280;34426;52.180;4.462;2023-07-22T04:28:53;101366.00;;;13.68;94.63
48630;BME280;34426;52.180;4.462;2023-07-22T04:31:20;101369.41;;;13.70;94.76
48630;BME280;34426;52.180;4.462;2023-07-22T04:33:45;101364.38;;;13.82;94.17
48630;BME280;34426;52.180;4.462;2023-07-22T04:36:11;101370.00;;;13.87;94.08
48630;BME280;34426;52.180;4.462;2023-07-22T04:38:36;101368.34;;;14.02;93.35
48630;BME280;34426;52.180;4.462;2023-07-22T04:41:02;101368.34;;;14.02;92.54
48630;BME280;34426;52.180;4.462;2023-07-22T04:43:28;101363.88;;;14.16;92.63
48630;BME280;34426;52.180;4.462;2023-07-22T04:45:54;101371.19;;;14.37;91.00
48630;BME280;34426;52.180;4.462;2023-07-22T04:48:21;101365.03;;;14.55;88.72
48630;BME280;34426;52.180;4.462;2023-07-22T04:50:47;101367.28;;;14.53;88.04
48630;BME280;34426;52.180;4.462;2023-07-22T04:53:12;101360.53;;;14.64;88.42
48630;BME280;34426;52.180;4.462;2023-07-22T04:55:38;101366.44;;;14.63;88.49
48630;BME280;34426;52.180;4.462;2023-07-22T04:58:03;101362.22;;;14.66;88.31
48630;BME280;34426;52.180;4.462;2023-07-22T05:00:29;101366.72;;;14.61;88.69
48630;BME280;34426;52.180;4.462;2023-07-22T05:02:54;101367.56;;;14.72;88.29
48630;BME280;34426;52.180;4.462;2023-07-22T05:05:21;101378.50;;;14.89;88.19
48630;BME280;34426;52.180;4.462;2023-07-22T05:07:47;101365.53;;;14.98;87.50
48630;BME280;34426;52.180;4.462;2023-07-22T05:10:12;101358.19;;;15.07;87.79
48630;BME280;34426;52.180;4.462;2023-07-22T05:12:38;101364.94;;;15.06;87.76
48630;BME280;34426;52.180;4.462;2023-07-22T05:15:04;101360.16;;;15.07;88.57
48630;BME280;34426;52.180;4.462;2023-07-22T05:17:30;101359.03;;;15.13;88.70
48630;BME280;34426;52.180;4.462;2023-07-22T05:19:55;101355.31;;;15.22;88.58
48630;BME280;34426;52.180;4.462;2023-07-22T05:22:22;101351.06;;;15.30;88.42
48630;BME280;34426;52.180;4.462;2023-07-22T05:24:48;101353.88;;;15.30;88.88
48630;BME280;34426;52.180;4.462;2023-07-22T05:27:13;101355.84;;;15.35;88.53
48630;BME280;34426;52.180;4.462;2023-07-22T05:29:39;101346.81;;;15.38;89.34
48630;BME280;34426;52.180;4.462;2023-07-22T05:32:05;101362.28;;;15.40;89.25
48630;BME280;34426;52.180;4.462;2023-07-22T05:34:31;101355.81;;;15.45;89.44
48630;BME280;34426;52.180;4.462;2023-07-22T05:36:57;101358.03;;;15.53;89.19
48630;BME280;34426;52.180;4.462;2023-07-22T05:39:23;101356.84;;;15.64;89.03
48630;BME280;34426;52.180;4.462;2023-07-22T05:41:49;101362.22;;;15.60;89.33
48630;BME280;34426;52.180;4.462;2023-07-22T05:44:15;101347.81;;;15.67;89.59
48630;BME280;34426;52.180;4.462;2023-07-22T05:46:40;101346.88;;;15.82;89.34
48630;BME280;34426;52.180;4.462;2023-07-22T05:49:06;101347.69;;;15.87;89.38
48630;BME280;34426;52.180;4.462;2023-07-22T05:51:31;101345.38;;;16.00;89.11
48630;BME280;34426;52.180;4.462;2023-07-22T05:53:57;101345.97;;;15.96;89.32
48630;BME280;34426;52.180;4.462;2023-07-22T05:56:24;101347.13;;;15.90;89.60
48630;BME280;34426;52.180;4.462;2023-07-22T05:58:50;101353.34;;;15.87;90.63
48630;BME280;34426;52.180;4.462;2023-07-22T06:01:15;101350.72;;;16.01;90.25
48630;BME280;34426;52.180;4.462;2023-07-22T06:03:41;101350.94;;;16.10;90.04
48630;BME280;34426;52.180;4.462;2023-07-22T06:06:06;101352.09;;;16.04;90.38
48630;BME280;34426;52.180;4.462;2023-07-22T06:08:32;101341.97;;;16.03;90.96
48630;BME280;34426;52.180;4.462;2023-07-22T06:10:57;101331.81;;;16.02;91.34
48630;BME280;34426;52.180;4.462;2023-07-22T06:13:24;101343.56;;;16.14;90.94
48630;BME280;34426;52.180;4.462;2023-07-22T06:15:50;101334.50;;;16.17;91.44
48630;BME280;34426;52.180;4.462;2023-07-22T06:18:15;101343.75;;;16.27;90.98
48630;BME280;34426;52.180;4.462;2023-07-22T06:20:41;101332.72;;;16.31;91.05
48630;BME280;34426;52.180;4.462;2023-07-22T06:23:07;101333.81;;;16.35;91.12
48630;BME280;34426;52.180;4.462;2023-07-22T06:25:32;101336.47;;;16.50;90.71
48630;BME280;34426;52.180;4.462;2023-07-22T06:27:57;101337.63;;;16.49;90.81
48630;BME280;34426;52.180;4.462;2023-07-22T06:30:24;101334.75;;;16.54;90.77
48630;BME280;34426;52.180;4.462;2023-07-22T06:32:50;101330.78;;;16.55;90.88
48630;BME280;34426;52.180;4.462;2023-07-22T06:35:15;101332.97;;;16.63;90.96
48630;BME280;34426;52.180;4.462;2023-07-22T06:37:41;101333.03;;;16.58;90.73
48630;BME280;34426;52.180;4.462;2023-07-22T06:40:07;101332.38;;;16.72;90.97
48630;BME280;34426;52.180;4.462;2023-07-22T06:42:33;101328.91;;;16.80;90.40
48630;BME280;34426;52.180;4.462;2023-07-22T06:44:58;101333.41;;;16.81;89.84
48630;BME280;34426;52.180;4.462;2023-07-22T06:47:25;101333.66;;;16.84;90.20
48630;BME280;34426;52.180;4.462;2023-07-22T06:49:53;101335.88;;;16.87;90.04
48630;BME280;34426;52.180;4.462;2023-07-22T06:52:19;101342.38;;;16.88;90.51
48630;BME280;34426;52.180;4.462;2023-07-22T06:54:44;101348.50;;;16.95;90.05
48630;BME280;34426;52.180;4.462;2023-07-22T06:57:10;101337.25;;;16.90;90.25
48630;BME280;34426;52.180;4.462;2023-07-22T06:59:36;101348.44;;;17.00;90.00
48630;BME280;34426;52.180;4.462;2023-07-22T07:02:03;101340.47;;;17.07;89.90
48630;BME280;34426;52.180;4.462;2023-07-22T07:04:31;101339.38;;;17.03;89.29
48630;BME280;34426;52.180;4.462;2023-07-22T07:06:57;101333.72;;;17.03;89.93
48630;BME280;34426;52.180;4.462;2023-07-22T07:09:25;101339.31;;;17.08;89.40
48630;BME280;34426;52.180;4.462;2023-07-22T07:11:50;101339.50;;;17.17;89.75
48630;BME280;34426;52.180;4.462;2023-07-22T07:14:16;101333.00;;;17.16;89.04
48630;BME280;34426;52.180;4.462;2023-07-22T07:16:45;101338.41;;;17.13;89.48
48630;BME280;34426;52.180;4.462;2023-07-22T07:19:10;101331.44;;;17.05;89.07
48630;BME280;34426;52.180;4.462;2023-07-22T07:21:38;101338.78;;;17.06;88.97
48630;BME280;34426;52.180;4.462;2023-07-22T07:24:04;101340.47;;;17.07;89.09
48630;BME280;34426;52.180;4.462;2023-07-22T07:26:29;101336.97;;;17.15;89.28
48630;BME280;34426;52.180;4.462;2023-07-22T07:28:55;101329.38;;;17.35;88.30
48630;BME280;34426;52.180;4.462;2023-07-22T07:31:20;101327.44;;;17.54;87.75
48630;BME280;34426;52.180;4.462;2023-07-22T07:33:46;101329.50;;;17.72;87.12
48630;BME280;34426;52.180;4.462;2023-07-22T07:36:14;101332.69;;;17.84;86.25
48630;BME280;34426;52.180;4.462;2023-07-22T07:38:41;101324.59;;;17.97;85.41
48630;BME280;34426;52.180;4.462;2023-07-22T07:41:07;101336.38;;;18.04;85.71
48630;BME280;34426;52.180;4.462;2023-07-22T07:43:33;101332.84;;;18.12;85.00
48630;BME280;34426;52.180;4.462;2023-07-22T07:46:26;101332.78;;;18.17;84.06
48630;BME280;34426;52.180;4.462;2023-07-22T07:48:53;101325.78;;;18.28;83.79
48630;BME280;34426;52.180;4.462;2023-07-22T07:51:21;101336.88;;;18.43;82.88
48630;BME280;34426;52.180;4.462;2023-07-22T07:53:51;101328.81;;;18.50;81.44
48630;BME280;34426;52.180;4.462;2023-07-22T07:56:18;101331.03;;;18.53;80.65
48630;BME280;34426;52.180;4.462;2023-07-22T07:58:44;101318.47;;;18.59;79.01
48630;BME280;34426;52.180;4.462;2023-07-22T08:01:10;101318.28;;;18.70;79.09
48630;BME280;34426;52.180;4.462;2023-07-22T08:03:36;101319.88;;;18.76;78.69
48630;BME280;34426;52.180;4.462;2023-07-22T08:06:02;101324.28;;;18.82;77.83
48630;BME280;34426;52.180;4.462;2023-07-22T08:08:28;101324.47;;;18.72;75.83
48630;BME280;34426;52.180;4.462;2023-07-22T08:11:06;101324.69;;;18.75;76.01
48630;BME280;34426;52.180;4.462;2023-07-22T08:13:35;101317.38;;;18.88;75.46
48630;BME280;34426;52.180;4.462;2023-07-22T08:16:02;101324.94;;;19.06;74.60
48630;BME280;34426;52.180;4.462;2023-07-22T08:18:27;101326.13;;;19.05;70.14
48630;BME280;34426;52.180;4.462;2023-07-22T08:20:54;101322.25;;;19.01;68.73
48630;BME280;34426;52.180;4.462;2023-07-22T08:23:20;101326.84;;;18.97;65.60
48630;BME280;34426;52.180;4.462;2023-07-22T08:25:46;101324.75;;;18.89;64.60
48630;BME280;34426;52.180;4.462;2023-07-22T08:28:13;101335.97;;;18.94;64.91
48630;BME280;34426;52.180;4.462;2023-07-22T08:30:39;101330.44;;;19.03;64.56
48630;BME280;34426;52.180;4.462;2023-07-22T08:33:05;101337.63;;;18.81;70.12
48630;BME280;34426;52.180;4.462;2023-07-22T08:35:31;101339.88;;;18.98;71.37
48630;BME280;34426;52.180;4.462;2023-07-22T08:37:57;101343.66;;;18.93;72.01
48630;BME280;34426;52.180;4.462;2023-07-22T08:40:23;101326.28;;;18.81;72.30
48630;BME280;34426;52.180;4.462;2023-07-22T08:42:49;101328.47;;;18.71;72.48
48630;BME280;34426;52.180;4.462;2023-07-22T08:45:16;101335.19;;;18.75;73.19
48630;BME280;34426;52.180;4.462;2023-07-22T08:47:45;101329.63;;;18.70;73.95
48630;BME280;34426;52.180;4.462;2023-07-22T08:50:16;101341.03;;;18.65;74.84
48630;BME280;34426;52.180;4.462;2023-07-22T08:52:42;101342.19;;;18.64;75.57
48630;BME280;34426;52.180;4.462;2023-07-22T08:55:11;101335.09;;;18.80;75.60
48630;BME280;34426;52.180;4.462;2023-07-22T08:57:41;101332.59;;;18.78;74.88
48630;BME280;34426;52.180;4.462;2023-07-22T09:00:10;101333.59;;;18.69;75.08
48630;BME280;34426;52.180;4.462;2023-07-22T09:02:38;101338.13;;;18.70;75.13
48630;BME280;34426;52.180;4.462;2023-07-22T09:05:06;101332.88;;;18.77;75.24
48630;BME280;34426;52.180;4.462;2023-07-22T09:07:35;101343.66;;;18.93;74.88
48630;BME280;34426;52.180;4.462;2023-07-22T09:10:08;101335.13;;;19.07;71.92
48630;BME280;34426;52.180;4.462;2023-07-22T09:12:34;101342.38;;;19.13;64.62
48630;BME280;34426;52.180;4.462;2023-07-22T09:15:00;101337.78;;;19.31;63.49
48630;BME280;34426;52.180;4.462;2023-07-22T09:17:27;101342.72;;;19.53;61.41
48630;BME280;34426;52.180;4.462;2023-07-22T09:19:54;101346.50;;;19.62;59.34
48630;BME280;34426;52.180;4.462;2023-07-22T09:22:24;101340.53;;;19.64;57.93
48630;BME280;34426;52.180;4.462;2023-07-22T09:24:52;101344.31;;;19.59;58.25
48630;BME280;34426;52.180;4.462;2023-07-22T09:27:35;101345.34;;;19.63;57.94
48630;BME280;34426;52.180;4.462;2023-07-22T09:30:00;101342.84;;;19.48;58.20
48630;BME280;34426;52.180;4.462;2023-07-22T09:32:40;101346.63;;;19.43;59.68
48630;BME280;34426;52.180;4.462;2023-07-22T09:35:10;101344.84;;;19.61;60.14
48630;BME280;34426;52.180;4.462;2023-07-22T09:37:36;101356.72;;;19.63;59.70
48630;BME280;34426;52.180;4.462;2023-07-22T09:40:13;101355.75;;;19.54;60.20
48630;BME280;34426;52.180;4.462;2023-07-22T09:42:39;101352.50;;;19.47;60.11
48630;BME280;34426;52.180;4.462;2023-07-22T09:45:08;101349.47;;;19.57;59.55
48630;BME280;34426;52.180;4.462;2023-07-22T09:47:42;101355.25;;;19.52;59.74
48630;BME280;34426;52.180;4.462;2023-07-22T09:50:14;101361.31;;;19.32;59.73
48630;BME280;34426;52.180;4.462;2023-07-22T09:52:45;101354.88;;;19.12;60.19
48630;BME280;34426;52.180;4.462;2023-07-22T09:55:12;101345.31;;;19.08;59.52
48630;BME280;34426;52.180;4.462;2023-07-22T09:57:40;101344.69;;;18.98;59.96
48630;BME280;34426;52.180;4.462;2023-07-22T10:00:09;101350.47;;;18.92;60.93
48630;BME280;34426;52.180;4.462;2023-07-22T10:02:40;101354.94;;;18.80;63.65
48630;BME280;34426;52.180;4.462;2023-07-22T10:05:18;101358.03;;;18.65;66.30
48630;BME280;34426;52.180;4.462;2023-07-22T10:07:46;101357.59;;;18.57;67.11
48630;BME280;34426;52.180;4.462;2023-07-22T10:10:16;101347.78;;;18.69;67.18
48630;BME280;34426;52.180;4.462;2023-07-22T10:12:45;101350.34;;;18.84;66.95
48630;BME280;34426;52.180;4.462;2023-07-22T10:15:12;101357.41;;;19.00;66.91
48630;BME280;34426;52.180;4.462;2023-07-22T10:17:39;101357.72;;;19.12;66.21
48630;BME280;34426;52.180;4.462;2023-07-22T10:20:10;101358.78;;;19.16;66.04
48630;BME280;34426;52.180;4.462;2023-07-22T10:22:43;101356.91;;;19.25;65.00
48630;BME280;34426;52.180;4.462;2023-07-22T10:25:11;101340.94;;;19.16;65.12
48630;BME280;34426;52.180;4.462;2023-07-22T10:27:37;101357.97;;;19.43;64.80
48630;BME280;34426;52.180;4.462;2023-07-22T10:30:09;101354.19;;;19.48;63.58
48630;BME280;34426;52.180;4.462;2023-07-22T10:32:37;101357.34;;;19.60;63.37
48630;BME280;34426;52.180;4.462;2023-07-22T10:35:04;101355.13;;;19.57;60.16
48630;BME280;34426;52.180;4.462;2023-07-22T10:37:33;101355.44;;;19.69;58.84
48630;BME280;34426;52.180;4.462;2023-07-22T10:40:19;101352.72;;;19.78;58.40
48630;BME280;34426;52.180;4.462;2023-07-22T10:42:59;101351.78;;;19.69;58.22
48630;BME280;34426;52.180;4.462;2023-07-22T10:45:26;101364.59;;;19.80;58.33
48630;BME280;34426;52.180;4.462;2023-07-22T10:48:00;101362.59;;;19.67;58.93
48630;BME280;34426;52.180;4.462;2023-07-22T10:50:38;101364.91;;;19.78;59.19
48630;BME280;34426;52.180;4.462;2023-07-22T10:53:04;101355.63;;;19.86;58.59
48630;BME280;34426;52.180;4.462;2023-07-22T10:55:33;101359.38;;;19.96;57.36
48630;BME280;34426;52.180;4.462;2023-07-22T10:58:04;101357.16;;;20.06;56.16
48630;BME280;34426;52.180;4.462;2023-07-22T11:00:30;101351.13;;;20.21;55.22
48630;BME280;34426;52.180;4.462;2023-07-22T11:03:11;101354.03;;;20.30;55.12
48630;BME280;34426;52.180;4.462;2023-07-22T11:05:51;101363.66;;;20.20;54.06
48630;BME280;34426;52.180;4.462;2023-07-22T11:08:19;101350.69;;;20.28;53.92
48630;BME280;34426;52.180;4.462;2023-07-22T11:11:01;101356.25;;;20.55;53.13
48630;BME280;34426;52.180;4.462;2023-07-22T11:13:29;101341.00;;;20.74;52.24
48630;BME280;34426;52.180;4.462;2023-07-22T11:15:57;101350.72;;;20.73;52.59
48630;BME280;34426;52.180;4.462;2023-07-22T11:18:35;101344.50;;;20.48;52.72
48630;BME280;34426;52.180;4.462;2023-07-22T11:21:01;101340.34;;;20.32;52.63
48630;BME280;34426;52.180;4.462;2023-07-22T11:23:26;101341.91;;;20.02;53.98
48630;BME280;34426;52.180;4.462;2023-07-22T11:25:52;101338.34;;;19.97;55.13
48630;BME280;34426;52.180;4.462;2023-07-22T11:28:19;101335.16;;;20.12;53.98
48630;BME280;34426;52.180;4.462;2023-07-22T11:30:50;101328.81;;;20.51;53.33
48630;BME280;34426;52.180;4.462;2023-07-22T11:33:15;101334.38;;;20.56;52.31
48630;BME280;34426;52.180;4.462;2023-07-22T11:35:42;101345.81;;;20.65;52.71
48630;BME280;34426;52.180;4.462;2023-07-22T11:38:08;101335.13;;;21.01;52.29
48630;BME280;34426;52.180;4.462;2023-07-22T11:40:40;101334.84;;;21.11;51.16
48630;BME280;34426;52.180;4.462;2023-07-22T11:43:10;101341.88;;;20.83;52.16
48630;BME280;34426;52.180;4.462;2023-07-22T11:45:39;101335.22;;;20.56;52.72
48630;BME280;34426;52.180;4.462;2023-07-22T11:48:09;101338.94;;;20.66;52.49
48630;BME280;34426;52.180;4.462;2023-07-22T11:50:35;101340.63;;;20.67;53.33
48630;BME280;34426;52.180;4.462;2023-07-22T11:53:01;101344.69;;;20.74;53.70
48630;BME280;34426;52.180;4.462;2023-07-22T11:55:27;101337.00;;;20.52;52.90
48630;BME280;34426;52.180;4.462;2023-07-22T11:57:54;101333.97;;;20.49;52.55
48630;BME280;34426;52.180;4.462;2023-07-22T12:00:20;101335.38;;;20.38;52.82
48630;BME280;34426;52.180;4.462;2023-07-22T12:02:50;101338.16;;;20.29;53.25
48630;BME280;34426;52.180;4.462;2023-07-22T12:05:21;101331.06;;;20.40;53.34
48630;BME280;34426;52.180;4.462;2023-07-22T12:07:47;101332.34;;;20.34;53.38
48630;BME280;34426;52.180;4.462;2023-07-22T12:10:12;101331.06;;;20.40;51.82
48630;BME280;34426;52.180;4.462;2023-07-22T12:12:45;101332.84;;;20.14;50.90
48630;BME280;34426;52.180;4.462;2023-07-22T12:15:15;101332.44;;;20.07;51.60
48630;BME280;34426;52.180;4.462;2023-07-22T12:17:45;101333.19;;;19.99;53.20
48630;BME280;34426;52.180;4.462;2023-07-22T12:20:13;101332.44;;;20.07;54.05
48630;BME280;34426;52.180;4.462;2023-07-22T12:22:48;101327.81;;;19.97;53.78
48630;BME280;34426;52.180;4.462;2023-07-22T12:25:14;101339.16;;;20.11;53.23
48630;BME280;34426;52.180;4.462;2023-07-22T12:27:40;101330.34;;;19.99;52.74
48630;BME280;34426;52.180;4.462;2023-07-22T12:30:09;101331.69;;;20.15;53.16
48630;BME280;34426;52.180;4.462;2023-07-22T12:32:35;101326.28;;;20.27;53.39
48630;BME280;34426;52.180;4.462;2023-07-22T12:35:01;101327.38;;;20.40;53.70
48630;BME280;34426;52.180;4.462;2023-07-22T12:37:30;101328.66;;;20.34;53.64
48630;BME280;34426;52.180;4.462;2023-07-22T12:39:59;101334.03;;;20.35;53.76
48630;BME280;34426;52.180;4.462;2023-07-22T12:42:25;101341.88;;;20.16;52.87
48630;BME280;34426;52.180;4.462;2023-07-22T12:44:51;101315.84;;;20.00;52.50
48630;BME280;34426;52.180;4.462;2023-07-22T12:47:20;101329.03;;;20.18;53.15
48630;BME280;34426;52.180;4.462;2023-07-22T12:49:46;101324.16;;;20.33;52.52