sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12556;SDS011;6344;49.932;8.308;2022-11-24T00:01:08;12.47;;;11.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:03:36;13.90;;;8.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:06:03;17.03;;;6.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:08:34;15.17;;;7.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:11:04;19.37;;;6.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:13:31;14.20;;;6.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:16:03;16.50;;;6.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:18:39;21.33;;;6.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:21:12;12.33;;;5.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:23:57;13.90;;;5.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:26:32;15.73;;;6.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:29:04;15.50;;;5.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:31:35;13.13;;;6.07;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:34:04;9.93;;;4.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:36:32;10.17;;;5.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:39:02;12.53;;;5.07;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:41:33;13.10;;;4.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:44:00;19.70;;;5.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:46:27;12.37;;;5.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:48:56;12.67;;;5.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:51:26;10.67;;;5.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:53:55;16.63;;;6.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:56:27;14.17;;;6.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T00:58:58;16.53;;;6.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:01:26;16.80;;;5.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:03:57;9.07;;;5.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:06:30;12.53;;;5.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:08:59;15.90;;;6.77;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:11:28;11.40;;;6.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:14:21;14.53;;;6.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:16:50;9.20;;;6.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:19:17;13.00;;;7.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:21:52;14.23;;;7.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:24:20;13.07;;;7.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:26:50;18.70;;;7.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:29:16;18.10;;;7.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:31:46;19.60;;;7.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:34:13;19.30;;;7.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:36:40;8.70;;;6.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:39:10;13.03;;;6.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:41:38;13.27;;;7.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:44:23;13.23;;;9.43;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:46:53;10.00;;;6.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:49:24;13.73;;;7.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:51:58;11.60;;;6.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:54:29;6.73;;;6.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:57:01;9.07;;;7.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T01:59:39;7.57;;;6.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:02:14;10.37;;;6.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:04:44;19.43;;;8.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:07:14;12.20;;;7.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:09:42;16.80;;;8.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:12:14;14.10;;;8.07;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:14:42;13.57;;;7.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:17:10;14.03;;;7.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:19:43;17.97;;;8.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:22:17;18.07;;;7.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:24:52;17.67;;;8.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:27:33;18.20;;;8.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:30:04;20.00;;;8.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:32:34;15.27;;;8.07;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:35:04;21.03;;;8.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:37:36;23.03;;;10.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:40:05;16.73;;;8.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:42:38;21.73;;;8.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:45:10;20.67;;;7.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:47:40;24.20;;;9.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:50:10;17.60;;;8.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:52:39;18.87;;;8.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:55:09;17.57;;;8.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T02:57:44;20.13;;;9.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:00:11;22.73;;;9.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:02:41;17.47;;;8.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:05:08;17.63;;;9.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:11:10;26.17;;;9.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:13:38;24.10;;;10.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:16:06;17.90;;;8.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:18:34;10.70;;;8.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:21:02;18.50;;;9.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:23:30;24.77;;;10.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:26:05;15.37;;;8.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:28:34;24.23;;;9.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:31:04;16.67;;;10.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:33:32;15.20;;;7.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:36:01;15.93;;;10.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:38:30;15.83;;;10.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:41:05;20.83;;;10.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:43:35;21.70;;;11.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:46:06;18.83;;;9.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:48:37;17.63;;;10.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:51:06;23.50;;;9.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:53:34;19.53;;;9.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:56:05;20.40;;;10.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T03:58:32;15.23;;;8.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:00:59;21.73;;;9.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:03:29;16.50;;;10.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:05:55;27.47;;;10.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:08:27;13.00;;;8.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:10:57;13.60;;;7.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:13:24;10.97;;;6.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:15:54;13.70;;;6.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:18:21;20.60;;;8.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:20:51;19.47;;;9.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:23:18;19.67;;;9.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:25:46;22.13;;;8.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:28:15;14.43;;;10.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:30:43;16.00;;;11.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:33:10;11.30;;;8.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:35:39;15.93;;;9.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:38:11;15.67;;;9.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:40:37;17.57;;;10.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:43:09;20.93;;;8.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:45:40;21.30;;;8.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:48:06;13.27;;;7.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:50:33;15.10;;;8.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:53:01;14.97;;;7.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:55:31;13.53;;;9.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T04:57:59;28.23;;;9.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:00:26;13.33;;;8.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:02:53;15.50;;;8.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:05:21;14.07;;;7.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:07:53;16.33;;;7.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:10:21;17.90;;;7.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:13:07;17.60;;;7.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:15:36;18.33;;;7.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:18:04;13.13;;;6.83;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:20:33;24.47;;;7.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:23:08;23.23;;;7.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:25:40;15.67;;;7.83;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:28:09;21.87;;;7.77;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:30:37;21.77;;;8.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:33:07;15.17;;;6.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:35:39;18.70;;;6.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:38:06;23.00;;;7.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:40:36;21.50;;;7.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:43:12;17.37;;;6.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:45:40;20.60;;;7.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:48:08;20.10;;;7.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:50:37;15.90;;;6.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:53:07;11.40;;;6.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:55:38;15.53;;;6.87;;
12556;SDS011;6344;49.932;8.308;2022-11-24T05:58:06;17.23;;;7.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:00:36;17.17;;;7.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:03:04;10.93;;;5.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:05:35;14.80;;;5.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:08:04;16.43;;;7.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:10:32;17.70;;;8.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:13:03;12.73;;;6.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:15:34;16.20;;;7.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:18:07;16.93;;;7.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:20:44;18.70;;;7.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:23:10;14.33;;;6.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:25:39;17.03;;;8.57;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:28:11;14.03;;;8.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:30:42;21.47;;;8.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:33:08;20.40;;;8.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:35:35;20.43;;;7.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:38:03;12.57;;;6.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:40:30;15.07;;;7.77;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:42:58;21.27;;;8.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:45:27;14.57;;;7.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:47:55;13.77;;;7.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:50:22;15.50;;;8.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:52:53;17.67;;;7.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:55:20;20.47;;;10.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T06:57:46;20.80;;;10.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:00:13;13.43;;;8.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:02:42;25.00;;;10.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:05:13;10.80;;;8.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:07:41;19.13;;;10.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:10:08;20.67;;;13.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:12:36;22.83;;;15.57;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:15:11;11.67;;;7.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:17:40;19.47;;;8.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:20:07;18.73;;;8.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:22:47;16.93;;;7.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:25:14;16.90;;;8.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:27:43;16.40;;;6.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:30:12;16.20;;;7.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:32:42;11.30;;;6.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:35:08;15.00;;;6.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:37:43;14.73;;;6.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:40:18;11.60;;;6.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:42:49;13.10;;;6.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:45:19;14.90;;;6.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:47:47;10.97;;;5.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:50:14;14.27;;;7.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:52:44;15.57;;;6.77;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:55:11;17.23;;;7.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T07:57:44;10.80;;;5.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:00:11;9.70;;;5.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:02:38;11.13;;;5.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:05:05;11.63;;;5.77;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:07:35;8.27;;;5.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:10:16;6.93;;;5.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:12:46;6.70;;;5.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:15:12;8.70;;;5.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:17:47;16.63;;;6.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:20:14;12.67;;;5.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:22:41;6.07;;;4.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:25:11;11.57;;;5.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:27:40;9.17;;;5.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:30:07;7.23;;;4.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:32:35;8.43;;;5.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:35:08;9.17;;;5.87;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:37:37;12.00;;;6.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:40:08;8.57;;;5.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:42:36;8.17;;;5.43;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:45:11;13.60;;;6.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:47:38;7.67;;;3.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:50:08;7.30;;;4.57;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:52:35;4.27;;;3.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:55:01;11.33;;;7.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T08:57:28;11.83;;;5.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:00:00;9.03;;;4.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:02:31;11.30;;;5.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:05:00;8.50;;;4.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:07:27;5.40;;;3.83;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:09:56;4.97;;;3.83;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:12:23;10.97;;;4.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:14:49;7.97;;;4.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:17:20;7.10;;;4.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:19:48;6.83;;;4.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:22:15;8.37;;;4.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:24:48;8.57;;;4.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:27:18;10.37;;;4.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:29:45;7.10;;;4.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:32:13;10.90;;;4.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:34:40;11.80;;;4.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:37:10;11.23;;;3.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:39:36;6.57;;;3.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:42:06;7.67;;;3.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:44:48;10.53;;;2.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:47:40;5.17;;;2.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:50:21;8.00;;;3.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:52:52;8.37;;;3.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:55:28;6.43;;;3.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T09:58:06;5.20;;;3.43;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:00:42;5.13;;;2.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:03:12;9.80;;;3.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:05:42;6.23;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:08:15;8.77;;;3.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:10:53;9.07;;;3.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:13:29;3.63;;;2.57;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:16:14;4.90;;;2.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:18:55;6.90;;;2.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:21:42;6.47;;;2.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:24:26;9.40;;;3.43;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:27:02;8.97;;;2.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:29:41;7.93;;;3.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:32:13;9.30;;;2.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:34:53;6.07;;;2.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:37:24;7.20;;;3.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:40:02;6.13;;;3.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:42:36;10.07;;;2.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:45:08;2.20;;;1.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:47:38;3.90;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:50:13;5.37;;;2.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:52:46;9.47;;;2.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:55:18;4.23;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T10:57:45;4.97;;;2.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:03:08;5.23;;;2.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:05:37;6.43;;;3.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:08:15;5.90;;;2.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:11:06;6.07;;;2.07;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:13:47;4.77;;;2.57;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:16:31;4.20;;;1.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:19:04;2.90;;;2.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:21:51;4.03;;;2.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:24:25;8.87;;;1.93;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:27:04;5.17;;;2.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:29:46;3.23;;;1.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:32:15;7.40;;;2.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:34:44;3.87;;;1.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:37:13;2.97;;;1.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:39:42;2.93;;;2.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:42:15;4.50;;;2.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:44:47;3.73;;;1.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:47:20;6.50;;;2.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:49:52;3.97;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:55:43;2.60;;;1.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T11:58:29;2.50;;;1.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:01:27;3.27;;;1.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:04:19;5.27;;;1.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:06:56;4.40;;;1.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:09:31;4.80;;;2.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:12:19;4.87;;;2.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:15:02;9.03;;;2.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:17:42;7.20;;;2.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:20:30;4.30;;;2.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:23:13;6.30;;;2.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:25:49;2.30;;;1.43;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:28:27;4.00;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:31:04;2.73;;;2.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:36:28;4.70;;;2.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:39:12;4.90;;;2.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:41:50;3.90;;;2.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:44:31;3.83;;;1.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:47:12;2.20;;;1.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:49:45;5.87;;;1.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:52:27;4.73;;;2.27;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:54:57;3.40;;;1.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T12:57:29;5.67;;;3.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:00:02;5.97;;;1.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:02:36;5.23;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:05:19;3.10;;;1.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:07:53;4.07;;;1.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:10:25;2.37;;;1.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:12:54;3.90;;;1.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:15:22;6.40;;;2.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:17:51;4.60;;;1.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:20:22;5.13;;;1.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:22:51;4.70;;;1.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:25:22;4.10;;;1.67;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:27:50;3.90;;;2.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:33:46;3.97;;;2.07;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:36:27;7.57;;;2.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:38:56;7.53;;;2.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:44:44;6.40;;;2.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:47:36;2.10;;;1.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:50:14;6.73;;;2.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:53:13;5.93;;;2.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:55:53;5.70;;;2.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T13:58:26;5.30;;;2.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:01:09;4.67;;;2.13;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:03:40;6.03;;;2.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:09:20;6.10;;;2.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:11:57;7.20;;;2.47;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:14:29;4.80;;;2.60;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:19:48;7.80;;;3.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:22:18;4.73;;;2.97;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:24:50;10.80;;;3.30;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:27:20;7.93;;;3.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:29:53;6.50;;;4.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:32:21;5.20;;;3.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:34:50;9.77;;;4.87;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:37:19;9.60;;;5.70;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:39:50;8.20;;;4.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:42:18;5.43;;;3.63;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:44:47;9.90;;;3.80;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:47:18;10.23;;;4.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:49:54;7.00;;;3.87;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:52:26;9.73;;;4.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:54:57;9.87;;;4.83;;
12556;SDS011;6344;49.932;8.308;2022-11-24T14:57:28;8.67;;;5.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:00:06;8.20;;;3.53;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:02:47;5.63;;;2.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:05:16;7.37;;;3.33;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:07:46;10.60;;;3.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:10:19;10.93;;;4.87;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:12:51;12.47;;;4.17;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:15:21;13.70;;;6.40;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:17:56;8.90;;;4.90;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:20:27;6.43;;;4.10;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:23:17;7.97;;;3.73;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:25:47;7.70;;;3.77;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:28:14;7.20;;;5.20;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:30:40;11.40;;;4.57;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:33:11;12.00;;;4.37;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:35:39;6.67;;;4.50;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:38:06;10.43;;;5.03;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:40:36;13.03;;;4.23;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:43:05;12.47;;;4.00;;
12556;SDS011;6344;49.932;8.308;2022-11-24T15:45:42;9.47;;;4.30;;