sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11924;SDS011;6022;48.768;18.608;2023-02-15T00:00:07;2.07;;;1.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:02:38;2.03;;;1.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:05:06;2.10;;;1.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:07:35;2.03;;;1.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:10:04;1.43;;;1.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:12:33;4.30;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:15:01;5.70;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:17:31;1.27;;;1.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:19:58;2.03;;;1.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:22:25;2.13;;;1.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:24:54;1.67;;;1.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:27:24;5.57;;;1.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:29:51;3.10;;;1.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:32:19;1.20;;;1.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:34:50;2.00;;;1.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:37:17;1.80;;;1.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:39:45;1.57;;;1.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:42:12;3.53;;;1.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:44:39;7.17;;;1.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:47:07;0.83;;;0.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:49:35;1.77;;;1.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:52:08;6.67;;;1.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:54:48;1.60;;;1.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:57:15;2.00;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T00:59:42;1.20;;;1.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:02:10;2.83;;;1.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:04:38;2.80;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:07:05;2.97;;;1.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:09:32;0.70;;;0.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:12:00;2.80;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:14:27;1.73;;;1.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:16:54;2.83;;;1.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:19:22;1.40;;;1.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:21:51;2.50;;;1.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:24:18;1.80;;;1.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:26:47;1.93;;;1.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:29:15;2.73;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:31:42;2.97;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:34:09;3.23;;;1.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:36:37;1.87;;;0.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:39:04;5.03;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:41:34;1.73;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:44:01;1.90;;;1.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:46:35;2.20;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:49:14;4.73;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:51:46;2.70;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:54:27;2.53;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:57:05;3.47;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T01:59:40;15.23;;;3.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:02:13;0.70;;;0.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:04:47;1.57;;;1.27;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:07:20;5.13;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:09:53;3.90;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:12:23;1.53;;;1.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:14:54;6.27;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:20:43;9.00;;;4.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:44:49;7.37;;;1.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:47:40;1.03;;;0.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:50:17;1.33;;;0.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:52:51;6.60;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:55:24;0.87;;;0.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T02:58:11;1.77;;;1.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:00:48;8.87;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:03:36;1.30;;;1.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:06:14;2.60;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:09:12;2.07;;;1.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:11:49;2.23;;;1.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:14:17;2.10;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:19:37;5.20;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:22:18;4.00;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:27:58;6.23;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:30:41;2.67;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:33:22;4.13;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:41:52;4.10;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:44:39;6.07;;;1.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:47:21;1.30;;;0.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:50:09;1.70;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:53:05;0.87;;;0.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:55:38;9.07;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T03:58:10;2.53;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:01:00;2.90;;;1.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:04:09;2.20;;;1.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:06:45;5.30;;;2.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:09:13;2.60;;;2.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:12:00;4.77;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:14:27;2.03;;;1.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:17:15;1.13;;;0.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:19:42;5.90;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:22:28;2.83;;;1.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:25:14;2.63;;;1.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:27:45;2.43;;;1.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:30:18;1.10;;;1.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:32:49;1.17;;;1.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:35:17;2.03;;;1.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:37:46;4.70;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:40:13;2.80;;;1.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:42:46;0.77;;;0.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:45:16;3.37;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:47:44;0.57;;;0.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:50:11;2.47;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:52:39;2.53;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:55:06;0.90;;;0.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T04:57:40;1.23;;;1.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:00:15;2.20;;;1.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:02:46;1.33;;;1.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:05:16;3.60;;;1.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:07:44;0.70;;;0.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:10:11;1.20;;;1.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:12:39;2.37;;;2.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:15:06;3.03;;;2.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:17:35;2.10;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:20:03;5.10;;;4.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:22:32;8.60;;;6.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:25:08;4.53;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:27:55;1.23;;;1.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:30:41;3.07;;;2.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:33:09;2.53;;;2.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:35:36;0.30;;;0.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:38:04;1.50;;;1.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:40:31;2.27;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:42:59;1.87;;;1.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:45:27;3.50;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:47:59;6.23;;;2.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:50:33;1.43;;;1.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:53:01;2.07;;;1.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:55:32;1.10;;;1.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T05:57:59;1.50;;;1.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:00:27;6.07;;;1.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:02:54;1.00;;;1.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:05:22;3.17;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:07:51;6.60;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:10:18;4.13;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:12:46;2.63;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:15:13;1.63;;;1.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:17:41;2.43;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:20:09;3.37;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:22:40;2.07;;;1.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:25:08;1.33;;;1.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:27:37;1.57;;;1.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:30:10;1.50;;;1.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:32:39;2.00;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:35:07;4.53;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:37:40;3.43;;;1.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:40:08;1.07;;;1.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:42:35;1.90;;;1.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:45:09;1.03;;;1.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:47:36;4.83;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:56:20;7.87;;;1.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T06:59:04;1.70;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:01:41;4.60;;;1.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:04:10;1.93;;;1.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:06:43;4.03;;;2.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:09:13;7.40;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:11:40;6.67;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:14:27;4.97;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:16:57;5.60;;;4.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:19:56;4.23;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:22:28;7.73;;;4.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:25:08;5.20;;;4.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:28:09;6.83;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:30:43;4.13;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:33:25;3.47;;;2.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:35:55;2.93;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:38:34;3.93;;;3.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:41:19;2.77;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:43:50;5.67;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:46:20;6.37;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:48:51;9.70;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:51:21;3.27;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:53:49;6.63;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:56:18;5.63;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T07:58:48;5.93;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:01:40;4.20;;;2.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:04:24;3.87;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:06:52;6.60;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:09:38;3.30;;;3.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:12:06;3.93;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:14:33;9.17;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:17:01;4.03;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:19:32;8.43;;;4.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:22:06;6.60;;;3.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:24:40;4.87;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:27:23;7.50;;;4.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:31:06;6.07;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:33:36;7.20;;;4.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:36:06;6.37;;;4.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:38:42;10.90;;;4.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:41:14;5.23;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:43:52;6.83;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:46:23;6.47;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:48:53;7.23;;;3.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:51:25;10.33;;;4.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:54:01;7.80;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T08:57:06;7.97;;;4.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:03:57;8.53;;;5.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:06:37;8.90;;;4.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:09:54;5.40;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:15:14;6.80;;;5.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:17:42;8.80;;;4.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:20:09;6.27;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:22:37;10.40;;;5.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:25:04;6.07;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:27:33;6.63;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:30:00;6.27;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:32:31;9.00;;;5.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:34:59;8.60;;;5.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:37:27;10.87;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:39:56;10.73;;;5.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:42:28;12.23;;;5.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:48:38;7.47;;;4.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T09:57:27;8.00;;;4.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:03:41;10.10;;;5.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:09:31;6.73;;;4.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:12:23;5.67;;;4.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:15:33;10.90;;;4.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:19:12;6.90;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:33:04;3.80;;;2.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:39:48;5.70;;;3.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:45:25;4.17;;;2.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:51:12;7.50;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T10:57:34;3.93;;;2.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:00:09;3.13;;;2.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:06:09;9.47;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:08:45;5.03;;;3.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:11:29;9.70;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:14:05;5.07;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:17:04;7.23;;;4.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:19:40;7.37;;;4.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:22:21;8.33;;;4.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:24:49;9.47;;;4.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:27:19;7.63;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:30:10;7.37;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:32:50;6.90;;;4.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:35:27;6.40;;;4.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:40:48;6.80;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:43:23;5.80;;;4.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:46:27;8.87;;;3.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:48:55;6.23;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:51:22;6.07;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:53:53;8.33;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:56:22;4.53;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T11:58:54;6.40;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:01:35;7.87;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:07:37;5.20;;;4.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:10:17;4.17;;;3.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:15:46;6.80;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:18:20;8.03;;;4.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:21:10;6.80;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:23:43;5.67;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:26:30;4.23;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:29:06;7.53;;;3.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:31:44;5.77;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:34:21;9.73;;;4.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:37:21;6.17;;;4.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:52:05;7.53;;;4.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:54:50;7.10;;;4.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:57:22;8.17;;;4.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T12:59:59;8.00;;;4.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:03:00;8.40;;;5.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:05:44;6.07;;;4.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:08:18;7.90;;;4.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:11:00;8.03;;;4.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:13:50;9.60;;;5.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:16:36;7.37;;;4.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:22:11;7.93;;;4.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:24:55;7.47;;;4.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:27:31;8.73;;;5.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:30:26;6.87;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:33:06;10.50;;;5.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:36:18;7.60;;;5.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:39:16;11.10;;;4.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:45:07;6.40;;;4.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T13:59:55;10.07;;;5.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T14:06:14;6.57;;;4.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T14:09:31;7.90;;;5.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T14:33:52;9.87;;;5.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T14:37:28;8.23;;;5.27;;
11924;SDS011;6022;48.768;18.608;2023-02-15T14:48:33;10.30;;;6.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T14:59:41;12.53;;;5.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:03:11;12.37;;;5.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:06:34;11.17;;;4.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:09:37;8.30;;;5.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:14:54;12.37;;;6.73;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:17:55;15.53;;;6.10;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:23:41;11.50;;;7.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:26:32;13.80;;;7.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:30:48;13.67;;;7.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:43:42;15.07;;;5.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:50:12;12.07;;;6.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:52:50;12.60;;;6.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:55:26;21.70;;;6.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T15:58:03;9.30;;;5.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:01:08;16.33;;;6.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:03:51;9.83;;;6.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:12:39;10.00;;;4.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:15:19;9.07;;;6.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:17:55;9.40;;;5.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:20:58;10.03;;;5.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:29:16;11.47;;;5.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:32:14;9.23;;;6.40;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:35:12;10.33;;;6.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:38:10;9.10;;;5.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:41:02;15.33;;;5.00;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:43:40;10.57;;;5.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:46:23;9.33;;;6.30;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:49:04;5.33;;;4.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:52:00;11.13;;;6.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:54:43;9.10;;;4.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:57:16;10.50;;;6.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T16:59:55;13.70;;;6.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:03:00;7.50;;;5.70;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:05:51;9.50;;;5.77;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:08:42;8.17;;;5.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:11:14;6.63;;;4.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:17:02;6.87;;;4.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:19:51;5.83;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:22:57;5.30;;;4.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:25:37;6.80;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:28:18;5.03;;;4.53;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:30:54;5.33;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T17:33:45;7.83;;;5.83;;
11924;SDS011;6022;48.768;18.608;2023-02-15T18:10:49;7.30;;;4.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T18:14:15;8.43;;;6.23;;
11924;SDS011;6022;48.768;18.608;2023-02-15T18:17:44;8.37;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-02-15T18:23:44;10.07;;;5.27;;
11924;SDS011;6022;48.768;18.608;2023-02-15T18:55:27;12.87;;;4.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T18:58:02;5.00;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-02-15T19:39:46;7.27;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T19:50:19;4.60;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T20:56:38;3.80;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T20:59:25;5.43;;;4.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:01:59;6.03;;;3.87;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:04:40;11.23;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:07:15;16.07;;;6.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:10:04;10.80;;;5.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:12:36;5.87;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:15:26;4.57;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:18:06;16.47;;;6.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:20:45;7.73;;;4.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:23:15;5.90;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:25:48;10.13;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:28:19;6.37;;;4.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:30:53;6.77;;;5.63;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:33:25;6.10;;;5.33;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:35:53;4.50;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:38:24;6.43;;;4.93;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:40:58;8.97;;;5.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:43:46;9.93;;;6.17;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:46:33;8.17;;;4.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:49:19;6.67;;;4.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:51:46;4.37;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:54:35;5.07;;;4.47;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:57:02;8.53;;;4.90;;
11924;SDS011;6022;48.768;18.608;2023-02-15T21:59:30;4.70;;;4.27;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:01:57;6.83;;;5.03;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:04:28;12.57;;;4.07;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:06:57;4.33;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:09:30;5.17;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:12:00;5.53;;;4.50;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:14:39;5.03;;;4.37;;
11924;SDS011;6022;48.768;18.608;2023-02-15T22:17:16;7.57;;;5.70;;