sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60432;SDS011;46286;48.098;11.590;2022-11-20T00:00:05;7.57;;;3.17;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:02:51;6.30;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:05:16;11.32;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:07:43;6.47;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:10:09;5.90;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:12:34;8.40;;;3.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:15:00;8.48;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:17:25;8.40;;;3.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:19:51;6.40;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:22:16;7.00;;;3.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:24:42;7.57;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:27:07;6.38;;;3.08;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:29:33;5.60;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:31:58;6.10;;;3.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:34:24;7.20;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:36:49;5.47;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:39:15;6.68;;;3.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:41:40;7.50;;;3.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:44:06;7.03;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:46:31;7.45;;;3.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:48:57;7.80;;;3.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:51:24;6.10;;;3.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:53:50;12.50;;;4.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:56:16;7.05;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T00:58:44;7.43;;;3.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:03:39;7.88;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:06:25;6.60;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:08:53;6.15;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:11:22;9.45;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:13:52;8.85;;;3.17;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:18:48;5.90;;;2.95;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:21:19;7.35;;;2.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:23:47;6.68;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:26:32;7.53;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:29:00;6.28;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:31:27;7.45;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:33:56;4.88;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:36:23;4.60;;;2.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:38:51;4.90;;;2.72;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:41:18;6.50;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:44:04;7.13;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:46:33;5.40;;;3.08;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:49:02;6.82;;;3.25;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:54:18;6.28;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:56:48;6.38;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T01:59:19;5.90;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:01:47;6.68;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:04:13;6.10;;;3.08;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:06:54;9.10;;;3.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:09:25;6.80;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:11:51;4.80;;;2.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:14:17;6.40;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:16:44;8.18;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:19:27;9.10;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:22:11;5.75;;;3.72;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:24:43;5.65;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:27:14;8.93;;;2.95;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:29:43;6.43;;;3.17;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:32:26;7.82;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:34:57;7.30;;;3.25;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:37:23;7.88;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:39:55;6.30;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:42:21;6.32;;;3.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:44:47;6.30;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:47:12;6.60;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:49:38;5.90;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:52:03;6.45;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:54:29;9.65;;;3.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:56:54;8.48;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T02:59:20;7.63;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:01:45;5.93;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:04:11;6.00;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:06:36;7.75;;;3.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:09:02;7.18;;;3.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:11:28;7.07;;;3.58;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:13:53;8.45;;;3.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:16:20;5.55;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:18:47;7.88;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:21:12;8.18;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:23:39;8.23;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:26:12;6.70;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:28:41;5.75;;;3.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:31:12;9.20;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:33:39;9.48;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:36:07;8.65;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:38:36;6.68;;;3.58;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:41:06;6.22;;;3.17;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:43:33;7.72;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:45:59;6.57;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:48:25;6.25;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:50:51;5.88;;;3.58;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:53:19;5.50;;;2.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:55:45;8.85;;;3.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T03:58:15;9.93;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:00:41;6.57;;;3.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:03:06;9.18;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:05:32;4.93;;;3.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:07:59;6.25;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:10:25;6.18;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:12:51;6.63;;;3.58;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:15:16;5.68;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:17:42;6.63;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:20:07;7.75;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:22:33;7.03;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:24:58;5.00;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:27:24;5.22;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:29:49;8.63;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:32:15;5.55;;;3.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:34:40;7.05;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:37:06;11.38;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:39:31;6.15;;;3.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:41:57;7.75;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:44:41;6.43;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:47:06;6.60;;;3.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:49:32;5.38;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:51:59;6.13;;;3.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:54:24;5.85;;;3.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:56:50;5.82;;;2.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T04:59:15;5.65;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:01:41;6.00;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:04:07;14.48;;;3.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:06:33;7.60;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:08:58;5.80;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:11:24;7.72;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:13:50;6.10;;;3.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:16:18;8.45;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:18:45;5.88;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:21:11;6.63;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:23:37;5.57;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:26:04;5.45;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:28:31;5.93;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:31:04;6.85;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:33:31;4.30;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:35:59;8.35;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:38:25;7.05;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:40:51;7.07;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:43:16;6.43;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:45:42;4.30;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:48:07;4.35;;;2.83;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:50:33;4.65;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:52:58;5.75;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:55:25;11.00;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T05:57:52;5.63;;;2.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:00:19;5.10;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:02:45;4.55;;;2.85;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:05:10;5.13;;;2.85;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:07:36;5.07;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:10:01;5.75;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:12:27;5.40;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:14:53;5.72;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:17:18;7.13;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:19:44;5.63;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:22:09;6.32;;;2.95;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:24:35;4.40;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:27:01;4.10;;;2.63;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:29:26;5.85;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:31:52;4.05;;;2.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:34:17;5.75;;;2.83;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:36:43;4.82;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:39:08;3.78;;;2.08;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:41:34;4.88;;;2.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:43:59;3.38;;;2.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:46:25;4.55;;;2.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:48:50;3.72;;;2.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:51:16;3.25;;;2.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:53:42;3.45;;;2.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:56:08;3.05;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T06:58:34;3.10;;;1.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:01:02;4.65;;;2.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:03:33;3.95;;;2.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:05:59;4.53;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:08:25;4.00;;;2.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:10:51;3.72;;;2.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:13:17;4.28;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:15:43;6.05;;;3.25;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:18:08;5.72;;;2.78;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:20:34;6.90;;;2.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:23:00;4.72;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:25:26;4.55;;;2.83;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:27:56;4.80;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:30:23;5.78;;;2.72;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:32:52;7.78;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:35:18;6.68;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:37:44;5.32;;;2.85;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:40:11;5.13;;;2.67;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:42:37;4.90;;;2.83;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:45:03;5.75;;;2.63;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:47:34;5.57;;;2.72;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:50:00;3.92;;;2.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:52:25;4.78;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:54:51;6.00;;;2.53;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:57:16;3.50;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T07:59:42;4.00;;;2.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:02:09;3.83;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:04:35;5.22;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:07:01;4.95;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:09:26;4.68;;;2.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:11:52;5.88;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:14:35;4.97;;;2.53;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:17:01;5.22;;;2.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:19:26;5.78;;;2.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:21:52;6.30;;;2.85;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:24:17;5.07;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:26:43;4.63;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:29:09;3.78;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:31:34;4.30;;;2.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:34:20;5.18;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:36:45;6.47;;;2.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:39:11;4.07;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:41:37;6.55;;;2.53;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:44:04;5.25;;;2.63;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:46:32;4.57;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:49:01;5.22;;;2.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:51:27;5.53;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:53:53;4.18;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:56:18;4.57;;;2.28;;
60432;SDS011;46286;48.098;11.590;2022-11-20T08:58:44;5.05;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:01:10;4.53;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:03:35;4.32;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:06:06;2.95;;;1.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:08:32;5.25;;;2.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:10:59;4.05;;;1.63;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:13:25;4.75;;;2.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:15:53;7.32;;;2.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:18:25;3.70;;;1.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:20:55;3.35;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:23:22;4.07;;;2.08;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:25:48;3.60;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:28:13;2.72;;;1.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:30:39;3.83;;;2.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:33:05;2.83;;;1.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:35:31;3.67;;;1.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:37:57;3.83;;;1.95;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:40:27;5.57;;;2.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:51:19;2.80;;;1.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:54:18;2.47;;;1.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:56:53;3.30;;;1.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T09:59:36;2.92;;;1.77;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:05:35;2.30;;;1.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:07:44;1.83;;;1.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:10:31;6.20;;;1.88;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:16:02;4.73;;;2.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:23:53;2.80;;;1.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:31:34;2.88;;;1.70;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:34:04;3.97;;;1.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:36:44;2.15;;;1.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:39:22;4.60;;;1.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:41:55;3.72;;;1.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:44:24;2.85;;;1.77;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:47:14;3.10;;;1.52;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:49:41;2.05;;;1.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T10:57:35;3.13;;;1.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:02:43;3.53;;;1.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:07:55;2.45;;;1.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:10:24;2.53;;;1.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:12:58;2.72;;;1.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:15:37;2.78;;;1.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:18:04;2.55;;;1.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:20:34;3.47;;;1.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:22:59;4.68;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:28:02;3.55;;;1.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:30:51;5.82;;;2.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:33:27;4.72;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:35:55;4.00;;;2.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:38:29;5.13;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:41:00;5.85;;;2.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:43:26;8.40;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:46:33;4.60;;;2.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:51:34;5.93;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:54:17;6.95;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:56:53;4.70;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T11:59:27;4.82;;;2.28;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:02:13;7.72;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:04:50;7.25;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:07:37;7.50;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:10:09;7.28;;;2.60;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:15:13;10.25;;;2.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:17:48;6.45;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:20:13;5.68;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:22:43;6.43;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:25:15;7.85;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:30:24;5.35;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:43:24;8.15;;;3.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T12:51:47;8.00;;;3.83;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:05:19;11.95;;;4.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:07:50;10.82;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:13:03;5.35;;;2.95;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:15:46;6.70;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:18:21;9.60;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:20:47;6.65;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:23:24;6.13;;;3.13;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:26:03;6.53;;;3.08;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:28:30;6.03;;;3.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:30:57;5.50;;;3.25;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:33:25;6.60;;;3.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:36:04;7.25;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:38:49;7.43;;;3.63;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:41:26;6.88;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:44:09;7.03;;;3.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:46:40;6.18;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T13:58:06;8.57;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:00:48;13.02;;;4.18;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:05:51;5.45;;;2.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:08:21;4.68;;;2.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:10:50;5.35;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:13:19;4.95;;;2.78;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:15:45;5.80;;;2.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:18:12;8.35;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:20:44;7.75;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:23:11;6.20;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:25:36;6.03;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:28:10;6.18;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:30:50;7.32;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:33:16;7.75;;;3.35;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:38:20;5.85;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:40:48;7.22;;;3.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:45:55;5.00;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:51:10;6.13;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:53:37;5.57;;;2.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:56:02;4.70;;;2.33;;
60432;SDS011;46286;48.098;11.590;2022-11-20T14:58:29;3.35;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:01:04;6.85;;;1.92;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:03:33;2.30;;;1.48;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:06:00;3.70;;;1.67;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:08:26;5.18;;;1.95;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:10:52;4.85;;;1.83;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:13:26;5.90;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:15:56;3.42;;;1.80;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:18:28;5.80;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:20:56;5.03;;;2.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:23:23;3.88;;;1.55;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:25:51;4.57;;;2.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:28:18;6.65;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:30:46;8.25;;;2.65;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:33:13;4.80;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:35:39;5.05;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:38:05;3.95;;;1.98;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:40:31;6.07;;;2.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:42:57;5.38;;;2.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:45:29;4.53;;;2.03;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:47:59;6.63;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:50:27;8.27;;;3.88;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:52:59;5.80;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:55:24;7.10;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-20T15:57:50;11.57;;;5.20;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:00:16;5.47;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:02:42;3.85;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:05:13;3.88;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:07:40;5.18;;;2.45;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:10:05;14.57;;;7.97;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:12:31;8.63;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:15:15;6.05;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:17:59;7.55;;;4.22;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:20:25;12.50;;;6.38;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:22:50;11.27;;;4.50;;
60432;SDS011;46286;48.098;11.590;2022-11-20T16:25:16;5.03;;;2.67;;