sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4821;SDS011;2425;47.794;13.068;2022-09-01T00:00:38;2.40;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:03:06;2.17;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:05:34;2.20;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:08:01;2.40;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:10:28;2.80;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:12:57;2.50;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:15:24;2.67;;;2.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:17:51;1.73;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:20:18;2.30;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:22:45;2.23;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:25:12;2.17;;;2.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:27:38;2.63;;;2.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:30:07;2.60;;;2.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:32:35;1.90;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:35:01;2.23;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:37:29;2.17;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:39:59;2.80;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:42:31;2.30;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:45:10;2.40;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:47:37;2.07;;;2.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:50:05;2.23;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:52:34;2.40;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:55:05;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T00:57:35;2.30;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:00:04;2.20;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:02:36;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:05:03;2.00;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:07:31;2.10;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:10:08;1.97;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:12:36;2.60;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:15:05;1.73;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:17:33;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:20:02;2.10;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:22:49;1.93;;;1.93;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:25:32;2.07;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:28:02;2.13;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:30:34;1.93;;;1.93;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:33:02;2.30;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:35:29;2.40;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:37:58;2.03;;;2.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:40:26;1.97;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:42:55;2.20;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:45:23;2.13;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:47:51;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:50:19;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:52:46;1.90;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:55:13;1.90;;;1.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T01:57:43;2.00;;;2.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:00:16;2.07;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:02:45;1.90;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:05:16;2.30;;;2.23;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:07:46;1.90;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:10:13;2.13;;;2.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:12:39;1.77;;;1.77;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:15:07;2.00;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:17:38;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:20:05;1.97;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:22:32;1.73;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:25:02;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:27:30;1.67;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:30:01;2.10;;;2.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:32:31;1.63;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:34:59;1.97;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:37:25;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:39:53;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:42:22;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:44:51;1.67;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:47:19;1.90;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:49:47;1.67;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:52:16;1.93;;;1.93;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:54:44;1.90;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:57:13;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T02:59:40;1.57;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:02:07;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:04:35;1.77;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:07:02;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:09:30;1.63;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:11:59;1.67;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:14:26;2.07;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:16:54;1.63;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:19:21;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:21:48;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:24:15;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:26:44;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:29:14;1.37;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:31:40;1.73;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:34:07;1.73;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:36:36;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:39:04;1.77;;;1.77;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:41:31;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:43:59;1.43;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:46:26;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:48:56;1.70;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:51:26;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:53:55;1.37;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:56:23;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T03:58:51;1.57;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:01:20;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:03:47;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:06:17;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:08:46;1.57;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:11:13;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:13:43;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:16:17;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:19:05;1.27;;;1.27;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:21:40;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:24:08;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:26:37;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:29:04;1.37;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:31:36;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:34:04;1.37;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:36:37;1.13;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:39:05;1.33;;;1.33;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:41:34;2.07;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:44:02;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:46:31;1.57;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:49:01;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:51:33;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:54:00;1.57;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:56:27;1.47;;;1.47;;
4821;SDS011;2425;47.794;13.068;2022-09-01T04:58:59;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:01:31;1.13;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:04:09;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:06:38;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:09:06;1.63;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:11:35;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:14:03;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:16:31;1.53;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:18:58;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:21:27;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:23:54;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:26:22;1.17;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:28:51;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:31:19;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:33:46;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:36:15;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:38:45;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:41:13;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:43:42;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:46:11;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:48:41;1.37;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:51:08;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:53:35;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:56:06;1.53;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T05:58:37;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:01:05;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:03:32;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:06:00;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:08:27;1.87;;;1.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:10:54;2.23;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:13:22;2.47;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:15:50;4.13;;;2.33;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:18:18;2.37;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:20:46;2.50;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:23:13;2.67;;;2.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:25:42;3.97;;;2.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:28:11;5.67;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:30:40;2.40;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:33:08;3.50;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:35:38;3.40;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:38:06;2.60;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:40:33;5.03;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:43:05;2.93;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:45:33;2.17;;;2.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:48:06;3.30;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:50:33;3.13;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:53:00;2.90;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:55:35;2.13;;;2.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T06:58:02;3.60;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:00:31;3.87;;;1.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:03:07;3.77;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:05:37;4.20;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:08:04;2.83;;;2.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:10:38;9.10;;;3.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:13:09;6.00;;;4.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:15:38;5.97;;;3.83;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:18:06;6.30;;;3.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:20:34;7.00;;;4.27;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:23:03;8.23;;;4.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:25:30;6.03;;;4.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:28:03;3.80;;;3.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:30:30;4.07;;;3.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:32:57;5.33;;;3.83;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:35:26;5.57;;;4.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:37:56;11.37;;;4.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:40:23;4.57;;;4.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:42:53;4.20;;;3.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:45:21;4.60;;;4.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:47:50;4.40;;;4.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:50:17;4.40;;;4.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:52:45;3.47;;;3.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:55:14;9.00;;;4.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T07:57:42;4.10;;;3.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:00:10;4.60;;;4.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:02:38;6.20;;;3.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:05:05;4.30;;;3.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:07:34;4.03;;;3.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:10:02;3.63;;;3.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:12:30;3.60;;;3.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:14:57;4.20;;;3.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:17:23;7.17;;;3.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:19:50;6.73;;;3.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:22:17;3.83;;;3.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:24:47;4.23;;;3.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:27:15;4.07;;;3.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:29:42;6.67;;;3.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:32:09;3.63;;;3.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:34:36;3.47;;;3.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:37:03;3.90;;;3.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:39:30;14.27;;;3.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:42:00;5.20;;;3.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:44:34;8.80;;;3.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:47:06;4.90;;;3.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:49:36;3.87;;;3.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:52:06;5.73;;;3.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:54:38;3.73;;;3.27;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:57:09;4.03;;;3.83;;
4821;SDS011;2425;47.794;13.068;2022-09-01T08:59:41;4.93;;;3.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:02:14;5.20;;;3.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:04:52;5.33;;;3.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:07:28;4.63;;;3.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:10:05;8.50;;;3.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:12:36;3.60;;;3.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:15:10;18.53;;;3.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:17:44;3.40;;;3.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:20:15;7.83;;;3.23;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:22:42;2.93;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:25:11;6.97;;;2.83;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:27:40;3.27;;;3.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:30:10;3.57;;;2.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:32:43;3.17;;;3.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:35:16;4.40;;;3.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:37:46;2.80;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:40:13;3.47;;;3.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:42:57;3.33;;;3.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:45:28;3.27;;;3.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:47:58;3.83;;;3.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:50:26;2.60;;;2.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:53:09;5.90;;;2.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:55:48;2.70;;;2.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T09:58:18;4.87;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:00:59;4.03;;;2.93;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:03:42;5.87;;;2.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:06:13;3.37;;;2.93;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:08:54;3.47;;;3.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:11:26;3.17;;;2.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:13:55;7.13;;;3.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:16:26;3.80;;;3.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:18:55;3.23;;;2.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:21:25;3.10;;;2.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:23:56;2.90;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:26:24;8.63;;;2.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:28:53;3.37;;;3.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:31:25;3.37;;;3.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:33:53;3.10;;;3.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:36:20;5.00;;;2.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:38:47;2.80;;;2.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:44:23;2.97;;;2.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:46:56;3.13;;;2.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T10:55:28;4.00;;;2.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:00:48;11.23;;;2.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:03:34;2.80;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:06:03;3.07;;;2.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:08:41;2.87;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:11:13;3.33;;;2.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:13:49;7.27;;;2.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:16:29;2.50;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:19:16;4.53;;;2.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:22:01;4.53;;;2.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:24:44;2.20;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:30:23;2.70;;;2.33;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:33:01;2.40;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:35:38;3.00;;;2.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:38:05;2.43;;;2.33;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:40:33;2.37;;;2.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:43:02;2.40;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:45:32;2.27;;;2.27;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:48:05;2.47;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:50:34;4.10;;;2.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:53:04;2.60;;;2.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:55:34;2.20;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T11:58:02;2.77;;;2.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:00:30;2.47;;;2.37;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:02:58;2.00;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:05:26;2.30;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:07:55;4.00;;;2.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:10:26;2.30;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:13:00;3.00;;;2.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:15:28;2.60;;;2.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:18:07;2.53;;;2.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:20:36;3.43;;;2.23;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:23:13;2.10;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:25:44;2.30;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:28:11;3.43;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:30:39;2.50;;;2.20;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:33:06;2.33;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:35:35;4.20;;;2.27;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:40:50;4.50;;;2.47;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:43:33;5.30;;;2.17;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:46:01;6.07;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:48:29;4.70;;;2.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:50:57;2.20;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:53:28;1.77;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:55:59;2.00;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T12:58:29;1.80;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:00:57;2.00;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:03:26;4.93;;;2.07;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:05:54;1.80;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:08:24;2.20;;;2.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:10:53;2.07;;;1.97;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:13:22;1.93;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:15:51;1.90;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:18:19;2.10;;;2.03;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:20:46;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:23:13;1.93;;;1.83;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:25:41;1.80;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:28:09;2.10;;;2.00;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:30:37;1.83;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:33:05;3.13;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:35:32;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:37:58;2.10;;;1.90;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:40:25;1.70;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:42:52;1.80;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:45:19;1.83;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:47:50;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:50:19;2.60;;;1.77;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:52:48;1.67;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:55:17;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T13:57:45;1.57;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:00:14;3.03;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:02:43;2.30;;;1.77;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:05:16;3.03;;;2.13;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:07:43;2.63;;;1.87;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:10:10;1.57;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:12:38;1.60;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:15:06;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:17:34;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:20:02;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:22:32;1.83;;;1.73;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:24:59;1.63;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:27:26;2.17;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:29:53;1.77;;;1.77;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:32:20;1.70;;;1.70;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:34:51;1.83;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:37:18;1.50;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:39:49;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:42:16;1.67;;;1.57;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:44:43;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:47:10;1.70;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:49:37;2.00;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:52:04;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:54:32;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:57:01;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T14:59:28;1.43;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:01:54;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:04:21;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:06:48;1.50;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:09:15;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:11:42;1.57;;;1.47;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:14:10;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:16:37;1.73;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:19:05;3.17;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:21:34;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:24:01;2.30;;;1.80;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:26:28;1.70;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:28:56;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-01T15:31:25;1.30;;;1.20;;