sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2022-10-17T00:02:08;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:04:33;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:06:59;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:09:24;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:11:49;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:14:15;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:16:40;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:19:06;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:21:31;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:23:57;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:26:23;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:28:49;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:31:16;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:33:42;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:36:10;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:38:37;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:41:03;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:43:30;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:46:12;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:48:38;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:51:03;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:53:29;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:55:55;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T00:58:20;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:00:46;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:03:12;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:05:39;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:08:05;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:10:34;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:13:07;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:15:38;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:26:15;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:28:50;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:31:21;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:34:04;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:36:53;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:39:21;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:41:55;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:44:25;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:46:53;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:49:23;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:51:51;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:54:20;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:56:46;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T01:59:18;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:01:47;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:04:14;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:06:40;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:09:22;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:12:00;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:14:40;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:19:51;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:22:29;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:25:01;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:30:53;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:33:06;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:35:35;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:38:02;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:40:29;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:42:55;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:45:23;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:47:52;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:50:21;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:52:51;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T02:57:57;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:00:24;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:02:51;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:05:19;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:07:45;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:10:10;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:12:36;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:15:02;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:17:27;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:19:53;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:22:18;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:24:44;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:27:09;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:29:35;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:32:00;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:34:26;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:36:51;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:39:17;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:41:42;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:44:08;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:46:33;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:48:59;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:51:24;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:53:50;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:56:17;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T03:58:43;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:01:09;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:03:35;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:06:01;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:08:27;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:10:56;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:13:22;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:15:55;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:18:21;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:20:47;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:23:12;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:25:38;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:28:03;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:30:29;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:32:54;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:35:19;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:37:45;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:40:10;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:42:36;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:45:02;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:47:27;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:49:53;12.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:52:18;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:54:43;13.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:57:09;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T04:59:35;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:02:00;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:04:26;13.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:06:51;13.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:09:17;13.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:11:42;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:14:08;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:16:33;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:19:00;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:21:26;13.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:23:52;13.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:26:18;13.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:28:43;13.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:31:09;13.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:33:35;13.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:36:01;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:38:26;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:40:59;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:43:25;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:45:51;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:48:16;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:50:42;13.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:53:08;13.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:55:33;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T05:57:59;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:00:25;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:02:51;13.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:05:16;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:07:42;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:10:07;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:12:33;13.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:14:59;13.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:17:24;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:19:49;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:22:15;13.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:24:40;13.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:27:07;13.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:29:32;13.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:31:58;13.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:34:23;13.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:36:49;13.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:39:14;14.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:41:40;14.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:44:06;14.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:46:36;14.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:49:01;14.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:51:30;14.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:53:56;14.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:56:21;14.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T06:58:47;14.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:01:15;14.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:03:40;14.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:06:06;15.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:08:31;15.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:10:57;15.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:13:22;15.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:15:48;15.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:18:13;15.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:20:39;16.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:23:05;16.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:25:30;16.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:27:56;16.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:30:21;17.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:32:47;17.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:35:13;17.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:37:38;18.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:40:05;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:42:31;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:44:56;18.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:47:23;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:49:48;19.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:52:14;19.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:54:40;20.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:57:06;20.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T07:59:32;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:01:57;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:04:23;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:06:49;22.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:09:15;23.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:11:40;23.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:14:08;23.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:16:34;23.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:18:59;24.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:21:25;24.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:23:50;23.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:26:16;23.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:28:41;23.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:31:08;22.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:33:34;22.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:35:59;21.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:38:27;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:40:52;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:43:25;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:45:54;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:48:24;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:50:52;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:53:20;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:55:48;22.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T08:58:22;23.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:00:54;23.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:03:27;24.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:05:59;24.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:08:37;23.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:11:08;23.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:13:39;23.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:18:57;24.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:21:57;24.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:24:12;24.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:26:39;24.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:29:11;23.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:31:40;23.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:34:07;23.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:36:36;23.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:39:04;23.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:41:33;23.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:44:16;23.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:46:42;23.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:49:11;23.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:51:39;23.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:54:12;23.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:57:13;23.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T09:59:29;23.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:02:01;23.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:04:31;23.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:07:01;22.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:09:28;22.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:11:54;22.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:14:22;22.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:16:48;22.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:19:31;22.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:21:58;22.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:24:24;22.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:26:51;22.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:29:24;22.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:31:51;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:34:19;22.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:36:47;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:39:21;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:41:48;22.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:44:14;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:46:41;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:49:06;22.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:51:51;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:54:19;22.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:56:48;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T10:59:17;22.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:04:51;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:07:17;22.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:09:52;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:12:23;21.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:15:22;21.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:17:38;21.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:22:46;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:25:21;22.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:27:49;22.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:30:14;21.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:32:48;21.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:35:26;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:37:55;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:40:30;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:43:01;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:45:30;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:47:59;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:50:27;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:52:55;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:55:24;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T11:57:55;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:00:25;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:03:04;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:05:40;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:08:12;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:10:49;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:18:46;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:21:12;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:23:38;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:26:07;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:33:47;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:46:56;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:49:23;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:52:04;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:54:30;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:57:02;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T12:59:37;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:02:03;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:04:28;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:06:56;21.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:09:30;21.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:11:57;21.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:14:24;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:16:55;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:19:23;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:21:49;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:24:19;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:26:45;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:29:11;21.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:31:38;21.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:34:05;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:36:31;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:38:58;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:41:26;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:43:52;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:46:23;21.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:48:49;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:51:15;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:53:40;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T13:58:54;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:01:22;21.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:03:48;21.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:06:17;21.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:09:00;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:11:42;21.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:14:23;21.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:16:50;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:19:24;20.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:21:53;20.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:27:01;20.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:29:28;20.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:32:03;20.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:34:30;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:36:56;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:39:22;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:41:48;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:44:17;20.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:46:44;20.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:49:22;20.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:54:34;20.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:57:00;20.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T14:59:32;20.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:01:58;20.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:04:23;20.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:06:53;20.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:09:18;20.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:11:44;20.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:14:09;20.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:16:34;20.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:19:01;20.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:21:27;20.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:23:53;20.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:26:21;20.30;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:28:47;20.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:31:14;20.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:33:40;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:36:22;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:38:49;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:41:16;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:43:42;20.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:46:11;20.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:48:37;19.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:51:03;19.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:53:28;19.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:55:54;19.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T15:58:19;19.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:00:45;19.60;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:03:11;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:05:38;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:08:04;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:10:29;19.20;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:12:55;19.10;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:15:22;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:17:48;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:20:13;18.80;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:22:39;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:25:15;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:27:44;18.40;99.90
46416;DHT22;32620;51.704;7.822;2022-10-17T16:30:10;18.40;99.90