sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71771;SDS011;59606;52.138;5.424;2024-01-30T00:00:46;19.50;;;9.23;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:03:12;17.42;;;9.02;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:05:39;14.50;;;8.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:08:06;15.93;;;8.75;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:10:33;16.45;;;7.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:12:59;18.85;;;8.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:15:26;15.50;;;7.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:17:52;14.85;;;7.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:20:20;17.45;;;8.23;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:22:47;15.63;;;8.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:25:13;16.52;;;7.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:27:40;17.53;;;9.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:30:07;15.57;;;7.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:32:35;12.25;;;7.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:35:02;16.20;;;8.07;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:37:29;17.48;;;7.97;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:39:55;16.73;;;8.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:42:23;16.80;;;8.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:44:50;17.95;;;7.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:47:17;22.02;;;8.48;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:49:43;18.48;;;8.07;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:52:10;20.30;;;8.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:54:37;15.50;;;8.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:57:04;16.13;;;8.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T00:59:31;15.90;;;8.52;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:01:57;19.95;;;8.38;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:04:24;15.68;;;8.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:06:51;19.58;;;8.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:09:18;14.88;;;8.38;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:11:45;17.70;;;8.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:14:11;17.85;;;8.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:16:38;14.93;;;7.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:19:05;18.02;;;7.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:21:31;14.65;;;7.45;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:23:58;17.80;;;8.27;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:26:25;14.25;;;7.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:28:51;17.73;;;8.17;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:31:18;13.95;;;7.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:33:45;15.88;;;7.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:36:13;13.88;;;7.32;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:38:40;15.05;;;7.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:41:06;20.33;;;8.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:43:33;15.20;;;7.72;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:45:59;15.27;;;7.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:48:27;14.65;;;7.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:50:55;14.18;;;7.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:53:23;14.63;;;7.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:55:50;14.60;;;7.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T01:58:19;14.98;;;6.78;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:00:47;13.40;;;6.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:03:14;15.63;;;7.30;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:05:44;13.67;;;7.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:08:11;12.65;;;6.53;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:10:38;14.27;;;7.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:13:05;13.05;;;6.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:15:31;15.98;;;6.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:17:58;14.13;;;6.30;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:20:24;17.05;;;7.38;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:22:52;13.23;;;6.28;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:25:20;13.25;;;6.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:27:55;13.75;;;6.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:30:22;13.00;;;6.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:32:48;11.93;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:35:15;14.73;;;6.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:37:42;10.85;;;6.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:40:08;13.80;;;6.45;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:42:35;12.10;;;6.07;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:45:01;11.07;;;6.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:47:28;11.90;;;6.07;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:49:54;14.50;;;6.28;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:52:22;14.05;;;7.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:54:48;14.97;;;7.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:57:15;14.05;;;7.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T02:59:41;13.90;;;7.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:02:08;14.80;;;8.02;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:04:34;14.20;;;7.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:07:01;16.80;;;8.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:09:28;15.88;;;8.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:11:54;18.00;;;8.52;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:14:21;21.23;;;8.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:16:47;17.50;;;8.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:19:14;18.60;;;7.87;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:21:40;19.52;;;9.32;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:24:07;18.88;;;9.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:26:33;17.70;;;9.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:29:00;22.25;;;9.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:31:26;16.90;;;9.37;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:33:53;16.58;;;9.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:36:20;14.52;;;9.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:38:46;16.83;;;8.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:41:13;19.83;;;9.05;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:43:40;18.40;;;8.73;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:46:06;18.75;;;8.52;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:48:33;18.63;;;8.48;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:50:59;15.73;;;7.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:53:26;15.70;;;7.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:55:53;14.10;;;7.33;;
71771;SDS011;59606;52.138;5.424;2024-01-30T03:58:19;13.77;;;7.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:00:46;16.15;;;7.18;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:03:14;13.32;;;6.30;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:05:41;13.88;;;6.97;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:08:09;12.00;;;6.33;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:10:36;13.18;;;6.72;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:13:02;12.18;;;5.53;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:15:29;12.18;;;6.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:17:58;13.13;;;5.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:20:25;14.37;;;6.27;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:22:52;12.77;;;6.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:25:18;12.50;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:27:45;12.55;;;6.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:30:12;10.38;;;5.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:32:39;13.30;;;7.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:35:05;10.90;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:37:36;9.27;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:40:03;10.85;;;5.88;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:42:31;13.00;;;5.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:44:58;12.18;;;6.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:47:24;12.18;;;5.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:49:51;12.48;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:52:18;13.07;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:54:44;12.73;;;6.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:57:11;11.47;;;5.73;;
71771;SDS011;59606;52.138;5.424;2024-01-30T04:59:38;12.27;;;5.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:02:05;11.32;;;6.07;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:04:32;14.15;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:06:59;11.45;;;5.78;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:09:25;11.40;;;5.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:11:52;14.52;;;5.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:14:18;10.90;;;5.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:16:45;14.00;;;5.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:19:13;13.93;;;6.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:21:40;11.95;;;5.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:24:07;10.60;;;5.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:26:36;10.63;;;5.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:29:02;13.07;;;5.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:31:29;11.73;;;5.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:33:56;11.87;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:36:23;14.20;;;5.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:38:49;11.52;;;5.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:41:16;11.73;;;5.38;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:43:43;10.95;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:46:09;13.97;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:48:36;11.45;;;6.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:51:02;12.45;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:53:30;12.95;;;5.78;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:55:57;12.88;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T05:58:23;13.70;;;6.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:00:50;14.25;;;7.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:03:16;12.00;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:05:43;12.63;;;6.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:08:11;12.27;;;5.30;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:10:37;9.37;;;5.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:13:05;11.93;;;5.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:15:32;12.18;;;6.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:17:59;12.88;;;6.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:20:25;12.50;;;5.30;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:22:52;16.13;;;6.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:25:19;10.77;;;5.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:27:46;12.25;;;6.32;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:30:12;13.93;;;6.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:32:39;12.65;;;5.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:35:06;11.93;;;5.73;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:37:33;11.80;;;5.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:40:00;12.13;;;5.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:42:26;11.23;;;5.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:44:53;12.02;;;5.97;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:47:19;10.85;;;5.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:49:46;15.85;;;6.38;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:52:13;13.60;;;5.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:54:40;11.98;;;5.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:57:07;14.18;;;5.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T06:59:37;11.80;;;5.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:02:09;11.68;;;5.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:04:36;17.08;;;5.45;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:07:12;13.45;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:09:40;9.55;;;5.75;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:12:07;12.60;;;6.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:14:34;17.08;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:17:00;12.45;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:19:27;11.18;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:21:54;12.93;;;5.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:24:21;12.23;;;6.23;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:26:47;12.95;;;5.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:29:14;13.90;;;5.68;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:31:40;12.85;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:34:08;12.10;;;5.45;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:36:35;10.60;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:39:01;13.05;;;6.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:41:28;12.95;;;5.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:43:55;15.60;;;5.88;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:46:22;11.68;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:48:49;11.10;;;5.97;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:51:19;12.07;;;5.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:53:46;12.40;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:56:12;9.82;;;4.97;;
71771;SDS011;59606;52.138;5.424;2024-01-30T07:58:39;11.07;;;6.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:01:06;9.90;;;5.53;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:03:32;10.55;;;5.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:08:28;12.73;;;5.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:10:57;12.10;;;4.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:13:24;11.93;;;6.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:15:51;11.27;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:18:18;10.30;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:20:44;11.07;;;5.38;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:23:15;13.93;;;5.88;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:25:42;13.53;;;5.87;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:28:08;11.82;;;6.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:30:35;10.25;;;4.68;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:33:02;12.52;;;5.05;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:35:28;9.30;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:37:58;9.90;;;5.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:40:24;14.77;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:42:51;11.95;;;5.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:45:18;11.75;;;5.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:47:45;13.50;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:50:12;13.30;;;5.87;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:52:39;15.48;;;5.45;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:55:05;16.27;;;6.18;;
71771;SDS011;59606;52.138;5.424;2024-01-30T08:57:35;11.85;;;5.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:00:02;19.52;;;5.88;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:02:33;12.67;;;5.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:05:00;12.43;;;5.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:07:27;12.98;;;5.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:09:53;20.23;;;5.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:12:20;14.65;;;5.72;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:14:47;14.87;;;5.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:17:13;13.32;;;5.68;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:19:43;13.25;;;5.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:22:12;18.63;;;5.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:24:39;12.95;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:27:06;10.27;;;5.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:29:33;16.55;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:32:03;12.52;;;5.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:34:31;15.38;;;6.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:36:58;11.48;;;5.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:39:26;13.43;;;6.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:42:05;9.93;;;5.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:44:36;11.73;;;5.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:47:04;12.52;;;5.28;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:49:32;9.98;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:52:01;9.93;;;5.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:54:30;14.20;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:57:02;13.75;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T09:59:28;12.43;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:01:55;11.98;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:04:23;11.80;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:06:51;9.43;;;5.28;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:09:18;14.98;;;5.43;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:11:45;9.95;;;5.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:14:15;12.68;;;6.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:16:42;10.27;;;5.07;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:19:11;11.05;;;5.68;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:21:38;15.00;;;5.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:24:05;13.90;;;6.75;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:26:32;11.80;;;5.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:29:00;11.68;;;5.68;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:31:29;13.93;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:33:56;12.88;;;5.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:36:42;11.32;;;5.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:39:17;15.48;;;5.75;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:41:47;13.77;;;5.67;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:44:18;13.80;;;5.97;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:46:51;14.10;;;5.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:49:27;12.27;;;5.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:51:55;14.00;;;5.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:54:23;11.07;;;5.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:56:51;10.10;;;5.32;;
71771;SDS011;59606;52.138;5.424;2024-01-30T10:59:21;11.43;;;5.05;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:01:51;10.23;;;4.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:04:20;11.02;;;5.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:06:49;11.75;;;5.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:09:17;9.55;;;4.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:11:59;9.02;;;4.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:14:29;10.05;;;4.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:16:57;9.50;;;4.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:19:25;10.45;;;5.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:21:55;9.18;;;4.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:24:24;9.77;;;5.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:26:58;8.65;;;5.03;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:29:29;12.30;;;4.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:31:56;10.50;;;4.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:34:25;9.68;;;4.32;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:36:56;11.93;;;3.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:39:31;7.93;;;2.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:41:58;5.95;;;2.47;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:44:26;8.70;;;2.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:46:53;7.25;;;2.25;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:49:19;8.93;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:51:47;7.53;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:54:17;4.60;;;1.42;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:56:47;7.67;;;1.53;;
71771;SDS011;59606;52.138;5.424;2024-01-30T11:59:13;6.38;;;1.05;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:01:41;7.43;;;1.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:04:09;4.60;;;1.15;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:06:39;4.45;;;0.88;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:09:07;4.47;;;1.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:11:45;5.22;;;0.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:14:12;5.40;;;0.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:16:39;5.25;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:19:06;5.90;;;0.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:21:41;2.73;;;0.73;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:24:08;5.35;;;1.58;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:26:37;3.13;;;1.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:29:04;7.32;;;2.35;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:31:32;4.18;;;1.83;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:34:00;5.73;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:36:28;5.85;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:38:56;6.60;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:41:24;3.60;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:43:56;9.00;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:46:28;6.80;;;1.53;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:48:55;9.68;;;1.48;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:51:23;9.40;;;1.95;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:53:49;4.70;;;1.77;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:56:16;4.75;;;1.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T12:58:43;6.77;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:01:18;5.50;;;1.77;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:03:44;5.85;;;1.77;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:06:13;6.80;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:08:40;8.93;;;2.22;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:11:07;5.53;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:13:43;5.95;;;1.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:16:10;5.90;;;1.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:18:37;5.25;;;1.33;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:21:04;3.28;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:23:30;2.07;;;0.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:25:57;3.65;;;0.82;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:28:26;4.35;;;1.27;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:30:53;4.47;;;0.85;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:33:19;4.90;;;0.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:35:46;3.97;;;0.70;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:38:23;2.30;;;0.57;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:40:52;3.08;;;0.60;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:43:19;3.72;;;0.45;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:45:49;2.33;;;0.63;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:48:16;3.80;;;0.77;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:50:42;4.45;;;0.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:53:09;3.17;;;0.68;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:55:40;4.18;;;0.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T13:58:07;4.28;;;1.13;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:00:33;1.83;;;0.77;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:03:00;2.17;;;1.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:05:37;4.28;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:08:04;4.75;;;0.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:10:31;5.25;;;1.00;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:13:03;4.57;;;1.33;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:15:30;4.22;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:17:58;4.93;;;1.05;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:20:25;10.88;;;2.05;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:22:52;2.35;;;0.90;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:25:21;5.57;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:27:48;5.00;;;0.93;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:30:15;4.97;;;0.80;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:32:42;7.70;;;1.20;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:35:11;3.40;;;0.55;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:37:38;2.15;;;0.65;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:40:05;6.05;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-01-30T14:42:35;3.83;;;0.93;;