sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25156;BME280;21913;52.456;13.634;2022-08-21T00:02:28;100400.56;;;22.74;75.85
25156;BME280;21913;52.456;13.634;2022-08-21T00:07:29;100401.50;;;22.73;75.95
25156;BME280;21913;52.456;13.634;2022-08-21T00:12:31;100388.31;;;22.73;75.70
25156;BME280;21913;52.456;13.634;2022-08-21T00:17:33;100395.38;;;22.73;75.63
25156;BME280;21913;52.456;13.634;2022-08-21T00:22:35;100390.09;;;22.73;75.65
25156;BME280;21913;52.456;13.634;2022-08-21T00:27:37;100400.69;;;22.71;75.78
25156;BME280;21913;52.456;13.634;2022-08-21T00:32:40;100398.97;;;22.70;75.59
25156;BME280;21913;52.456;13.634;2022-08-21T00:37:42;100393.69;;;22.70;75.67
25156;BME280;21913;52.456;13.634;2022-08-21T00:42:44;100392.84;;;22.70;75.62
25156;BME280;21913;52.456;13.634;2022-08-21T00:47:46;100397.28;;;22.69;75.67
25156;BME280;21913;52.456;13.634;2022-08-21T00:52:50;100396.41;;;22.69;75.82
25156;BME280;21913;52.456;13.634;2022-08-21T00:57:55;100392.94;;;22.68;75.65
25156;BME280;21913;52.456;13.634;2022-08-21T01:02:59;100389.44;;;22.68;75.77
25156;BME280;21913;52.456;13.634;2022-08-21T01:08:01;100389.44;;;22.68;75.70
25156;BME280;21913;52.456;13.634;2022-08-21T01:13:05;100388.59;;;22.67;75.45
25156;BME280;21913;52.456;13.634;2022-08-21T01:18:09;100390.34;;;22.67;75.49
25156;BME280;21913;52.456;13.634;2022-08-21T01:23:11;100379.78;;;22.67;75.68
25156;BME280;21913;52.456;13.634;2022-08-21T01:28:14;100378.16;;;22.64;75.63
25156;BME280;21913;52.456;13.634;2022-08-21T01:33:18;100386.06;;;22.64;75.60
25156;BME280;21913;52.456;13.634;2022-08-21T01:38:20;100384.38;;;22.63;75.45
25156;BME280;21913;52.456;13.634;2022-08-21T01:43:22;100383.50;;;22.63;75.43
25156;BME280;21913;52.456;13.634;2022-08-21T01:48:24;100378.22;;;22.63;75.46
25156;BME280;21913;52.456;13.634;2022-08-21T01:53:26;100380.88;;;22.63;75.55
25156;BME280;21913;52.456;13.634;2022-08-21T01:58:28;100380.88;;;22.63;75.63
25156;BME280;21913;52.456;13.634;2022-08-21T02:03:29;100378.28;;;22.61;75.52
25156;BME280;21913;52.456;13.634;2022-08-21T02:08:31;100387.03;;;22.62;75.47
25156;BME280;21913;52.456;13.634;2022-08-21T02:13:33;100387.13;;;22.60;75.50
25156;BME280;21913;52.456;13.634;2022-08-21T02:18:35;100377.44;;;22.61;75.56
25156;BME280;21913;52.456;13.634;2022-08-21T02:23:36;100375.72;;;22.60;75.39
25156;BME280;21913;52.456;13.634;2022-08-21T02:28:39;100369.59;;;22.59;75.54
25156;BME280;21913;52.456;13.634;2022-08-21T02:33:41;100379.28;;;22.58;75.54
25156;BME280;21913;52.456;13.634;2022-08-21T02:38:44;100375.78;;;22.58;75.60
25156;BME280;21913;52.456;13.634;2022-08-21T02:43:46;100380.22;;;22.57;75.30
25156;BME280;21913;52.456;13.634;2022-08-21T02:48:48;100372.31;;;22.57;75.55
25156;BME280;21913;52.456;13.634;2022-08-21T02:53:50;100367.06;;;22.56;75.43
25156;BME280;21913;52.456;13.634;2022-08-21T02:58:54;100368.88;;;22.55;75.27
25156;BME280;21913;52.456;13.634;2022-08-21T03:03:56;100369.72;;;22.56;75.39
25156;BME280;21913;52.456;13.634;2022-08-21T03:08:57;100363.59;;;22.55;75.42
25156;BME280;21913;52.456;13.634;2022-08-21T03:13:59;100369.78;;;22.54;75.48
25156;BME280;21913;52.456;13.634;2022-08-21T03:19:01;100358.38;;;22.54;75.41
25156;BME280;21913;52.456;13.634;2022-08-21T03:24:03;100368.09;;;22.53;75.38
25156;BME280;21913;52.456;13.634;2022-08-21T03:29:04;100361.88;;;22.54;75.46
25156;BME280;21913;52.456;13.634;2022-08-21T03:34:06;100362.81;;;22.53;75.38
25156;BME280;21913;52.456;13.634;2022-08-21T03:39:08;100370.72;;;22.53;75.57
25156;BME280;21913;52.456;13.634;2022-08-21T03:44:09;100367.22;;;22.53;75.58
25156;BME280;21913;52.456;13.634;2022-08-21T03:49:11;100365.53;;;22.52;75.52
25156;BME280;21913;52.456;13.634;2022-08-21T03:54:13;100368.16;;;22.52;75.44
25156;BME280;21913;52.456;13.634;2022-08-21T03:59:17;100367.31;;;22.51;75.44
25156;BME280;21913;52.456;13.634;2022-08-21T04:04:19;100371.72;;;22.51;75.33
25156;BME280;21913;52.456;13.634;2022-08-21T04:09:20;100377.00;;;22.51;75.52
25156;BME280;21913;52.456;13.634;2022-08-21T04:14:22;100374.41;;;22.49;75.66
25156;BME280;21913;52.456;13.634;2022-08-21T04:19:24;100373.56;;;22.49;75.42
25156;BME280;21913;52.456;13.634;2022-08-21T04:24:26;100374.41;;;22.49;75.59
25156;BME280;21913;52.456;13.634;2022-08-21T04:29:27;100380.59;;;22.48;75.69
25156;BME280;21913;52.456;13.634;2022-08-21T04:34:29;100384.09;;;22.49;75.41
25156;BME280;21913;52.456;13.634;2022-08-21T04:39:30;100396.44;;;22.48;75.55
25156;BME280;21913;52.456;13.634;2022-08-21T04:44:32;100397.34;;;22.47;75.55
25156;BME280;21913;52.456;13.634;2022-08-21T04:49:34;100394.72;;;22.47;75.49
25156;BME280;21913;52.456;13.634;2022-08-21T04:54:36;100394.81;;;22.46;75.52
25156;BME280;21913;52.456;13.634;2022-08-21T04:59:40;100400.94;;;22.46;75.44
25156;BME280;21913;52.456;13.634;2022-08-21T05:04:49;100399.16;;;22.47;75.49
25156;BME280;21913;52.456;13.634;2022-08-21T05:09:51;100396.50;;;22.47;75.41
25156;BME280;21913;52.456;13.634;2022-08-21T05:14:53;100401.81;;;22.45;75.50
25156;BME280;21913;52.456;13.634;2022-08-21T05:19:55;100402.75;;;22.44;75.49
25156;BME280;21913;52.456;13.634;2022-08-21T05:24:57;100405.38;;;22.44;75.61
25156;BME280;21913;52.456;13.634;2022-08-21T05:29:59;100404.53;;;22.44;75.51
25156;BME280;21913;52.456;13.634;2022-08-21T05:35:01;100401.03;;;22.43;75.61
25156;BME280;21913;52.456;13.634;2022-08-21T05:40:03;100405.47;;;22.43;75.42
25156;BME280;21913;52.456;13.634;2022-08-21T05:45:06;100409.88;;;22.42;75.48
25156;BME280;21913;52.456;13.634;2022-08-21T05:50:08;100409.03;;;22.42;75.58
25156;BME280;21913;52.456;13.634;2022-08-21T05:55:09;100413.38;;;22.43;75.58
25156;BME280;21913;52.456;13.634;2022-08-21T06:00:11;100410.81;;;22.41;75.65
25156;BME280;21913;52.456;13.634;2022-08-21T06:05:13;100405.53;;;22.41;75.51
25156;BME280;21913;52.456;13.634;2022-08-21T06:10:15;100408.16;;;22.41;75.54
25156;BME280;21913;52.456;13.634;2022-08-21T06:15:16;100402.94;;;22.40;75.50
25156;BME280;21913;52.456;13.634;2022-08-21T06:20:18;100407.38;;;22.39;75.52
25156;BME280;21913;52.456;13.634;2022-08-21T06:25:20;100404.72;;;22.39;75.65
25156;BME280;21913;52.456;13.634;2022-08-21T06:30:21;100411.75;;;22.40;75.66
25156;BME280;21913;52.456;13.634;2022-08-21T06:35:23;100420.53;;;22.39;75.82
25156;BME280;21913;52.456;13.634;2022-08-21T06:40:26;100407.38;;;22.39;75.69
25156;BME280;21913;52.456;13.634;2022-08-21T06:45:28;100407.44;;;22.38;75.66
25156;BME280;21913;52.456;13.634;2022-08-21T06:50:30;100404.81;;;22.38;75.65
25156;BME280;21913;52.456;13.634;2022-08-21T06:55:32;100400.47;;;22.37;75.87
25156;BME280;21913;52.456;13.634;2022-08-21T07:00:35;100405.66;;;22.38;75.72
25156;BME280;21913;52.456;13.634;2022-08-21T07:05:37;100399.59;;;22.36;75.67
25156;BME280;21913;52.456;13.634;2022-08-21T07:10:38;100395.19;;;22.37;75.85
25156;BME280;21913;52.456;13.634;2022-08-21T07:15:40;100396.97;;;22.36;75.84
25156;BME280;21913;52.456;13.634;2022-08-21T07:20:42;100403.16;;;22.35;75.65
25156;BME280;21913;52.456;13.634;2022-08-21T07:25:44;100390.84;;;22.36;75.66
25156;BME280;21913;52.456;13.634;2022-08-21T07:30:50;100399.53;;;22.38;75.72
25156;BME280;21913;52.456;13.634;2022-08-21T07:35:55;100397.91;;;22.35;75.70
25156;BME280;21913;52.456;13.634;2022-08-21T07:40:59;100399.59;;;22.36;75.54
25156;BME280;21913;52.456;13.634;2022-08-21T07:46:01;100396.97;;;22.36;75.56
25156;BME280;21913;52.456;13.634;2022-08-21T07:51:07;100400.47;;;22.37;75.33
25156;BME280;21913;52.456;13.634;2022-08-21T07:56:09;100399.53;;;22.38;75.22
25156;BME280;21913;52.456;13.634;2022-08-21T08:01:11;100399.44;;;22.39;75.02
25156;BME280;21913;52.456;13.634;2022-08-21T08:06:13;100395.91;;;22.40;74.84
25156;BME280;21913;52.456;13.634;2022-08-21T08:11:15;100390.50;;;22.43;74.50
25156;BME280;21913;52.456;13.634;2022-08-21T08:16:17;100392.19;;;22.44;74.40
25156;BME280;21913;52.456;13.634;2022-08-21T08:21:19;100396.56;;;22.45;74.56
25156;BME280;21913;52.456;13.634;2022-08-21T08:26:21;100390.38;;;22.46;74.31
25156;BME280;21913;52.456;13.634;2022-08-21T08:31:22;100386.88;;;22.46;74.30
25156;BME280;21913;52.456;13.634;2022-08-21T08:36:35;100386.81;;;22.47;74.86
25156;BME280;21913;52.456;13.634;2022-08-21T08:41:37;100389.44;;;22.47;74.52
25156;BME280;21913;52.456;13.634;2022-08-21T08:46:42;100385.22;;;22.43;70.11
25156;BME280;21913;52.456;13.634;2022-08-21T08:51:51;100383.78;;;22.36;66.32
25156;BME280;21913;52.456;13.634;2022-08-21T08:56:54;100383.78;;;22.36;63.30
25156;BME280;21913;52.456;13.634;2022-08-21T09:01:56;100374.38;;;22.30;61.11
25156;BME280;21913;52.456;13.634;2022-08-21T09:12:12;100363.56;;;22.37;63.23
25156;BME280;21913;52.456;13.634;2022-08-21T09:17:40;100358.22;;;22.38;64.22
25156;BME280;21913;52.456;13.634;2022-08-21T09:28:09;100349.38;;;22.39;66.21
25156;BME280;21913;52.456;13.634;2022-08-21T09:33:13;100352.00;;;22.39;66.70
25156;BME280;21913;52.456;13.634;2022-08-21T09:38:28;100353.88;;;22.37;64.52
25156;BME280;21913;52.456;13.634;2022-08-21T09:43:31;100349.59;;;22.35;63.06
25156;BME280;21913;52.456;13.634;2022-08-21T09:48:45;100340.88;;;22.33;64.28
25156;BME280;21913;52.456;13.634;2022-08-21T09:53:53;100332.25;;;22.29;64.15
25156;BME280;21913;52.456;13.634;2022-08-21T09:58:56;100331.47;;;22.27;64.59
25156;BME280;21913;52.456;13.634;2022-08-21T10:04:04;100327.91;;;22.28;65.48
25156;BME280;21913;52.456;13.634;2022-08-21T10:09:13;100339.38;;;22.27;65.25
25156;BME280;21913;52.456;13.634;2022-08-21T10:19:47;100323.56;;;22.27;65.83
25156;BME280;21913;52.456;13.634;2022-08-21T10:25:23;100310.38;;;22.27;66.11
25156;BME280;21913;52.456;13.634;2022-08-21T10:30:38;100313.00;;;22.27;66.41
25156;BME280;21913;52.456;13.634;2022-08-21T10:35:52;100310.44;;;22.25;66.69
25156;BME280;21913;52.456;13.634;2022-08-21T10:51:59;100308.78;;;22.23;67.56
25156;BME280;21913;52.456;13.634;2022-08-21T10:57:12;100308.78;;;22.23;67.49
25156;BME280;21913;52.456;13.634;2022-08-21T11:02:37;100308.78;;;22.23;67.62
25156;BME280;21913;52.456;13.634;2022-08-21T11:07:47;100304.44;;;22.22;68.11
25156;BME280;21913;52.456;13.634;2022-08-21T11:13:03;100301.88;;;22.20;68.13
25156;BME280;21913;52.456;13.634;2022-08-21T11:28:54;100306.38;;;22.18;68.57
25156;BME280;21913;52.456;13.634;2022-08-21T11:39:50;100304.59;;;22.19;68.40
25156;BME280;21913;52.456;13.634;2022-08-21T11:45:24;100299.31;;;22.19;68.67
25156;BME280;21913;52.456;13.634;2022-08-21T11:50:30;100300.22;;;22.18;68.73
25156;BME280;21913;52.456;13.634;2022-08-21T12:00:54;100298.47;;;22.18;68.63
25156;BME280;21913;52.456;13.634;2022-08-21T12:06:02;100296.69;;;22.19;68.92
25156;BME280;21913;52.456;13.634;2022-08-21T12:11:21;100300.22;;;22.18;68.80
25156;BME280;21913;52.456;13.634;2022-08-21T12:27:14;100300.38;;;22.15;69.03
25156;BME280;21913;52.456;13.634;2022-08-21T12:33:03;100291.66;;;22.13;69.45
25156;BME280;21913;52.456;13.634;2022-08-21T12:38:12;100289.84;;;22.15;69.16
25156;BME280;21913;52.456;13.634;2022-08-21T12:43:14;100281.09;;;22.14;69.46
25156;BME280;21913;52.456;13.634;2022-08-21T12:48:39;100289.84;;;22.15;69.51
25156;BME280;21913;52.456;13.634;2022-08-21T12:53:46;100287.28;;;22.13;69.66
25156;BME280;21913;52.456;13.634;2022-08-21T12:59:05;100288.97;;;22.14;69.51
25156;BME280;21913;52.456;13.634;2022-08-21T13:04:10;100289.91;;;22.13;69.38
25156;BME280;21913;52.456;13.634;2022-08-21T13:09:16;100286.34;;;22.14;69.52
25156;BME280;21913;52.456;13.634;2022-08-21T13:14:31;100278.50;;;22.13;69.77
25156;BME280;21913;52.456;13.634;2022-08-21T13:19:35;100274.97;;;22.14;69.68
25156;BME280;21913;52.456;13.634;2022-08-21T13:24:37;100271.47;;;22.13;69.53
25156;BME280;21913;52.456;13.634;2022-08-21T13:29:43;100270.59;;;22.13;70.10
25156;BME280;21913;52.456;13.634;2022-08-21T13:34:45;100282.88;;;22.14;69.81
25156;BME280;21913;52.456;13.634;2022-08-21T13:39:51;100277.59;;;22.14;69.62
25156;BME280;21913;52.456;13.634;2022-08-21T13:44:54;100271.47;;;22.13;69.83
25156;BME280;21913;52.456;13.634;2022-08-21T13:49:55;100270.59;;;22.13;70.07
25156;BME280;21913;52.456;13.634;2022-08-21T13:55:09;100269.72;;;22.12;69.96
25156;BME280;21913;52.456;13.634;2022-08-21T14:00:25;100270.59;;;22.13;69.97
25156;BME280;21913;52.456;13.634;2022-08-21T14:05:29;100272.38;;;22.12;70.01
25156;BME280;21913;52.456;13.634;2022-08-21T14:10:35;100273.22;;;22.13;70.11
25156;BME280;21913;52.456;13.634;2022-08-21T14:15:37;100265.38;;;22.11;69.91
25156;BME280;21913;52.456;13.634;2022-08-21T14:20:40;100265.38;;;22.11;70.22
25156;BME280;21913;52.456;13.634;2022-08-21T14:25:45;100268.03;;;22.11;70.09
25156;BME280;21913;52.456;13.634;2022-08-21T14:30:47;100272.44;;;22.11;70.04
25156;BME280;21913;52.456;13.634;2022-08-21T14:35:49;100272.44;;;22.11;70.12
25156;BME280;21913;52.456;13.634;2022-08-21T14:40:54;100269.81;;;22.11;70.22
25156;BME280;21913;52.456;13.634;2022-08-21T14:45:58;100269.84;;;22.09;70.16
25156;BME280;21913;52.456;13.634;2022-08-21T14:50:59;100265.44;;;22.10;70.39
25156;BME280;21913;52.456;13.634;2022-08-21T14:56:01;100281.25;;;22.10;70.36
25156;BME280;21913;52.456;13.634;2022-08-21T15:01:05;100278.59;;;22.10;70.37
25156;BME280;21913;52.456;13.634;2022-08-21T15:06:08;100268.06;;;22.10;70.30
25156;BME280;21913;52.456;13.634;2022-08-21T15:11:14;100270.66;;;22.11;70.42
25156;BME280;21913;52.456;13.634;2022-08-21T15:16:20;100266.31;;;22.10;70.35
25156;BME280;21913;52.456;13.634;2022-08-21T15:21:22;100257.53;;;22.10;70.38
25156;BME280;21913;52.456;13.634;2022-08-21T15:26:23;100250.50;;;22.10;70.55
25156;BME280;21913;52.456;13.634;2022-08-21T15:31:26;100258.47;;;22.09;70.39
25156;BME280;21913;52.456;13.634;2022-08-21T15:36:27;100261.94;;;22.09;70.26
25156;BME280;21913;52.456;13.634;2022-08-21T15:41:29;100272.50;;;22.09;70.32
25156;BME280;21913;52.456;13.634;2022-08-21T15:46:31;100267.22;;;22.09;70.40
25156;BME280;21913;52.456;13.634;2022-08-21T15:51:33;100258.47;;;22.09;70.80
25156;BME280;21913;52.456;13.634;2022-08-21T15:56:38;100269.00;;;22.09;70.57
25156;BME280;21913;52.456;13.634;2022-08-21T16:01:41;100262.91;;;22.06;70.72
25156;BME280;21913;52.456;13.634;2022-08-21T16:06:42;100263.78;;;22.07;70.62
25156;BME280;21913;52.456;13.634;2022-08-21T16:11:44;100267.28;;;22.08;70.63
25156;BME280;21913;52.456;13.634;2022-08-21T16:16:46;100261.28;;;22.04;70.79
25156;BME280;21913;52.456;13.634;2022-08-21T16:21:48;100269.13;;;22.05;70.77
25156;BME280;21913;52.456;13.634;2022-08-21T16:26:51;100263.00;;;22.05;70.85
25156;BME280;21913;52.456;13.634;2022-08-21T16:31:52;100263.00;;;22.05;71.00
25156;BME280;21913;52.456;13.634;2022-08-21T16:36:54;100258.56;;;22.05;70.94
25156;BME280;21913;52.456;13.634;2022-08-21T16:41:56;100256.03;;;22.04;71.00
25156;BME280;21913;52.456;13.634;2022-08-21T16:46:58;100256.88;;;22.04;70.95
25156;BME280;21913;52.456;13.634;2022-08-21T16:52:01;100256.03;;;22.04;71.02
25156;BME280;21913;52.456;13.634;2022-08-21T16:57:06;100252.47;;;22.05;70.87
25156;BME280;21913;52.456;13.634;2022-08-21T17:02:20;100258.56;;;22.05;70.96
25156;BME280;21913;52.456;13.634;2022-08-21T17:07:24;100259.50;;;22.04;70.84
25156;BME280;21913;52.456;13.634;2022-08-21T17:12:26;100257.97;;;22.40;68.05
25156;BME280;21913;52.456;13.634;2022-08-21T17:17:28;100251.50;;;22.84;66.05
25156;BME280;21913;52.456;13.634;2022-08-21T17:22:29;100257.44;;;23.26;65.01
25156;BME280;21913;52.456;13.634;2022-08-21T17:27:31;100251.41;;;23.58;64.33
25156;BME280;21913;52.456;13.634;2022-08-21T17:32:33;100249.38;;;23.82;63.50
25156;BME280;21913;52.456;13.634;2022-08-21T17:37:35;100259.91;;;24.00;63.13
25156;BME280;21913;52.456;13.634;2022-08-21T17:42:39;100255.84;;;24.10;63.29
25156;BME280;21913;52.456;13.634;2022-08-21T17:47:41;100252.03;;;24.16;62.99
25156;BME280;21913;52.456;13.634;2022-08-21T17:52:43;100255.28;;;24.21;62.88
25156;BME280;21913;52.456;13.634;2022-08-21T17:57:46;100252.56;;;24.22;63.16
25156;BME280;21913;52.456;13.634;2022-08-21T18:02:57;100254.25;;;24.23;62.99
25156;BME280;21913;52.456;13.634;2022-08-21T18:08:00;100261.25;;;24.24;63.18
25156;BME280;21913;52.456;13.634;2022-08-21T18:13:03;100266.53;;;24.24;63.35
25156;BME280;21913;52.456;13.634;2022-08-21T18:18:06;100265.69;;;24.24;63.14
25156;BME280;21913;52.456;13.634;2022-08-21T18:23:07;100273.00;;;24.19;61.46
25156;BME280;21913;52.456;13.634;2022-08-21T18:28:09;100272.09;;;24.02;54.89
25156;BME280;21913;52.456;13.634;2022-08-21T18:33:12;100276.63;;;24.00;54.30
25156;BME280;21913;52.456;13.634;2022-08-21T18:38:14;100281.06;;;24.00;55.60
25156;BME280;21913;52.456;13.634;2022-08-21T18:43:16;100279.25;;;24.00;56.51
25156;BME280;21913;52.456;13.634;2022-08-21T18:48:18;100284.56;;;24.00;57.29
25156;BME280;21913;52.456;13.634;2022-08-21T18:53:20;100284.56;;;24.00;57.91
25156;BME280;21913;52.456;13.634;2022-08-21T18:58:21;100286.44;;;23.98;58.55
25156;BME280;21913;52.456;13.634;2022-08-21T19:03:23;100283.00;;;23.96;59.04
25156;BME280;21913;52.456;13.634;2022-08-21T19:08:25;100278.66;;;23.95;59.49
25156;BME280;21913;52.456;13.634;2022-08-21T19:13:27;100299.03;;;23.93;59.94
25156;BME280;21913;52.456;13.634;2022-08-21T19:18:32;100303.50;;;23.91;60.17
25156;BME280;21913;52.456;13.634;2022-08-21T19:23:35;100293.03;;;23.90;60.48
25156;BME280;21913;52.456;13.634;2022-08-21T19:28:40;100297.59;;;23.86;60.83
25156;BME280;21913;52.456;13.634;2022-08-21T19:33:45;100302.03;;;23.85;61.14
25156;BME280;21913;52.456;13.634;2022-08-21T19:38:49;100296.06;;;23.82;61.31
25156;BME280;21913;52.456;13.634;2022-08-21T19:43:54;100296.06;;;23.82;61.41
25156;BME280;21913;52.456;13.634;2022-08-21T19:48:58;100300.66;;;23.78;61.63
25156;BME280;21913;52.456;13.634;2022-08-21T19:54:03;100296.34;;;23.76;61.83
25156;BME280;21913;52.456;13.634;2022-08-21T19:59:05;100292.84;;;23.75;61.88
25156;BME280;21913;52.456;13.634;2022-08-21T20:04:08;100300.88;;;23.74;62.30
25156;BME280;21913;52.456;13.634;2022-08-21T20:09:10;100303.69;;;23.71;62.23
25156;BME280;21913;52.456;13.634;2022-08-21T20:14:13;100298.44;;;23.69;62.43
25156;BME280;21913;52.456;13.634;2022-08-21T20:19:16;100302.13;;;23.67;62.76
25156;BME280;21913;52.456;13.634;2022-08-21T20:24:18;100304.84;;;23.65;62.72
25156;BME280;21913;52.456;13.634;2022-08-21T20:29:20;100303.13;;;23.64;62.78
25156;BME280;21913;52.456;13.634;2022-08-21T20:34:22;100308.47;;;23.63;62.95
25156;BME280;21913;52.456;13.634;2022-08-21T20:39:23;100305.03;;;23.60;63.19
25156;BME280;21913;52.456;13.634;2022-08-21T20:44:28;100303.31;;;23.59;63.20
25156;BME280;21913;52.456;13.634;2022-08-21T20:49:37;100306.97;;;23.57;63.42
25156;BME280;21913;52.456;13.634;2022-08-21T20:54:54;100305.25;;;23.56;63.37
25156;BME280;21913;52.456;13.634;2022-08-21T21:00:06;100311.53;;;23.53;63.51
25156;BME280;21913;52.456;13.634;2022-08-21T21:10:46;100309.81;;;23.52;63.65
25156;BME280;21913;52.456;13.634;2022-08-21T21:15:53;100306.41;;;23.50;63.83
25156;BME280;21913;52.456;13.634;2022-08-21T21:21:07;100304.78;;;23.48;63.94
25156;BME280;21913;52.456;13.634;2022-08-21T21:26:25;100302.13;;;23.48;64.01
25156;BME280;21913;52.456;13.634;2022-08-21T21:31:28;100292.59;;;23.45;64.02
25156;BME280;21913;52.456;13.634;2022-08-21T21:37:03;100297.00;;;23.45;64.00
25156;BME280;21913;52.456;13.634;2022-08-21T21:53:00;100302.50;;;23.40;64.35
25156;BME280;21913;52.456;13.634;2022-08-21T22:03:22;100310.56;;;23.37;64.50
25156;BME280;21913;52.456;13.634;2022-08-21T22:08:31;100306.31;;;23.34;64.67
25156;BME280;21913;52.456;13.634;2022-08-21T22:13:53;100311.59;;;23.34;64.61
25156;BME280;21913;52.456;13.634;2022-08-21T22:19:01;100315.16;;;23.33;64.63
25156;BME280;21913;52.456;13.634;2022-08-21T22:24:12;100318.75;;;23.32;64.75
25156;BME280;21913;52.456;13.634;2022-08-21T22:29:17;100314.38;;;23.31;64.92
25156;BME280;21913;52.456;13.634;2022-08-21T22:34:19;100312.75;;;23.29;64.93
25156;BME280;21913;52.456;13.634;2022-08-21T22:39:30;100311.88;;;23.28;64.88
25156;BME280;21913;52.456;13.634;2022-08-21T22:44:49;100311.94;;;23.27;65.06
25156;BME280;21913;52.456;13.634;2022-08-21T22:49:53;100323.44;;;23.26;65.04
25156;BME280;21913;52.456;13.634;2022-08-21T22:54:58;100325.22;;;23.25;65.07
25156;BME280;21913;52.456;13.634;2022-08-21T23:05:14;100313.03;;;23.23;65.30
25156;BME280;21913;52.456;13.634;2022-08-21T23:26:59;100315.03;;;23.18;65.44
25156;BME280;21913;52.456;13.634;2022-08-21T23:38:04;100318.63;;;23.17;65.61
25156;BME280;21913;52.456;13.634;2022-08-21T23:43:50;100316.03;;;23.15;65.54
