sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2022-07-21T15:07:09;95941.59;;;36.92;23.62
44297;BME280;51842;47.450;8.654;2022-07-21T15:09:35;95940.19;;;37.03;23.40
44297;BME280;51842;47.450;8.654;2022-07-21T15:12:01;95934.91;;;37.09;23.77
44297;BME280;51842;47.450;8.654;2022-07-21T15:14:33;95934.63;;;37.40;23.18
44297;BME280;51842;47.450;8.654;2022-07-21T15:16:59;95937.13;;;37.87;22.84
44297;BME280;51842;47.450;8.654;2022-07-21T15:19:28;95928.44;;;37.68;23.06
44297;BME280;51842;47.450;8.654;2022-07-21T15:21:55;95933.38;;;37.77;23.27
44297;BME280;51842;47.450;8.654;2022-07-21T15:24:30;95929.38;;;37.62;23.07
44297;BME280;51842;47.450;8.654;2022-07-21T15:26:56;95923.41;;;37.80;22.96
44297;BME280;51842;47.450;8.654;2022-07-21T15:29:33;95924.97;;;37.97;22.56
44297;BME280;51842;47.450;8.654;2022-07-21T15:31:59;95923.03;;;37.78;22.65
44297;BME280;51842;47.450;8.654;2022-07-21T15:34:25;95922.34;;;37.57;22.36
44297;BME280;51842;47.450;8.654;2022-07-21T15:36:57;95919.53;;;37.41;22.79
44297;BME280;51842;47.450;8.654;2022-07-21T15:39:23;95919.13;;;37.75;22.53
44297;BME280;51842;47.450;8.654;2022-07-21T15:41:49;95914.97;;;38.45;22.27
44297;BME280;51842;47.450;8.654;2022-07-21T15:44:18;95920.72;;;39.09;21.00
44297;BME280;51842;47.450;8.654;2022-07-21T15:46:50;95923.91;;;39.37;20.75
44297;BME280;51842;47.450;8.654;2022-07-21T15:49:16;95924.00;;;39.59;20.55
44297;BME280;51842;47.450;8.654;2022-07-21T15:51:47;95918.53;;;39.81;20.33
44297;BME280;51842;47.450;8.654;2022-07-21T15:54:19;95919.28;;;39.94;19.60
44297;BME280;51842;47.450;8.654;2022-07-21T15:56:45;95910.03;;;39.97;19.91
44297;BME280;51842;47.450;8.654;2022-07-21T15:59:19;95914.09;;;39.32;21.17
44297;BME280;51842;47.450;8.654;2022-07-21T16:02:11;95906.38;;;39.87;20.02
44297;BME280;51842;47.450;8.654;2022-07-21T16:04:40;95905.38;;;39.55;20.47
44297;BME280;51842;47.450;8.654;2022-07-21T16:07:08;95901.00;;;39.67;20.59
44297;BME280;51842;47.450;8.654;2022-07-21T16:09:37;95909.19;;;39.62;20.10
44297;BME280;51842;47.450;8.654;2022-07-21T16:12:06;95903.06;;;39.28;20.89
44297;BME280;51842;47.450;8.654;2022-07-21T16:14:32;95905.03;;;39.15;20.77
44297;BME280;51842;47.450;8.654;2022-07-21T16:17:05;95895.97;;;38.85;20.98
44297;BME280;51842;47.450;8.654;2022-07-21T16:19:31;95888.47;;;38.82;20.94
44297;BME280;51842;47.450;8.654;2022-07-21T16:22:02;95888.16;;;38.80;21.47
44297;BME280;51842;47.450;8.654;2022-07-21T16:24:28;95893.66;;;39.09;20.45
44297;BME280;51842;47.450;8.654;2022-07-21T16:26:54;95903.69;;;39.20;20.42
44297;BME280;51842;47.450;8.654;2022-07-21T16:29:23;95896.03;;;39.37;20.25
44297;BME280;51842;47.450;8.654;2022-07-21T16:31:52;95894.47;;;39.36;20.21
44297;BME280;51842;47.450;8.654;2022-07-21T16:34:27;95882.75;;;38.90;20.77
44297;BME280;51842;47.450;8.654;2022-07-21T16:36:56;95883.19;;;38.59;20.94
44297;BME280;51842;47.450;8.654;2022-07-21T16:39:22;95877.78;;;38.68;20.51
44297;BME280;51842;47.450;8.654;2022-07-21T16:41:54;95877.41;;;38.66;20.78
44297;BME280;51842;47.450;8.654;2022-07-21T16:44:29;95879.97;;;38.31;21.17
44297;BME280;51842;47.450;8.654;2022-07-21T16:46:58;95880.38;;;38.01;20.96
44297;BME280;51842;47.450;8.654;2022-07-21T16:49:25;95875.34;;;38.12;21.23
44297;BME280;51842;47.450;8.654;2022-07-21T16:51:53;95879.25;;;37.98;21.75
44297;BME280;51842;47.450;8.654;2022-07-21T16:54:19;95874.94;;;37.97;21.45
44297;BME280;51842;47.450;8.654;2022-07-21T16:56:45;95874.06;;;38.00;21.50
44297;BME280;51842;47.450;8.654;2022-07-21T16:59:19;95880.28;;;38.04;21.16
44297;BME280;51842;47.450;8.654;2022-07-21T17:01:51;95882.50;;;37.96;21.02
44297;BME280;51842;47.450;8.654;2022-07-21T17:04:23;95878.13;;;37.79;21.43
44297;BME280;51842;47.450;8.654;2022-07-21T17:06:49;95875.72;;;37.97;21.26
44297;BME280;51842;47.450;8.654;2022-07-21T17:09:21;95878.59;;;38.23;21.26
44297;BME280;51842;47.450;8.654;2022-07-21T17:11:50;95871.47;;;37.93;21.38
44297;BME280;51842;47.450;8.654;2022-07-21T17:14:18;95874.72;;;37.22;21.99
44297;BME280;51842;47.450;8.654;2022-07-21T17:16:47;95870.97;;;36.36;22.68
44297;BME280;51842;47.450;8.654;2022-07-21T17:19:13;95872.44;;;35.54;23.65
44297;BME280;51842;47.450;8.654;2022-07-21T17:22:01;95874.81;;;34.67;24.41
44297;BME280;51842;47.450;8.654;2022-07-21T17:24:27;95865.63;;;34.05;25.21
44297;BME280;51842;47.450;8.654;2022-07-21T17:26:53;95873.88;;;33.68;26.22
44297;BME280;51842;47.450;8.654;2022-07-21T17:29:22;95864.38;;;33.16;26.84
44297;BME280;51842;47.450;8.654;2022-07-21T17:31:48;95866.56;;;32.77;27.23
44297;BME280;51842;47.450;8.654;2022-07-21T17:34:23;95868.38;;;32.13;30.51
44297;BME280;51842;47.450;8.654;2022-07-21T17:36:57;95864.47;;;31.46;29.92
44297;BME280;51842;47.450;8.654;2022-07-21T17:39:32;95869.13;;;30.88;31.01
44297;BME280;51842;47.450;8.654;2022-07-21T17:42:02;95871.34;;;30.58;30.92
44297;BME280;51842;47.450;8.654;2022-07-21T17:44:32;95872.00;;;30.26;31.52
44297;BME280;51842;47.450;8.654;2022-07-21T17:47:00;95866.81;;;30.10;31.96
44297;BME280;51842;47.450;8.654;2022-07-21T17:49:26;95868.59;;;29.78;32.66
44297;BME280;51842;47.450;8.654;2022-07-21T17:51:54;95864.88;;;29.56;32.63
44297;BME280;51842;47.450;8.654;2022-07-21T17:54:20;95859.25;;;29.38;33.59
44297;BME280;51842;47.450;8.654;2022-07-21T17:56:49;95866.03;;;29.10;35.60
44297;BME280;51842;47.450;8.654;2022-07-21T17:59:45;95866.44;;;28.75;35.94
44297;BME280;51842;47.450;8.654;2022-07-21T18:02:11;95866.97;;;28.50;36.04
44297;BME280;51842;47.450;8.654;2022-07-21T18:04:46;95866.09;;;28.16;38.16
44297;BME280;51842;47.450;8.654;2022-07-21T18:07:15;95867.34;;;27.92;37.75
44297;BME280;51842;47.450;8.654;2022-07-21T18:09:41;95873.50;;;27.59;38.83
44297;BME280;51842;47.450;8.654;2022-07-21T18:12:10;95874.03;;;27.45;40.24
44297;BME280;51842;47.450;8.654;2022-07-21T18:14:35;95869.44;;;27.26;41.71
44297;BME280;51842;47.450;8.654;2022-07-21T18:17:08;95867.16;;;27.09;40.96
44297;BME280;51842;47.450;8.654;2022-07-21T18:19:34;95865.50;;;26.81;40.27
44297;BME280;51842;47.450;8.654;2022-07-21T18:22:02;95864.53;;;26.50;42.58
44297;BME280;51842;47.450;8.654;2022-07-21T18:24:28;95867.69;;;26.33;43.77
44297;BME280;51842;47.450;8.654;2022-07-21T18:26:57;95870.03;;;26.15;44.42
44297;BME280;51842;47.450;8.654;2022-07-21T18:29:26;95862.53;;;25.93;44.48
44297;BME280;51842;47.450;8.654;2022-07-21T18:31:52;95869.13;;;25.76;45.05
44297;BME280;51842;47.450;8.654;2022-07-21T18:34:20;95867.84;;;25.54;46.18
44297;BME280;51842;47.450;8.654;2022-07-21T18:36:47;95876.94;;;25.26;46.52
44297;BME280;51842;47.450;8.654;2022-07-21T18:39:13;95869.97;;;25.13;46.78
44297;BME280;51842;47.450;8.654;2022-07-21T18:41:39;95866.72;;;24.91;46.76
44297;BME280;51842;47.450;8.654;2022-07-21T18:44:05;95864.84;;;24.80;47.23
44297;BME280;51842;47.450;8.654;2022-07-21T18:46:31;95864.34;;;24.62;47.36
44297;BME280;51842;47.450;8.654;2022-07-21T18:48:58;95863.84;;;24.44;48.41
44297;BME280;51842;47.450;8.654;2022-07-21T18:51:24;95865.28;;;24.26;47.91
44297;BME280;51842;47.450;8.654;2022-07-21T18:53:59;95869.53;;;24.11;48.62
44297;BME280;51842;47.450;8.654;2022-07-21T18:56:26;95862.84;;;23.96;50.11
44297;BME280;51842;47.450;8.654;2022-07-21T18:59:11;95868.34;;;23.71;50.73
44297;BME280;51842;47.450;8.654;2022-07-21T19:01:40;95872.28;;;23.49;52.05
44297;BME280;51842;47.450;8.654;2022-07-21T19:04:08;95861.66;;;23.32;51.69
44297;BME280;51842;47.450;8.654;2022-07-21T19:06:34;95872.25;;;23.13;52.15
44297;BME280;51842;47.450;8.654;2022-07-21T19:09:02;95869.56;;;23.00;52.75
44297;BME280;51842;47.450;8.654;2022-07-21T19:11:34;95874.00;;;22.84;53.28
44297;BME280;51842;47.450;8.654;2022-07-21T19:14:03;95884.59;;;22.64;53.90
44297;BME280;51842;47.450;8.654;2022-07-21T19:16:29;95877.41;;;22.48;55.01
44297;BME280;51842;47.450;8.654;2022-07-21T19:18:57;95889.53;;;22.29;56.23
44297;BME280;51842;47.450;8.654;2022-07-21T19:21:23;95888.69;;;22.16;57.44
44297;BME280;51842;47.450;8.654;2022-07-21T19:23:49;95887.97;;;21.99;57.28
44297;BME280;51842;47.450;8.654;2022-07-21T19:26:15;95887.47;;;21.84;57.45
44297;BME280;51842;47.450;8.654;2022-07-21T19:28:40;95890.56;;;21.65;57.41
44297;BME280;51842;47.450;8.654;2022-07-21T19:31:07;95885.09;;;21.53;58.31
44297;BME280;51842;47.450;8.654;2022-07-21T19:33:33;95889.63;;;21.40;59.04
44297;BME280;51842;47.450;8.654;2022-07-21T19:36:00;95887.88;;;21.36;58.93
44297;BME280;51842;47.450;8.654;2022-07-21T19:38:26;95892.19;;;21.28;59.75
44297;BME280;51842;47.450;8.654;2022-07-21T19:40:52;95888.41;;;21.12;59.18
44297;BME280;51842;47.450;8.654;2022-07-21T19:43:18;95899.59;;;21.01;60.34
44297;BME280;51842;47.450;8.654;2022-07-21T19:45:43;95898.19;;;20.95;60.87
44297;BME280;51842;47.450;8.654;2022-07-21T19:48:09;95890.72;;;20.84;60.22
44297;BME280;51842;47.450;8.654;2022-07-21T19:50:35;95891.88;;;20.74;61.12
44297;BME280;51842;47.450;8.654;2022-07-21T19:53:04;95889.34;;;20.69;62.36
44297;BME280;51842;47.450;8.654;2022-07-21T19:55:39;95892.06;;;20.60;61.58
44297;BME280;51842;47.450;8.654;2022-07-21T19:58:05;95893.84;;;20.56;60.92
44297;BME280;51842;47.450;8.654;2022-07-21T20:00:31;95886.16;;;20.49;59.82
44297;BME280;51842;47.450;8.654;2022-07-21T20:02:57;95894.44;;;20.44;61.26
44297;BME280;51842;47.450;8.654;2022-07-21T20:05:23;95884.91;;;20.38;61.75
44297;BME280;51842;47.450;8.654;2022-07-21T20:07:51;95897.94;;;20.36;61.46
44297;BME280;51842;47.450;8.654;2022-07-21T20:10:20;95895.88;;;20.24;62.03
44297;BME280;51842;47.450;8.654;2022-07-21T20:12:59;95897.31;;;20.13;62.91
44297;BME280;51842;47.450;8.654;2022-07-21T20:15:30;95899.22;;;20.04;64.86
44297;BME280;51842;47.450;8.654;2022-07-21T20:17:56;95899.22;;;19.95;64.64
44297;BME280;51842;47.450;8.654;2022-07-21T20:20:22;95900.00;;;19.78;66.04
44297;BME280;51842;47.450;8.654;2022-07-21T20:22:51;95899.97;;;19.70;66.70
44297;BME280;51842;47.450;8.654;2022-07-21T20:25:20;95900.91;;;19.65;66.41
44297;BME280;51842;47.450;8.654;2022-07-21T20:27:48;95906.72;;;19.58;67.25
44297;BME280;51842;47.450;8.654;2022-07-21T20:30:17;95905.13;;;19.49;67.83
44297;BME280;51842;47.450;8.654;2022-07-21T20:32:45;95902.09;;;19.41;67.61
44297;BME280;51842;47.450;8.654;2022-07-21T20:35:14;95907.63;;;19.36;68.10
44297;BME280;51842;47.450;8.654;2022-07-21T20:37:46;95899.50;;;19.28;68.42
44297;BME280;51842;47.450;8.654;2022-07-21T20:40:17;95909.94;;;19.21;68.27
44297;BME280;51842;47.450;8.654;2022-07-21T20:42:43;95908.47;;;19.14;68.60
44297;BME280;51842;47.450;8.654;2022-07-21T20:45:11;95907.03;;;19.08;68.61
44297;BME280;51842;47.450;8.654;2022-07-21T20:47:37;95905.59;;;19.02;68.68
44297;BME280;51842;47.450;8.654;2022-07-21T20:50:07;95906.00;;;18.95;68.96
44297;BME280;51842;47.450;8.654;2022-07-21T20:52:33;95909.16;;;18.89;69.24
44297;BME280;51842;47.450;8.654;2022-07-21T20:55:02;95907.53;;;18.79;69.88
44297;BME280;51842;47.450;8.654;2022-07-21T20:57:28;95910.13;;;18.70;69.22
44297;BME280;51842;47.450;8.654;2022-07-21T21:00:05;95909.47;;;18.65;70.34
44297;BME280;51842;47.450;8.654;2022-07-21T21:02:39;95914.19;;;18.59;71.09
44297;BME280;51842;47.450;8.654;2022-07-21T21:05:07;95909.25;;;18.53;71.61
44297;BME280;51842;47.450;8.654;2022-07-21T21:07:35;95907.78;;;18.46;71.85
44297;BME280;51842;47.450;8.654;2022-07-21T21:10:00;95904.88;;;18.43;71.29
44297;BME280;51842;47.450;8.654;2022-07-21T21:12:32;95909.72;;;18.32;70.88
44297;BME280;51842;47.450;8.654;2022-07-21T21:14:58;95902.84;;;18.26;71.33
44297;BME280;51842;47.450;8.654;2022-07-21T21:17:24;95906.66;;;18.25;71.61
44297;BME280;51842;47.450;8.654;2022-07-21T21:19:50;95909.16;;;18.21;71.69
44297;BME280;51842;47.450;8.654;2022-07-21T21:22:16;95907.19;;;18.13;70.50
44297;BME280;51842;47.450;8.654;2022-07-21T21:24:48;95900.03;;;18.09;69.33
44297;BME280;51842;47.450;8.654;2022-07-21T21:27:19;95911.41;;;18.06;68.73
44297;BME280;51842;47.450;8.654;2022-07-21T21:29:45;95901.53;;;18.01;70.16
44297;BME280;51842;47.450;8.654;2022-07-21T21:32:11;95904.66;;;17.94;70.55
44297;BME280;51842;47.450;8.654;2022-07-21T21:34:40;95905.44;;;17.95;70.19
44297;BME280;51842;47.450;8.654;2022-07-21T21:37:06;95903.84;;;17.94;70.68
44297;BME280;51842;47.450;8.654;2022-07-21T21:39:38;95902.06;;;17.89;71.26
44297;BME280;51842;47.450;8.654;2022-07-21T21:42:09;95900.19;;;17.90;70.62
44297;BME280;51842;47.450;8.654;2022-07-21T21:44:35;95900.28;;;17.85;71.21
44297;BME280;51842;47.450;8.654;2022-07-21T21:47:08;95900.59;;;17.83;71.13
44297;BME280;51842;47.450;8.654;2022-07-21T21:49:34;95902.00;;;17.80;71.39
44297;BME280;51842;47.450;8.654;2022-07-21T21:52:00;95897.69;;;17.79;71.86
44297;BME280;51842;47.450;8.654;2022-07-21T21:54:26;95902.59;;;17.77;71.82
44297;BME280;51842;47.450;8.654;2022-07-21T21:56:53;95896.47;;;17.72;71.22
44297;BME280;51842;47.450;8.654;2022-07-21T21:59:19;95906.47;;;17.71;70.10
44297;BME280;51842;47.450;8.654;2022-07-21T22:01:51;95903.78;;;17.71;70.91
44297;BME280;51842;47.450;8.654;2022-07-21T22:04:26;95897.88;;;17.69;71.54
44297;BME280;51842;47.450;8.654;2022-07-21T22:06:52;95904.66;;;17.67;71.77
44297;BME280;51842;47.450;8.654;2022-07-21T22:09:22;95900.78;;;17.59;73.22
44297;BME280;51842;47.450;8.654;2022-07-21T22:11:48;95902.97;;;17.57;72.87
44297;BME280;51842;47.450;8.654;2022-07-21T22:14:14;95907.97;;;17.50;72.22
44297;BME280;51842;47.450;8.654;2022-07-21T22:16:40;95895.91;;;17.47;72.02
44297;BME280;51842;47.450;8.654;2022-07-21T22:19:09;95906.16;;;17.45;73.07
44297;BME280;51842;47.450;8.654;2022-07-21T22:21:36;95906.78;;;17.42;72.35
44297;BME280;51842;47.450;8.654;2022-07-21T22:24:05;95901.19;;;17.39;73.12
44297;BME280;51842;47.450;8.654;2022-07-21T22:26:34;95904.41;;;17.27;74.24
44297;BME280;51842;47.450;8.654;2022-07-21T22:29:00;95899.31;;;17.25;73.42
