sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2023-04-29T00:12:12;6.95;;;4.55;;
5827;SDS011;42583;50.240;8.444;2023-04-29T00:27:13;5.80;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-04-29T00:42:13;4.55;;;3.45;;
5827;SDS011;42583;50.240;8.444;2023-04-29T00:57:14;5.53;;;3.47;;
5827;SDS011;42583;50.240;8.444;2023-04-29T01:27:32;10.32;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-04-29T01:42:39;5.43;;;3.55;;
5827;SDS011;42583;50.240;8.444;2023-04-29T01:57:45;371.50;;;7.95;;
5827;SDS011;42583;50.240;8.444;2023-04-29T02:12:45;621.20;;;14.30;;
5827;SDS011;42583;50.240;8.444;2023-04-29T02:27:46;40.03;;;10.48;;
5827;SDS011;42583;50.240;8.444;2023-04-29T02:42:46;21.15;;;11.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T02:57:47;19.92;;;11.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T03:12:47;21.88;;;12.23;;
5827;SDS011;42583;50.240;8.444;2023-04-29T03:27:48;23.85;;;12.68;;
5827;SDS011;42583;50.240;8.444;2023-04-29T03:42:49;29.92;;;13.82;;
5827;SDS011;42583;50.240;8.444;2023-04-29T03:57:49;23.98;;;13.77;;
5827;SDS011;42583;50.240;8.444;2023-04-29T04:12:50;25.52;;;13.50;;
5827;SDS011;42583;50.240;8.444;2023-04-29T04:27:51;27.98;;;13.48;;
5827;SDS011;42583;50.240;8.444;2023-04-29T04:42:51;25.75;;;12.70;;
5827;SDS011;42583;50.240;8.444;2023-04-29T04:57:52;24.67;;;11.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T05:12:52;22.02;;;9.88;;
5827;SDS011;42583;50.240;8.444;2023-04-29T05:27:53;23.33;;;9.80;;
5827;SDS011;42583;50.240;8.444;2023-04-29T05:42:54;20.98;;;10.30;;
5827;SDS011;42583;50.240;8.444;2023-04-29T05:57:54;22.38;;;10.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T06:12:55;21.83;;;10.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T06:27:56;23.17;;;10.85;;
5827;SDS011;42583;50.240;8.444;2023-04-29T06:42:57;21.13;;;9.95;;
5827;SDS011;42583;50.240;8.444;2023-04-29T06:57:57;19.48;;;9.55;;
5827;SDS011;42583;50.240;8.444;2023-04-29T07:12:58;21.20;;;9.50;;
5827;SDS011;42583;50.240;8.444;2023-04-29T07:27:59;21.23;;;8.38;;
5827;SDS011;42583;50.240;8.444;2023-04-29T07:43:05;39.92;;;8.18;;
5827;SDS011;42583;50.240;8.444;2023-04-29T07:58:13;14.65;;;7.20;;
5827;SDS011;42583;50.240;8.444;2023-04-29T08:13:13;13.80;;;7.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T08:28:15;12.65;;;6.38;;
5827;SDS011;42583;50.240;8.444;2023-04-29T08:43:17;8.68;;;4.82;;
5827;SDS011;42583;50.240;8.444;2023-04-29T08:58:20;10.35;;;5.35;;
5827;SDS011;42583;50.240;8.444;2023-04-29T09:13:25;10.47;;;5.40;;
5827;SDS011;42583;50.240;8.444;2023-04-29T09:28:37;10.73;;;4.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T09:43:43;8.45;;;4.57;;
5827;SDS011;42583;50.240;8.444;2023-04-29T09:58:44;7.40;;;4.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T10:13:45;5.10;;;3.00;;
5827;SDS011;42583;50.240;8.444;2023-04-29T10:28:49;6.70;;;3.42;;
5827;SDS011;42583;50.240;8.444;2023-04-29T10:43:51;6.78;;;3.38;;
5827;SDS011;42583;50.240;8.444;2023-04-29T10:58:52;8.80;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-04-29T11:13:52;5.63;;;3.35;;
5827;SDS011;42583;50.240;8.444;2023-04-29T11:28:53;7.05;;;4.07;;
5827;SDS011;42583;50.240;8.444;2023-04-29T11:43:56;7.25;;;4.22;;
5827;SDS011;42583;50.240;8.444;2023-04-29T11:58:58;10.25;;;4.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T12:14:00;7.80;;;4.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T12:29:03;7.40;;;5.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T12:44:04;8.95;;;5.32;;
5827;SDS011;42583;50.240;8.444;2023-04-29T12:59:06;9.25;;;5.75;;
5827;SDS011;42583;50.240;8.444;2023-04-29T13:14:08;10.02;;;6.57;;
5827;SDS011;42583;50.240;8.444;2023-04-29T13:29:10;8.55;;;5.63;;
5827;SDS011;42583;50.240;8.444;2023-04-29T13:44:10;9.57;;;6.22;;
5827;SDS011;42583;50.240;8.444;2023-04-29T13:59:11;10.00;;;5.88;;
5827;SDS011;42583;50.240;8.444;2023-04-29T14:14:12;9.55;;;5.88;;
5827;SDS011;42583;50.240;8.444;2023-04-29T14:29:13;11.38;;;7.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T14:44:14;15.75;;;7.90;;
5827;SDS011;42583;50.240;8.444;2023-04-29T14:59:14;13.25;;;7.50;;
5827;SDS011;42583;50.240;8.444;2023-04-29T15:14:15;14.05;;;7.75;;
5827;SDS011;42583;50.240;8.444;2023-04-29T15:29:16;17.30;;;8.98;;
5827;SDS011;42583;50.240;8.444;2023-04-29T15:44:16;14.07;;;7.80;;
5827;SDS011;42583;50.240;8.444;2023-04-29T15:59:17;14.85;;;7.55;;
5827;SDS011;42583;50.240;8.444;2023-04-29T16:14:17;15.25;;;7.18;;
5827;SDS011;42583;50.240;8.444;2023-04-29T16:29:18;5.60;;;2.88;;
5827;SDS011;42583;50.240;8.444;2023-04-29T16:44:19;8.50;;;3.33;;
5827;SDS011;42583;50.240;8.444;2023-04-29T16:59:19;6.00;;;3.60;;
5827;SDS011;42583;50.240;8.444;2023-04-29T17:14:20;10.38;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-04-29T17:29:20;8.65;;;4.35;;
5827;SDS011;42583;50.240;8.444;2023-04-29T17:44:21;8.95;;;4.82;;
5827;SDS011;42583;50.240;8.444;2023-04-29T17:59:23;9.48;;;5.40;;
5827;SDS011;42583;50.240;8.444;2023-04-29T18:14:24;10.95;;;5.80;;
5827;SDS011;42583;50.240;8.444;2023-04-29T18:29:28;11.25;;;6.95;;
5827;SDS011;42583;50.240;8.444;2023-04-29T18:44:28;12.05;;;6.97;;
5827;SDS011;42583;50.240;8.444;2023-04-29T18:59:29;12.10;;;6.78;;
5827;SDS011;42583;50.240;8.444;2023-04-29T19:14:30;12.82;;;6.93;;
5827;SDS011;42583;50.240;8.444;2023-04-29T19:29:32;14.63;;;8.63;;
5827;SDS011;42583;50.240;8.444;2023-04-29T19:44:33;16.35;;;8.98;;
5827;SDS011;42583;50.240;8.444;2023-04-29T19:59:34;16.33;;;8.10;;
5827;SDS011;42583;50.240;8.444;2023-04-29T20:14:34;16.27;;;9.38;;
5827;SDS011;42583;50.240;8.444;2023-04-29T20:29:35;17.02;;;9.63;;
5827;SDS011;42583;50.240;8.444;2023-04-29T20:44:36;18.17;;;9.80;;
5827;SDS011;42583;50.240;8.444;2023-04-29T20:59:37;18.70;;;10.50;;
5827;SDS011;42583;50.240;8.444;2023-04-29T21:14:38;20.30;;;11.55;;
5827;SDS011;42583;50.240;8.444;2023-04-29T21:29:38;22.80;;;11.75;;
5827;SDS011;42583;50.240;8.444;2023-04-29T21:44:39;17.08;;;10.15;;
5827;SDS011;42583;50.240;8.444;2023-04-29T21:59:40;19.70;;;11.13;;
5827;SDS011;42583;50.240;8.444;2023-04-29T22:14:41;17.27;;;11.27;;
5827;SDS011;42583;50.240;8.444;2023-04-29T22:29:41;21.90;;;12.27;;
5827;SDS011;42583;50.240;8.444;2023-04-29T22:44:42;18.75;;;12.05;;
5827;SDS011;42583;50.240;8.444;2023-04-29T22:59:43;23.38;;;12.40;;
5827;SDS011;42583;50.240;8.444;2023-04-29T23:14:43;18.40;;;10.25;;
5827;SDS011;42583;50.240;8.444;2023-04-29T23:29:44;21.27;;;11.88;;
5827;SDS011;42583;50.240;8.444;2023-04-29T23:44:45;19.98;;;12.23;;
5827;SDS011;42583;50.240;8.444;2023-04-29T23:59:45;20.63;;;11.93;;
