sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2022-08-05T00:00:49;101543.0;;;21.38;64.98
67430;BME280;54298;52.076;5.264;2022-08-05T00:02:36;101542.0;;;21.37;64.94
67430;BME280;54298;52.076;5.264;2022-08-05T00:06:11;101543.0;;;21.47;64.61
67430;BME280;54298;52.076;5.264;2022-08-05T00:07:57;101544.0;;;21.42;64.91
67430;BME280;54298;52.076;5.264;2022-08-05T00:09:44;101538.0;;;21.48;64.61
67430;BME280;54298;52.076;5.264;2022-08-05T00:11:30;101540.0;;;21.61;64.39
67430;BME280;54298;52.076;5.264;2022-08-05T00:13:16;101538.0;;;21.55;64.34
67430;BME280;54298;52.076;5.264;2022-08-05T00:16:49;101532.0;;;21.54;64.47
67430;BME280;54298;52.076;5.264;2022-08-05T00:18:35;101536.0;;;21.43;64.88
67430;BME280;54298;52.076;5.264;2022-08-05T00:20:23;101528.0;;;21.5;64.73
67430;BME280;54298;52.076;5.264;2022-08-05T00:22:12;101530.0;;;21.59;64.58
67430;BME280;54298;52.076;5.264;2022-08-05T00:23:59;101527.0;;;21.54;64.72
67430;BME280;54298;52.076;5.264;2022-08-05T00:25:46;101530.0;;;21.49;64.74
67430;BME280;54298;52.076;5.264;2022-08-05T00:29:19;101528.0;;;21.44;65.14
67430;BME280;54298;52.076;5.264;2022-08-05T00:31:06;101530.0;;;21.45;65.16
67430;BME280;54298;52.076;5.264;2022-08-05T00:32:53;101527.0;;;21.49;65.06
67430;BME280;54298;52.076;5.264;2022-08-05T00:34:40;101522.0;;;21.25;65.8
67430;BME280;54298;52.076;5.264;2022-08-05T00:36:27;101523.0;;;21.36;65.66
67430;BME280;54298;52.076;5.264;2022-08-05T00:38:14;101528.0;;;21.33;65.8
67430;BME280;54298;52.076;5.264;2022-08-05T00:41:47;101536.0;;;21.3;65.84
67430;BME280;54298;52.076;5.264;2022-08-05T00:43:33;101536.0;;;21.26;66.09
67430;BME280;54298;52.076;5.264;2022-08-05T00:45:20;101530.0;;;21.32;65.94
67430;BME280;54298;52.076;5.264;2022-08-05T00:47:07;101527.0;;;21.31;65.83
67430;BME280;54298;52.076;5.264;2022-08-05T00:48:54;101530.0;;;21.31;66.02
67430;BME280;54298;52.076;5.264;2022-08-05T00:50:43;101530.0;;;21.14;66.59
67430;BME280;54298;52.076;5.264;2022-08-05T00:54:20;101533.0;;;21.08;66.98
67430;BME280;54298;52.076;5.264;2022-08-05T00:56:07;101539.0;;;20.93;67.6
67430;BME280;54298;52.076;5.264;2022-08-05T00:57:54;101541.0;;;21.01;67.22
67430;BME280;54298;52.076;5.264;2022-08-05T00:59:40;101534.0;;;21.13;67.02
67430;BME280;54298;52.076;5.264;2022-08-05T01:01:27;101527.0;;;21.15;66.98
67430;BME280;54298;52.076;5.264;2022-08-05T01:03:14;101517.0;;;21.23;66.74
67430;BME280;54298;52.076;5.264;2022-08-05T01:06:47;101520.0;;;21.04;67.19
67430;BME280;54298;52.076;5.264;2022-08-05T01:08:34;101522.0;;;21.14;67.06
67430;BME280;54298;52.076;5.264;2022-08-05T01:10:26;101533.0;;;21.12;67.1
67430;BME280;54298;52.076;5.264;2022-08-05T01:12:25;101540.0;;;21.15;67.2
67430;BME280;54298;52.076;5.264;2022-08-05T01:14:17;101538.0;;;21.13;67.02
67430;BME280;54298;52.076;5.264;2022-08-05T01:16:13;101539.0;;;20.96;67.53
67430;BME280;54298;52.076;5.264;2022-08-05T01:18:11;101534.0;;;20.98;67.61
67430;BME280;54298;52.076;5.264;2022-08-05T01:20:14;101536.0;;;20.93;67.58
67430;BME280;54298;52.076;5.264;2022-08-05T01:22:23;101542.0;;;20.91;67.2
67430;BME280;54298;52.076;5.264;2022-08-05T01:24:45;101543.0;;;20.82;67.52
67430;BME280;54298;52.076;5.264;2022-08-05T01:27:46;101540.0;;;20.95;67.14
67430;BME280;54298;52.076;5.264;2022-08-05T01:29:44;101537.0;;;20.93;66.97
67430;BME280;54298;52.076;5.264;2022-08-05T01:31:38;101545.0;;;20.92;67.08
67430;BME280;54298;52.076;5.264;2022-08-05T01:33:33;101538.0;;;20.77;67.34
67430;BME280;54298;52.076;5.264;2022-08-05T01:35:24;101546.0;;;20.86;66.91
67430;BME280;54298;52.076;5.264;2022-08-05T01:37:18;101552.0;;;20.87;67.05
67430;BME280;54298;52.076;5.264;2022-08-05T01:39:09;101557.0;;;20.92;66.86
67430;BME280;54298;52.076;5.264;2022-08-05T01:40:57;101564.0;;;20.81;66.84
67430;BME280;54298;52.076;5.264;2022-08-05T01:44:35;101567.0;;;20.93;66.47
67430;BME280;54298;52.076;5.264;2022-08-05T01:46:24;101571.0;;;20.9;66.5
67430;BME280;54298;52.076;5.264;2022-08-05T01:48:12;101574.0;;;20.99;66.36
67430;BME280;54298;52.076;5.264;2022-08-05T01:50:04;101574.0;;;20.98;66.16
67430;BME280;54298;52.076;5.264;2022-08-05T01:51:56;101570.0;;;21.0;66.1
67430;BME280;54298;52.076;5.264;2022-08-05T01:53:49;101574.0;;;20.98;66.27
67430;BME280;54298;52.076;5.264;2022-08-05T01:55:39;101571.0;;;21.03;65.77
67430;BME280;54298;52.076;5.264;2022-08-05T01:59:25;101575.0;;;21.06;65.66
67430;BME280;54298;52.076;5.264;2022-08-05T02:01:13;101569.0;;;20.93;65.74
67430;BME280;54298;52.076;5.264;2022-08-05T02:03:07;101562.0;;;20.96;65.62
67430;BME280;54298;52.076;5.264;2022-08-05T02:05:05;101550.0;;;21.04;65.25
67430;BME280;54298;52.076;5.264;2022-08-05T02:06:54;101549.0;;;21.0;65.45
67430;BME280;54298;52.076;5.264;2022-08-05T02:08:42;101548.0;;;20.88;65.69
67430;BME280;54298;52.076;5.264;2022-08-05T02:10:33;101549.0;;;20.83;66.1
67430;BME280;54298;52.076;5.264;2022-08-05T02:12:26;101553.0;;;20.65;66.41
67430;BME280;54298;52.076;5.264;2022-08-05T02:14:26;101556.0;;;20.61;66.48
67430;BME280;54298;52.076;5.264;2022-08-05T02:18:22;101558.0;;;20.61;66.67
67430;BME280;54298;52.076;5.264;2022-08-05T02:20:15;101558.0;;;20.59;66.38
67430;BME280;54298;52.076;5.264;2022-08-05T02:22:14;101558.0;;;20.52;66.62
67430;BME280;54298;52.076;5.264;2022-08-05T02:24:07;101555.0;;;20.47;66.83
67430;BME280;54298;52.076;5.264;2022-08-05T02:25:56;101552.0;;;20.5;66.7
67430;BME280;54298;52.076;5.264;2022-08-05T02:27:49;101555.0;;;20.46;67.06
67430;BME280;54298;52.076;5.264;2022-08-05T02:29:38;101555.0;;;20.41;67.24
67430;BME280;54298;52.076;5.264;2022-08-05T02:31:29;101550.0;;;20.36;67.3
67430;BME280;54298;52.076;5.264;2022-08-05T02:33:19;101545.0;;;20.37;67.27
67430;BME280;54298;52.076;5.264;2022-08-05T02:37:02;101552.0;;;20.37;67.44
67430;BME280;54298;52.076;5.264;2022-08-05T02:38:51;101550.0;;;20.34;67.66
67430;BME280;54298;52.076;5.264;2022-08-05T02:40:41;101553.0;;;20.31;67.83
67430;BME280;54298;52.076;5.264;2022-08-05T02:42:29;101552.0;;;20.36;67.73
67430;BME280;54298;52.076;5.264;2022-08-05T02:44:18;101545.0;;;20.36;67.55
67430;BME280;54298;52.076;5.264;2022-08-05T02:46:06;101543.0;;;20.38;67.41
67430;BME280;54298;52.076;5.264;2022-08-05T02:47:55;101536.0;;;20.45;67.48
67430;BME280;54298;52.076;5.264;2022-08-05T02:51:34;101536.0;;;20.32;67.66
67430;BME280;54298;52.076;5.264;2022-08-05T02:53:23;101541.0;;;20.27;67.91
67430;BME280;54298;52.076;5.264;2022-08-05T02:55:10;101540.0;;;20.28;67.83
67430;BME280;54298;52.076;5.264;2022-08-05T02:56:58;101535.0;;;20.25;68.05
67430;BME280;54298;52.076;5.264;2022-08-05T02:58:46;101533.0;;;20.21;68.19
67430;BME280;54298;52.076;5.264;2022-08-05T03:00:36;101535.0;;;20.16;68.52
67430;BME280;54298;52.076;5.264;2022-08-05T03:04:17;101539.0;;;20.18;68.33
67430;BME280;54298;52.076;5.264;2022-08-05T03:06:04;101535.0;;;20.18;68.31
67430;BME280;54298;52.076;5.264;2022-08-05T03:07:52;101537.0;;;20.14;68.53
67430;BME280;54298;52.076;5.264;2022-08-05T03:09:41;101543.0;;;20.12;68.69
67430;BME280;54298;52.076;5.264;2022-08-05T03:11:28;101545.0;;;20.18;68.59
67430;BME280;54298;52.076;5.264;2022-08-05T03:13:15;101555.0;;;20.25;68.47
67430;BME280;54298;52.076;5.264;2022-08-05T03:15:06;101553.0;;;20.18;68.66
67430;BME280;54298;52.076;5.264;2022-08-05T03:18:40;101556.0;;;20.11;69.05
67430;BME280;54298;52.076;5.264;2022-08-05T03:20:27;101555.0;;;20.11;68.87
67430;BME280;54298;52.076;5.264;2022-08-05T03:22:13;101555.0;;;20.16;68.63
67430;BME280;54298;52.076;5.264;2022-08-05T03:24:01;101553.0;;;20.02;69.08
67430;BME280;54298;52.076;5.264;2022-08-05T03:25:49;101552.0;;;19.98;69.44
67430;BME280;54298;52.076;5.264;2022-08-05T03:27:36;101548.0;;;19.98;69.37
67430;BME280;54298;52.076;5.264;2022-08-05T03:31:10;101544.0;;;20.02;69.36
67430;BME280;54298;52.076;5.264;2022-08-05T03:32:59;101543.0;;;20.06;69.33
67430;BME280;54298;52.076;5.264;2022-08-05T03:34:46;101547.0;;;20.09;69.09
67430;BME280;54298;52.076;5.264;2022-08-05T03:36:33;101548.0;;;20.09;68.99
67430;BME280;54298;52.076;5.264;2022-08-05T03:38:22;101551.0;;;20.07;68.98
67430;BME280;54298;52.076;5.264;2022-08-05T03:40:09;101552.0;;;20.06;68.97
67430;BME280;54298;52.076;5.264;2022-08-05T03:43:42;101555.0;;;20.07;69.16
67430;BME280;54298;52.076;5.264;2022-08-05T03:45:30;101551.0;;;20.0;69.19
67430;BME280;54298;52.076;5.264;2022-08-05T03:47:16;101556.0;;;19.93;69.55
67430;BME280;54298;52.076;5.264;2022-08-05T03:49:02;101559.0;;;19.84;69.94
67430;BME280;54298;52.076;5.264;2022-08-05T03:50:51;101567.0;;;19.84;69.99
67430;BME280;54298;52.076;5.264;2022-08-05T03:52:56;101565.0;;;19.95;69.59
67430;BME280;54298;52.076;5.264;2022-08-05T03:54:49;101566.0;;;19.96;69.63
67430;BME280;54298;52.076;5.264;2022-08-05T03:58:31;101566.0;;;20.02;69.44
67430;BME280;54298;52.076;5.264;2022-08-05T04:00:26;101565.0;;;20.0;69.52
67430;BME280;54298;52.076;5.264;2022-08-05T04:02:15;101565.0;;;19.95;69.8
67430;BME280;54298;52.076;5.264;2022-08-05T04:04:04;101560.0;;;19.95;69.83
67430;BME280;54298;52.076;5.264;2022-08-05T04:05:52;101561.0;;;20.0;69.72
67430;BME280;54298;52.076;5.264;2022-08-05T04:07:41;101563.0;;;20.05;69.45
67430;BME280;54298;52.076;5.264;2022-08-05T04:09:28;101561.0;;;20.03;69.45
67430;BME280;54298;52.076;5.264;2022-08-05T04:13:04;101563.0;;;19.93;69.7
67430;BME280;54298;52.076;5.264;2022-08-05T04:14:53;101564.0;;;19.88;70.09
67430;BME280;54298;52.076;5.264;2022-08-05T04:16:40;101559.0;;;19.86;70.17
67430;BME280;54298;52.076;5.264;2022-08-05T04:18:27;101567.0;;;19.91;70.16
67430;BME280;54298;52.076;5.264;2022-08-05T04:20:18;101569.0;;;19.97;69.98
67430;BME280;54298;52.076;5.264;2022-08-05T04:22:05;101571.0;;;19.98;69.98
67430;BME280;54298;52.076;5.264;2022-08-05T04:25:37;101566.0;;;20.0;69.97
67430;BME280;54298;52.076;5.264;2022-08-05T04:27:23;101562.0;;;19.88;70.22
67430;BME280;54298;52.076;5.264;2022-08-05T04:29:09;101570.0;;;20.02;69.89
67430;BME280;54298;52.076;5.264;2022-08-05T04:30:57;101571.0;;;20.02;69.97
67430;BME280;54298;52.076;5.264;2022-08-05T04:32:44;101574.0;;;19.93;70.3
67430;BME280;54298;52.076;5.264;2022-08-05T04:34:31;101575.0;;;20.02;70.02
67430;BME280;54298;52.076;5.264;2022-08-05T04:38:04;101575.0;;;19.7;70.86
67430;BME280;54298;52.076;5.264;2022-08-05T04:39:50;101574.0;;;19.7;71.34
67430;BME280;54298;52.076;5.264;2022-08-05T04:41:36;101572.0;;;19.75;70.97
67430;BME280;54298;52.076;5.264;2022-08-05T04:43:22;101567.0;;;19.78;70.55
67430;BME280;54298;52.076;5.264;2022-08-05T04:45:09;101568.0;;;19.66;71.09
67430;BME280;54298;52.076;5.264;2022-08-05T04:48:43;101566.0;;;19.86;70.52
67430;BME280;54298;52.076;5.264;2022-08-05T04:50:29;101567.0;;;19.77;70.62
67430;BME280;54298;52.076;5.264;2022-08-05T04:52:16;101570.0;;;19.66;70.67
67430;BME280;54298;52.076;5.264;2022-08-05T04:54:03;101568.0;;;19.75;70.61
67430;BME280;54298;52.076;5.264;2022-08-05T04:55:49;101566.0;;;19.7;70.61
67430;BME280;54298;52.076;5.264;2022-08-05T04:57:36;101571.0;;;19.79;70.34
67430;BME280;54298;52.076;5.264;2022-08-05T05:01:08;101571.0;;;19.68;70.42
67430;BME280;54298;52.076;5.264;2022-08-05T05:02:55;101572.0;;;19.66;70.55
67430;BME280;54298;52.076;5.264;2022-08-05T05:04:41;101577.0;;;19.8;69.74
67430;BME280;54298;52.076;5.264;2022-08-05T05:06:27;101577.0;;;19.84;69.56
67430;BME280;54298;52.076;5.264;2022-08-05T05:08:15;101578.0;;;19.59;70.12
67430;BME280;54298;52.076;5.264;2022-08-05T05:11:51;101572.0;;;19.68;69.87
67430;BME280;54298;52.076;5.264;2022-08-05T05:13:37;101571.0;;;19.53;69.98
67430;BME280;54298;52.076;5.264;2022-08-05T05:15:23;101572.0;;;19.62;69.55
67430;BME280;54298;52.076;5.264;2022-08-05T05:17:10;101576.0;;;19.66;69.44
67430;BME280;54298;52.076;5.264;2022-08-05T05:18:57;101580.0;;;19.77;69.16
67430;BME280;54298;52.076;5.264;2022-08-05T05:20:45;101576.0;;;19.64;69.48
67430;BME280;54298;52.076;5.264;2022-08-05T05:24:20;101576.0;;;19.48;69.69
67430;BME280;54298;52.076;5.264;2022-08-05T05:26:07;101581.0;;;19.59;69.61
67430;BME280;54298;52.076;5.264;2022-08-05T05:27:54;101578.0;;;19.5;69.61
67430;BME280;54298;52.076;5.264;2022-08-05T05:29:41;101578.0;;;19.41;69.86
67430;BME280;54298;52.076;5.264;2022-08-05T05:31:28;101576.0;;;19.37;69.86
67430;BME280;54298;52.076;5.264;2022-08-05T05:33:15;101576.0;;;19.47;69.63
67430;BME280;54298;52.076;5.264;2022-08-05T05:36:48;101573.0;;;19.53;69.5
67430;BME280;54298;52.076;5.264;2022-08-05T05:38:34;101582.0;;;19.32;70.03
67430;BME280;54298;52.076;5.264;2022-08-05T05:40:22;101584.0;;;19.25;70.2
67430;BME280;54298;52.076;5.264;2022-08-05T05:42:10;101575.0;;;19.27;70.09
67430;BME280;54298;52.076;5.264;2022-08-05T05:43:57;101576.0;;;19.34;69.86
67430;BME280;54298;52.076;5.264;2022-08-05T05:45:44;101586.0;;;19.31;69.91
67430;BME280;54298;52.076;5.264;2022-08-05T05:49:16;101584.0;;;19.38;70.0
67430;BME280;54298;52.076;5.264;2022-08-05T05:51:02;101585.0;;;19.52;69.34
67430;BME280;54298;52.076;5.264;2022-08-05T05:52:49;101586.0;;;19.45;69.61
67430;BME280;54298;52.076;5.264;2022-08-05T05:54:35;101590.0;;;19.34;69.55
67430;BME280;54298;52.076;5.264;2022-08-05T05:56:24;101588.0;;;19.47;69.56
67430;BME280;54298;52.076;5.264;2022-08-05T05:58:11;101593.0;;;19.45;69.66
67430;BME280;54298;52.076;5.264;2022-08-05T06:01:43;101595.0;;;19.41;69.61
67430;BME280;54298;52.076;5.264;2022-08-05T06:03:29;101597.0;;;19.56;69.37
67430;BME280;54298;52.076;5.264;2022-08-05T06:05:15;101593.0;;;19.55;69.23
67430;BME280;54298;52.076;5.264;2022-08-05T06:07:03;101593.0;;;19.53;68.74
67430;BME280;54298;52.076;5.264;2022-08-05T06:08:48;101596.0;;;19.47;68.1
67430;BME280;54298;52.076;5.264;2022-08-05T06:12:22;101593.0;;;19.55;67.83
67430;BME280;54298;52.076;5.264;2022-08-05T06:14:08;101595.0;;;19.66;67.38
67430;BME280;54298;52.076;5.264;2022-08-05T06:15:54;101597.0;;;19.86;67.22
67430;BME280;54298;52.076;5.264;2022-08-05T06:17:41;101605.0;;;19.93;67.16
67430;BME280;54298;52.076;5.264;2022-08-05T06:19:28;101607.0;;;19.97;66.45
67430;BME280;54298;52.076;5.264;2022-08-05T06:21:14;101613.0;;;19.84;66.6
67430;BME280;54298;52.076;5.264;2022-08-05T06:24:46;101616.0;;;19.95;66.1
67430;BME280;54298;52.076;5.264;2022-08-05T06:26:33;101613.0;;;19.89;66.02
67430;BME280;54298;52.076;5.264;2022-08-05T06:28:20;101615.0;;;20.03;65.94
67430;BME280;54298;52.076;5.264;2022-08-05T06:30:07;101611.0;;;19.98;66.06
67430;BME280;54298;52.076;5.264;2022-08-05T06:31:55;101615.0;;;20.09;65.67
67430;BME280;54298;52.076;5.264;2022-08-05T06:35:27;101610.0;;;20.09;65.61
67430;BME280;54298;52.076;5.264;2022-08-05T06:37:14;101618.0;;;20.09;65.61
67430;BME280;54298;52.076;5.264;2022-08-05T06:39:00;101615.0;;;20.11;65.49
67430;BME280;54298;52.076;5.264;2022-08-05T06:40:47;101610.0;;;20.0;65.52
67430;BME280;54298;52.076;5.264;2022-08-05T06:42:34;101612.0;;;20.09;65.55
67430;BME280;54298;52.076;5.264;2022-08-05T06:44:21;101614.0;;;20.04;65.91
67430;BME280;54298;52.076;5.264;2022-08-05T06:47:53;101622.0;;;19.98;65.44
67430;BME280;54298;52.076;5.264;2022-08-05T06:49:39;101626.0;;;20.09;65.64
67430;BME280;54298;52.076;5.264;2022-08-05T06:51:26;101632.0;;;19.95;65.44
67430;BME280;54298;52.076;5.264;2022-08-05T06:53:14;101635.0;;;19.93;65.35
67430;BME280;54298;52.076;5.264;2022-08-05T06:54:59;101639.0;;;20.16;64.63
67430;BME280;54298;52.076;5.264;2022-08-05T06:56:46;101648.0;;;20.0;65.23
67430;BME280;54298;52.076;5.264;2022-08-05T07:00:20;101647.0;;;20.18;64.55
67430;BME280;54298;52.076;5.264;2022-08-05T07:02:07;101649.0;;;19.96;64.13
67430;BME280;54298;52.076;5.264;2022-08-05T07:03:54;101649.0;;;20.12;63.81
67430;BME280;54298;52.076;5.264;2022-08-05T07:05:40;101651.0;;;20.11;63.58
67430;BME280;54298;52.076;5.264;2022-08-05T07:07:26;101651.0;;;20.2;63.66
67430;BME280;54298;52.076;5.264;2022-08-05T07:10:58;101650.0;;;20.25;63.04
67430;BME280;54298;52.076;5.264;2022-08-05T07:16:59;101646.0;;;20.43;62.31
67430;BME280;54298;52.076;5.264;2022-08-05T07:18:45;101649.0;;;20.48;62.49
67430;BME280;54298;52.076;5.264;2022-08-05T07:20:31;101655.0;;;20.53;61.76
67430;BME280;54298;52.076;5.264;2022-08-05T07:22:21;101650.0;;;20.49;61.44
67430;BME280;54298;52.076;5.264;2022-08-05T07:24:09;101659.0;;;20.59;61.58
67430;BME280;54298;52.076;5.264;2022-08-05T07:27:41;101662.0;;;20.58;60.22
67430;BME280;54298;52.076;5.264;2022-08-05T07:29:27;101666.0;;;20.57;58.8
67430;BME280;54298;52.076;5.264;2022-08-05T07:31:13;101664.0;;;20.64;58.0
67430;BME280;54298;52.076;5.264;2022-08-05T07:33:00;101667.0;;;20.55;57.09
67430;BME280;54298;52.076;5.264;2022-08-05T07:34:47;101669.0;;;20.55;57.65
67430;BME280;54298;52.076;5.264;2022-08-05T07:36:33;101671.0;;;20.57;56.8
67430;BME280;54298;52.076;5.264;2022-08-05T07:40:08;101673.0;;;20.74;56.61
67430;BME280;54298;52.076;5.264;2022-08-05T07:41:54;101684.0;;;20.63;56.53
67430;BME280;54298;52.076;5.264;2022-08-05T07:43:41;101685.0;;;20.74;56.88
67430;BME280;54298;52.076;5.264;2022-08-05T07:45:28;101684.0;;;20.69;56.74
67430;BME280;54298;52.076;5.264;2022-08-05T07:47:14;101683.0;;;20.66;56.75
67430;BME280;54298;52.076;5.264;2022-08-05T07:50:48;101689.0;;;20.72;56.73
67430;BME280;54298;52.076;5.264;2022-08-05T07:52:37;101687.0;;;20.61;56.63
67430;BME280;54298;52.076;5.264;2022-08-05T07:54:25;101689.0;;;20.76;56.52
67430;BME280;54298;52.076;5.264;2022-08-05T07:56:11;101686.0;;;20.59;55.1
67430;BME280;54298;52.076;5.264;2022-08-05T07:57:57;101692.0;;;20.66;56.1
67430;BME280;54298;52.076;5.264;2022-08-05T07:59:43;101695.0;;;20.81;55.5
67430;BME280;54298;52.076;5.264;2022-08-05T08:03:16;101696.0;;;20.81;53.9
67430;BME280;54298;52.076;5.264;2022-08-05T08:05:03;101702.0;;;20.8;51.85
67430;BME280;54298;52.076;5.264;2022-08-05T08:06:50;101699.0;;;20.71;46.82
67430;BME280;54298;52.076;5.264;2022-08-05T08:08:36;101700.0;;;20.98;46.91
67430;BME280;54298;52.076;5.264;2022-08-05T08:10:22;101701.0;;;21.18;47.38
67430;BME280;54298;52.076;5.264;2022-08-05T08:12:08;101701.0;;;21.25;47.2
67430;BME280;54298;52.076;5.264;2022-08-05T08:15:43;101709.0;;;21.14;46.65
67430;BME280;54298;52.076;5.264;2022-08-05T08:17:29;101711.0;;;21.24;46.61
67430;BME280;54298;52.076;5.264;2022-08-05T08:19:16;101708.0;;;21.41;46.62
67430;BME280;54298;52.076;5.264;2022-08-05T08:21:03;101706.0;;;21.46;46.55
67430;BME280;54298;52.076;5.264;2022-08-05T08:22:51;101700.0;;;21.5;46.65
67430;BME280;54298;52.076;5.264;2022-08-05T08:24:38;101706.0;;;21.5;46.35
67430;BME280;54298;52.076;5.264;2022-08-05T08:28:12;101708.0;;;21.58;46.55
67430;BME280;54298;52.076;5.264;2022-08-05T08:29:58;101709.0;;;21.68;45.64
67430;BME280;54298;52.076;5.264;2022-08-05T08:31:44;101714.0;;;21.61;45.73
67430;BME280;54298;52.076;5.264;2022-08-05T08:33:31;101722.0;;;21.8;46.33
67430;BME280;54298;52.076;5.264;2022-08-05T08:35:17;101730.0;;;21.72;46.34
67430;BME280;54298;52.076;5.264;2022-08-05T08:38:54;101727.0;;;22.01;46.18
67430;BME280;54298;52.076;5.264;2022-08-05T08:40:42;101726.0;;;21.87;46.5
67430;BME280;54298;52.076;5.264;2022-08-05T08:42:30;101730.0;;;21.82;46.75
67430;BME280;54298;52.076;5.264;2022-08-05T08:44:19;101734.0;;;22.12;46.86
67430;BME280;54298;52.076;5.264;2022-08-05T08:46:06;101735.0;;;22.08;47.56
67430;BME280;54298;52.076;5.264;2022-08-05T08:47:53;101738.0;;;22.23;46.66
67430;BME280;54298;52.076;5.264;2022-08-05T08:51:34;101738.0;;;22.12;46.38
67430;BME280;54298;52.076;5.264;2022-08-05T08:53:23;101736.0;;;22.23;44.89
67430;BME280;54298;52.076;5.264;2022-08-05T08:55:12;101733.0;;;22.47;45.07
67430;BME280;54298;52.076;5.264;2022-08-05T08:56:59;101741.0;;;22.32;44.12
67430;BME280;54298;52.076;5.264;2022-08-05T08:58:47;101745.0;;;22.23;43.95
67430;BME280;54298;52.076;5.264;2022-08-05T09:00:33;101746.0;;;22.41;44.35
67430;BME280;54298;52.076;5.264;2022-08-05T09:02:22;101744.0;;;22.49;44.42
67430;BME280;54298;52.076;5.264;2022-08-05T09:05:56;101745.0;;;22.44;43.84
67430;BME280;54298;52.076;5.264;2022-08-05T09:07:42;101750.0;;;22.54;43.97
67430;BME280;54298;52.076;5.264;2022-08-05T09:09:29;101750.0;;;22.53;42.86
67430;BME280;54298;52.076;5.264;2022-08-05T09:11:15;101748.0;;;22.48;42.0
67430;BME280;54298;52.076;5.264;2022-08-05T09:13:01;101753.0;;;22.61;42.62
67430;BME280;54298;52.076;5.264;2022-08-05T09:16:34;101758.0;;;22.78;42.38
67430;BME280;54298;52.076;5.264;2022-08-05T09:18:20;101760.0;;;22.52;41.48
67430;BME280;54298;52.076;5.264;2022-08-05T09:20:08;101767.0;;;22.33;41.68
67430;BME280;54298;52.076;5.264;2022-08-05T09:21:56;101768.0;;;22.42;41.23
67430;BME280;54298;52.076;5.264;2022-08-05T09:23:43;101771.0;;;22.48;41.68
67430;BME280;54298;52.076;5.264;2022-08-05T09:25:31;101768.0;;;22.62;41.83
67430;BME280;54298;52.076;5.264;2022-08-05T09:29:18;101778.0;;;22.46;41.25
67430;BME280;54298;52.076;5.264;2022-08-05T09:31:07;101776.0;;;22.7;40.86
67430;BME280;54298;52.076;5.264;2022-08-05T09:32:59;101777.0;;;22.87;40.74
67430;BME280;54298;52.076;5.264;2022-08-05T09:34:48;101780.0;;;22.91;41.29
67430;BME280;54298;52.076;5.264;2022-08-05T09:36:40;101783.0;;;22.9;40.68
67430;BME280;54298;52.076;5.264;2022-08-05T09:38:30;101787.0;;;22.75;40.33
67430;BME280;54298;52.076;5.264;2022-08-05T09:40:33;101794.0;;;22.57;40.99
67430;BME280;54298;52.076;5.264;2022-08-05T09:42:21;101796.0;;;22.84;40.65
67430;BME280;54298;52.076;5.264;2022-08-05T09:44:08;101800.0;;;23.09;40.72
67430;BME280;54298;52.076;5.264;2022-08-05T09:47:41;101805.0;;;23.07;40.94
67430;BME280;54298;52.076;5.264;2022-08-05T09:49:27;101803.0;;;23.12;39.39
67430;BME280;54298;52.076;5.264;2022-08-05T09:51:14;101803.0;;;23.18;39.47
67430;BME280;54298;52.076;5.264;2022-08-05T09:53:00;101806.0;;;23.08;40.12
67430;BME280;54298;52.076;5.264;2022-08-05T09:54:55;101808.0;;;22.93;40.22
67430;BME280;54298;52.076;5.264;2022-08-05T09:56:45;101810.0;;;23.05;40.97
67430;BME280;54298;52.076;5.264;2022-08-05T10:00:20;101818.0;;;22.84;41.21
67430;BME280;54298;52.076;5.264;2022-08-05T10:02:08;101824.0;;;22.58;41.68
67430;BME280;54298;52.076;5.264;2022-08-05T10:03:58;101819.0;;;22.85;42.26
67430;BME280;54298;52.076;5.264;2022-08-05T10:05:45;101816.0;;;22.47;42.35
67430;BME280;54298;52.076;5.264;2022-08-05T10:07:50;101825.0;;;22.62;42.71
67430;BME280;54298;52.076;5.264;2022-08-05T10:09:52;101823.0;;;22.81;42.51
67430;BME280;54298;52.076;5.264;2022-08-05T10:11:41;101823.0;;;22.95;42.41
67430;BME280;54298;52.076;5.264;2022-08-05T10:13:32;101825.0;;;22.74;40.62
67430;BME280;54298;52.076;5.264;2022-08-05T10:17:12;101821.0;;;22.86;42.15
67430;BME280;54298;52.076;5.264;2022-08-05T10:19:00;101822.0;;;22.92;42.17
67430;BME280;54298;52.076;5.264;2022-08-05T10:20:49;101826.0;;;22.84;43.48
67430;BME280;54298;52.076;5.264;2022-08-05T10:22:38;101828.0;;;22.99;44.2
67430;BME280;54298;52.076;5.264;2022-08-05T10:24:25;101830.0;;;23.03;43.56
67430;BME280;54298;52.076;5.264;2022-08-05T10:26:13;101840.0;;;23.16;43.61
67430;BME280;54298;52.076;5.264;2022-08-05T10:29:47;101841.0;;;22.88;43.16
67430;BME280;54298;52.076;5.264;2022-08-05T10:31:35;101848.0;;;22.9;43.1
67430;BME280;54298;52.076;5.264;2022-08-05T10:33:24;101844.0;;;22.97;42.58
67430;BME280;54298;52.076;5.264;2022-08-05T10:35:12;101845.0;;;22.96;41.44
67430;BME280;54298;52.076;5.264;2022-08-05T10:37:01;101852.0;;;22.82;41.77
67430;BME280;54298;52.076;5.264;2022-08-05T10:38:49;101845.0;;;22.85;41.48
67430;BME280;54298;52.076;5.264;2022-08-05T10:40:51;101852.0;;;22.83;40.75
67430;BME280;54298;52.076;5.264;2022-08-05T10:42:43;101847.0;;;22.83;40.29
67430;BME280;54298;52.076;5.264;2022-08-05T10:46:23;101848.0;;;22.72;39.71
67430;BME280;54298;52.076;5.264;2022-08-05T10:48:41;101855.0;;;22.86;39.21
67430;BME280;54298;52.076;5.264;2022-08-05T10:50:28;101853.0;;;22.89;35.76
67430;BME280;54298;52.076;5.264;2022-08-05T10:52:36;101864.0;;;22.71;34.1
67430;BME280;54298;52.076;5.264;2022-08-05T10:54:44;101863.0;;;22.86;33.46
67430;BME280;54298;52.076;5.264;2022-08-05T10:56:43;101865.0;;;22.85;33.35
67430;BME280;54298;52.076;5.264;2022-08-05T10:58:32;101873.0;;;22.83;32.56
67430;BME280;54298;52.076;5.264;2022-08-05T11:00:20;101875.0;;;22.88;33.39
67430;BME280;54298;52.076;5.264;2022-08-05T11:02:09;101875.0;;;22.91;32.9
67430;BME280;54298;52.076;5.264;2022-08-05T11:04:00;101885.0;;;22.79;33.47
67430;BME280;54298;52.076;5.264;2022-08-05T11:06:08;101884.0;;;22.61;33.21
67430;BME280;54298;52.076;5.264;2022-08-05T11:07:58;101882.0;;;22.8;33.44
67430;BME280;54298;52.076;5.264;2022-08-05T11:11:34;101884.0;;;22.83;33.05