sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;72561;48.336;14.472;2024-02-14T00:01:17;24.20;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T00:02:59;24.20;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T00:04:41;24.20;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T00:06:22;24.20;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T00:08:04;24.20;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T00:09:46;24.20;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T00:11:27;24.20;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T00:13:09;24.20;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T00:14:51;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:17:38;24.20;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T00:19:19;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:21:00;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:22:41;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:24:22;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:26:03;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:27:45;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:29:26;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:31:07;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:32:50;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:34:32;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:36:13;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:37:54;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:39:35;24.20;38.10
63371;DHT22;72561;48.336;14.472;2024-02-14T00:42:32;24.20;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T00:44:13;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:45:55;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T00:47:36;24.20;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T00:49:17;24.20;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T00:50:59;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T00:52:40;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T00:54:21;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T00:56:02;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T00:57:45;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T00:59:26;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T01:01:07;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:02:48;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:04:30;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:06:11;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T01:07:52;24.10;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T01:09:33;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:11:14;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:12:57;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:14:38;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:16:19;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:18:00;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:19:41;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:21:22;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:23:04;24.10;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T01:25:27;24.10;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T01:27:08;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:28:49;24.00;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:30:30;24.00;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:32:12;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:33:53;24.00;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:35:34;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:37:15;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:38:56;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:40:42;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:42:23;24.10;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T01:44:04;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:45:46;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:47:27;24.00;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T01:49:09;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:50:50;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:52:31;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:54:13;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:55:56;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:57:39;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T01:59:20;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T02:01:01;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:02:43;24.00;37.70
63371;DHT22;72561;48.336;14.472;2024-02-14T02:04:28;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:06:09;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:07:51;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:09:32;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:11:14;23.90;37.50
63371;DHT22;72561;48.336;14.472;2024-02-14T02:12:58;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:14:39;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:16:20;24.00;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T02:18:03;24.00;37.50
63371;DHT22;72561;48.336;14.472;2024-02-14T02:19:44;23.90;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T02:21:25;23.90;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T02:23:09;24.00;37.50
63371;DHT22;72561;48.336;14.472;2024-02-14T02:24:51;24.00;37.50
63371;DHT22;72561;48.336;14.472;2024-02-14T02:26:32;24.00;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T02:28:13;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:29:54;24.00;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:31:36;24.00;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:33:17;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:34:58;24.00;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:36:40;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:38:22;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:40:04;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T02:41:46;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:43:27;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T02:45:09;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:46:51;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:48:32;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T02:50:13;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:52:49;23.90;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T02:54:30;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:56:11;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:57:52;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T02:59:34;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T03:01:15;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:02:56;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T03:04:37;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:06:19;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:08:01;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T03:09:42;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T03:11:23;23.90;37.30
63371;DHT22;72561;48.336;14.472;2024-02-14T03:13:05;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:14:46;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:16:27;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:19:21;23.90;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T03:22:11;23.90;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T03:23:52;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:25:33;23.90;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T03:27:15;23.90;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T03:28:56;23.90;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T03:30:37;23.90;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T03:32:18;23.90;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T03:33:59;23.90;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T03:35:40;23.90;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:37:23;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:39:04;23.90;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:40:45;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:42:26;23.90;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:44:07;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:45:49;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:47:30;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:49:11;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:50:52;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:52:35;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:54:16;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:55:57;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T03:57:38;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T03:59:19;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:01:00;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:02:42;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:04:23;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:06:04;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:07:47;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:09:28;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:11:09;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:12:50;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:14:31;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:16:12;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:17:53;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:19:34;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:21:16;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:22:58;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:24:39;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:26:21;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:28:03;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:29:45;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:31:26;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:33:08;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:34:49;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:36:30;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:38:12;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:39:53;23.80;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T04:41:35;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:43:16;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:44:57;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:46:38;23.80;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:48:19;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:51:28;23.80;36.40
63371;DHT22;72561;48.336;14.472;2024-02-14T04:53:09;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T04:54:50;23.70;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T04:56:32;23.70;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T04:58:13;23.70;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T04:59:54;23.70;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T05:01:35;23.70;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T05:03:16;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:04:57;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:06:40;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:08:21;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:10:02;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:11:44;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:13:25;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:15:07;23.60;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T05:16:49;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:18:30;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:20:11;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:21:54;23.70;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:23:35;23.70;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T05:25:16;23.70;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T05:26:57;23.60;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:28:38;23.60;36.70
63371;DHT22;72561;48.336;14.472;2024-02-14T05:30:19;23.60;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T05:32:42;23.60;36.20
63371;DHT22;72561;48.336;14.472;2024-02-14T05:34:24;23.60;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:36:06;23.60;36.80
63371;DHT22;72561;48.336;14.472;2024-02-14T05:37:47;23.60;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:39:28;23.60;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T05:41:09;23.50;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:42:50;23.50;36.90
63371;DHT22;72561;48.336;14.472;2024-02-14T05:44:32;23.60;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T05:46:13;23.60;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T05:47:55;23.50;37.00
63371;DHT22;72561;48.336;14.472;2024-02-14T05:49:37;23.60;37.10
63371;DHT22;72561;48.336;14.472;2024-02-14T05:51:19;23.60;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T05:53:00;23.60;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T05:54:41;23.50;37.20
63371;DHT22;72561;48.336;14.472;2024-02-14T05:56:22;23.60;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T05:58:04;23.60;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T05:59:45;23.60;37.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:01:26;23.50;38.10
63371;DHT22;72561;48.336;14.472;2024-02-14T06:03:09;23.50;37.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:04:50;23.60;37.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:06:31;23.60;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T06:08:12;23.60;37.80
63371;DHT22;72561;48.336;14.472;2024-02-14T06:09:53;23.60;37.90
63371;DHT22;72561;48.336;14.472;2024-02-14T06:11:34;23.60;38.00
63371;DHT22;72561;48.336;14.472;2024-02-14T06:13:15;23.60;38.10
63371;DHT22;72561;48.336;14.472;2024-02-14T06:14:57;23.60;38.10
63371;DHT22;72561;48.336;14.472;2024-02-14T06:16:38;23.60;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T06:18:20;23.60;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T06:20:01;23.60;38.30
63371;DHT22;72561;48.336;14.472;2024-02-14T06:21:43;23.60;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:23:24;23.60;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:25:05;23.60;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:26:47;23.60;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:28:28;23.60;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T06:30:10;23.70;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:31:52;23.70;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:33:35;23.60;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:35:16;23.70;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:36:57;23.60;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T06:38:38;23.70;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:40:19;23.70;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:42:00;23.70;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:43:42;23.60;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:45:23;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:47:04;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:48:47;23.60;38.50
63371;DHT22;72561;48.336;14.472;2024-02-14T06:50:28;23.60;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:52:09;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:53:50;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:55:32;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:57:13;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T06:58:54;23.70;38.60
63371;DHT22;72561;48.336;14.472;2024-02-14T07:00:35;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:02:16;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:03:59;23.70;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T07:05:40;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:07:22;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:09:03;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:10:44;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:12:25;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:14:06;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:15:47;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:17:28;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:19:11;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:20:52;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:22:33;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:24:14;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:25:55;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:27:36;23.70;38.70
63371;DHT22;72561;48.336;14.472;2024-02-14T07:29:17;23.70;39.50
63371;DHT22;72561;48.336;14.472;2024-02-14T07:30:59;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:32:40;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:34:22;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:36:04;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:37:45;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:39:26;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:41:07;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:42:48;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:44:30;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T07:46:15;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T07:48:13;23.70;38.20
63371;DHT22;72561;48.336;14.472;2024-02-14T07:49:54;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T07:51:35;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:53:16;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:54:58;23.70;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T07:56:39;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T07:58:20;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T08:00:01;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T08:01:45;23.80;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T08:04:07;23.80;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T08:05:48;23.70;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T08:07:29;23.80;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:09:11;23.70;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T08:10:52;23.80;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T08:12:33;23.80;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:14:14;23.80;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:15:55;23.80;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:17:37;23.70;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:19:19;23.70;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:21:00;23.70;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:22:41;23.80;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:24:22;23.80;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T08:26:05;23.70;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T08:27:46;23.70;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T08:29:36;23.70;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T08:31:17;23.80;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T08:32:59;23.80;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T08:34:41;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:36:22;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:38:06;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:39:48;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:41:30;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:43:11;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:45:03;23.80;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T08:46:45;23.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:48:42;23.90;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:50:24;23.90;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:52:09;23.90;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:53:50;23.90;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T08:55:31;23.90;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T08:57:12;24.00;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T08:58:53;24.00;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:00:34;24.00;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:02:16;24.10;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:03:58;24.10;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:05:40;24.10;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:07:25;24.10;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:09:06;24.20;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:10:47;24.20;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:12:28;24.20;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:14:10;24.20;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:15:51;24.20;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:17:32;24.30;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:19:19;24.30;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:21:02;24.30;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:22:45;24.30;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:24:26;24.30;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:26:07;24.40;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:27:49;24.40;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:29:30;24.40;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T09:31:11;24.40;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:32:52;24.40;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:34:33;24.40;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T09:36:16;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:37:57;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:39:38;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:41:22;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:43:08;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:44:58;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:46:41;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:48:26;24.50;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:50:08;24.60;39.60
63371;DHT22;72561;48.336;14.472;2024-02-14T09:51:52;24.60;39.50
63371;DHT22;72561;48.336;14.472;2024-02-14T09:53:36;24.70;39.50
63371;DHT22;72561;48.336;14.472;2024-02-14T09:55:17;24.70;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:56:59;24.70;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T09:58:41;24.70;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T10:00:22;24.80;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T10:02:04;24.80;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T10:03:45;24.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T10:05:26;24.80;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T10:07:08;24.80;39.40
63371;DHT22;72561;48.336;14.472;2024-02-14T10:10:05;24.90;38.80
63371;DHT22;72561;48.336;14.472;2024-02-14T10:11:47;24.90;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T10:13:28;24.90;39.30
63371;DHT22;72561;48.336;14.472;2024-02-14T10:15:15;24.90;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T10:16:57;25.00;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T10:18:38;24.90;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:20:19;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:22:01;25.00;39.20
63371;DHT22;72561;48.336;14.472;2024-02-14T10:23:43;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:25:25;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:27:07;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:28:51;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:30:32;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:32:15;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:33:56;25.00;39.10
63371;DHT22;72561;48.336;14.472;2024-02-14T10:35:38;25.00;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T10:38:00;25.00;38.40
63371;DHT22;72561;48.336;14.472;2024-02-14T10:39:41;25.00;38.90
63371;DHT22;72561;48.336;14.472;2024-02-14T10:41:24;25.00;39.00
63371;DHT22;72561;48.336;14.472;2024-02-14T10:43:05;25.00;39.00