sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7474;BME280;3778;42.572;23.426;2023-02-28T00:01:18;95170.44;;;-146.70;99.11
7474;BME280;3778;42.572;23.426;2023-02-28T00:03:45;95149.59;;;-146.70;99.02
7474;BME280;3778;42.572;23.426;2023-02-28T00:06:12;95157.91;;;-146.70;99.19
7474;BME280;3778;42.572;23.426;2023-02-28T00:08:39;95149.59;;;-146.70;99.01
7474;BME280;3778;42.572;23.426;2023-02-28T00:11:08;95153.75;;;-146.70;99.06
7474;BME280;3778;42.572;23.426;2023-02-28T00:13:38;95174.59;;;-146.70;98.83
7474;BME280;3778;42.572;23.426;2023-02-28T00:16:08;95170.44;;;-146.70;99.02
7474;BME280;3778;42.572;23.426;2023-02-28T00:18:35;95178.75;;;-146.70;98.96
7474;BME280;3778;42.572;23.426;2023-02-28T00:21:02;95187.09;;;-146.70;98.89
7474;BME280;3778;42.572;23.426;2023-02-28T00:23:29;95137.06;;;-146.70;98.87
7474;BME280;3778;42.572;23.426;2023-02-28T00:25:56;95174.59;;;-146.70;98.63
7474;BME280;3778;42.572;23.426;2023-02-28T00:28:23;95149.59;;;-146.70;98.47
7474;BME280;3778;42.572;23.426;2023-02-28T00:30:51;95149.59;;;-146.70;98.52
7474;BME280;3778;42.572;23.426;2023-02-28T00:33:18;95162.09;;;-146.70;98.42
7474;BME280;3778;42.572;23.426;2023-02-28T00:35:45;95157.91;;;-146.70;98.27
7474;BME280;3778;42.572;23.426;2023-02-28T00:38:14;95164.19;;;-146.70;98.27
7474;BME280;3778;42.572;23.426;2023-02-28T00:40:41;95160.00;;;-146.70;98.11
7474;BME280;3778;42.572;23.426;2023-02-28T00:43:08;95149.59;;;-146.70;97.98
7474;BME280;3778;42.572;23.426;2023-02-28T00:45:34;95166.25;;;-146.70;97.85
7474;BME280;3778;42.572;23.426;2023-02-28T00:48:03;95178.75;;;-146.70;97.93
7474;BME280;3778;42.572;23.426;2023-02-28T00:50:29;95153.75;;;-146.70;97.77
7474;BME280;3778;42.572;23.426;2023-02-28T00:52:56;95191.28;;;-146.70;97.67
7474;BME280;3778;42.572;23.426;2023-02-28T00:55:23;95151.66;;;-146.70;97.57
7474;BME280;3778;42.572;23.426;2023-02-28T00:57:49;95132.91;;;-146.70;97.58
7474;BME280;3778;42.572;23.426;2023-02-28T01:00:17;95145.41;;;-146.70;97.50
7474;BME280;3778;42.572;23.426;2023-02-28T01:02:43;95199.59;;;-146.70;97.55
7474;BME280;3778;42.572;23.426;2023-02-28T01:05:11;95141.25;;;-146.70;97.60
7474;BME280;3778;42.572;23.426;2023-02-28T01:07:38;95178.75;;;-146.70;97.53
7474;BME280;3778;42.572;23.426;2023-02-28T01:10:06;95162.09;;;-146.70;97.78
7474;BME280;3778;42.572;23.426;2023-02-28T01:12:33;95201.69;;;-146.70;97.73
7474;BME280;3778;42.572;23.426;2023-02-28T01:15:00;95162.09;;;-146.70;97.97
7474;BME280;3778;42.572;23.426;2023-02-28T01:17:26;95176.69;;;-146.70;97.94
7474;BME280;3778;42.572;23.426;2023-02-28T01:19:54;95141.25;;;-146.70;98.15
7474;BME280;3778;42.572;23.426;2023-02-28T01:22:23;95187.09;;;-146.70;98.26
7474;BME280;3778;42.572;23.426;2023-02-28T01:24:49;95197.53;;;-146.70;98.45
7474;BME280;3778;42.572;23.426;2023-02-28T01:27:16;95160.00;;;-146.70;98.48
7474;BME280;3778;42.572;23.426;2023-02-28T01:29:43;95182.94;;;-146.70;98.79
7474;BME280;3778;42.572;23.426;2023-02-28T01:32:09;95145.41;;;-146.70;98.90
7474;BME280;3778;42.572;23.426;2023-02-28T01:34:36;95166.25;;;-146.70;98.83
7474;BME280;3778;42.572;23.426;2023-02-28T01:37:03;95187.09;;;-146.70;98.89
7474;BME280;3778;42.572;23.426;2023-02-28T01:39:31;95151.66;;;-146.70;99.00
7474;BME280;3778;42.572;23.426;2023-02-28T01:41:58;95189.19;;;-146.70;99.31
7474;BME280;3778;42.572;23.426;2023-02-28T01:45:00;95178.75;;;-146.70;99.32
7474;BME280;3778;42.572;23.426;2023-02-28T01:47:29;95222.53;;;-146.70;99.31
7474;BME280;3778;42.572;23.426;2023-02-28T01:49:58;95180.84;;;-146.70;99.43
7474;BME280;3778;42.572;23.426;2023-02-28T01:52:25;95195.44;;;-146.70;99.42
7474;BME280;3778;42.572;23.426;2023-02-28T01:54:56;95164.19;;;-146.70;99.58
7474;BME280;3778;42.572;23.426;2023-02-28T01:57:28;95224.63;;;-146.70;99.67
7474;BME280;3778;42.572;23.426;2023-02-28T01:59:58;95176.69;;;-146.70;99.65
7474;BME280;3778;42.572;23.426;2023-02-28T02:02:27;95203.78;;;-146.70;99.58
7474;BME280;3778;42.572;23.426;2023-02-28T02:04:57;95197.53;;;-146.70;99.76
7474;BME280;3778;42.572;23.426;2023-02-28T02:07:29;95149.59;;;-146.70;99.63
7474;BME280;3778;42.572;23.426;2023-02-28T02:10:09;95187.09;;;-146.70;99.53
7474;BME280;3778;42.572;23.426;2023-02-28T02:13:00;95230.88;;;-146.70;99.42
7474;BME280;3778;42.572;23.426;2023-02-28T02:15:33;95203.78;;;-146.70;99.31
7474;BME280;3778;42.572;23.426;2023-02-28T02:18:05;95245.47;;;-146.70;99.47
7474;BME280;3778;42.572;23.426;2023-02-28T02:21:13;95185.03;;;-146.70;99.37
7474;BME280;3778;42.572;23.426;2023-02-28T02:27:01;95266.31;;;-146.70;99.27
7474;BME280;3778;42.572;23.426;2023-02-28T02:32:41;95257.97;;;-146.70;99.42
7474;BME280;3778;42.572;23.426;2023-02-28T02:35:16;95228.78;;;-146.70;99.47
7474;BME280;3778;42.572;23.426;2023-02-28T02:37:50;95172.50;;;-146.70;99.66
7474;BME280;3778;42.572;23.426;2023-02-28T02:40:21;95249.63;;;-146.70;99.66
7474;BME280;3778;42.572;23.426;2023-02-28T02:42:52;95255.88;;;-146.70;99.71
7474;BME280;3778;42.572;23.426;2023-02-28T02:45:25;95239.22;;;-146.70;99.76
7474;BME280;3778;42.572;23.426;2023-02-28T02:47:53;95232.97;;;-146.70;99.69
7474;BME280;3778;42.572;23.426;2023-02-28T02:50:26;95235.03;;;-146.70;99.53
7474;BME280;3778;42.572;23.426;2023-02-28T02:52:57;95241.28;;;-146.70;99.48
7474;BME280;3778;42.572;23.426;2023-02-28T02:55:27;95212.13;;;-146.70;99.53
7474;BME280;3778;42.572;23.426;2023-02-28T02:57:57;95255.88;;;-146.70;99.35
7474;BME280;3778;42.572;23.426;2023-02-28T03:00:29;95207.94;;;-146.70;99.49
7474;BME280;3778;42.572;23.426;2023-02-28T03:02:57;95228.78;;;-146.70;99.43
7474;BME280;3778;42.572;23.426;2023-02-28T03:05:29;95257.97;;;-146.70;99.35
7474;BME280;3778;42.572;23.426;2023-02-28T03:07:57;95289.22;;;-146.70;99.17
7474;BME280;3778;42.572;23.426;2023-02-28T03:10:43;95255.88;;;-146.70;98.96
7474;BME280;3778;42.572;23.426;2023-02-28T03:13:34;95237.13;;;-146.70;98.67
7474;BME280;3778;42.572;23.426;2023-02-28T03:16:29;95260.06;;;-146.70;98.43
7474;BME280;3778;42.572;23.426;2023-02-28T03:19:04;95180.84;;;-146.70;98.33
7474;BME280;3778;42.572;23.426;2023-02-28T03:21:39;95232.97;;;-146.70;98.04
7474;BME280;3778;42.572;23.426;2023-02-28T03:24:13;95214.19;;;-146.70;97.63
7474;BME280;3778;42.572;23.426;2023-02-28T03:26:43;95251.72;;;-146.70;97.40
7474;BME280;3778;42.572;23.426;2023-02-28T03:29:15;95251.72;;;-146.70;97.26
7474;BME280;3778;42.572;23.426;2023-02-28T03:31:48;95232.97;;;-146.70;97.23
7474;BME280;3778;42.572;23.426;2023-02-28T03:34:20;95241.28;;;-146.70;97.06
7474;BME280;3778;42.572;23.426;2023-02-28T03:36:53;95249.63;;;-146.70;97.00
7474;BME280;3778;42.572;23.426;2023-02-28T03:39:24;95245.47;;;-146.70;97.05
7474;BME280;3778;42.572;23.426;2023-02-28T03:41:57;95262.13;;;-146.70;97.16
7474;BME280;3778;42.572;23.426;2023-02-28T03:44:30;95266.31;;;-146.70;97.01
7474;BME280;3778;42.572;23.426;2023-02-28T03:47:03;95264.22;;;-146.70;97.05
7474;BME280;3778;42.572;23.426;2023-02-28T03:49:35;95257.97;;;-146.70;96.98
7474;BME280;3778;42.572;23.426;2023-02-28T03:52:06;95253.78;;;-146.70;96.79
7474;BME280;3778;42.572;23.426;2023-02-28T03:54:36;95239.22;;;-146.70;96.76
7474;BME280;3778;42.572;23.426;2023-02-28T03:57:11;95280.91;;;-146.70;96.41
7474;BME280;3778;42.572;23.426;2023-02-28T03:59:42;95232.97;;;-146.70;96.20
7474;BME280;3778;42.572;23.426;2023-02-28T04:02:10;95245.47;;;-146.70;95.97
7474;BME280;3778;42.572;23.426;2023-02-28T04:04:37;95226.69;;;-146.70;96.12
7474;BME280;3778;42.572;23.426;2023-02-28T04:07:09;95237.13;;;-146.70;95.83
7474;BME280;3778;42.572;23.426;2023-02-28T04:09:37;95251.72;;;-146.70;95.69
7474;BME280;3778;42.572;23.426;2023-02-28T04:12:05;95274.63;;;-146.70;95.73
7474;BME280;3778;42.572;23.426;2023-02-28T04:14:31;95278.81;;;-146.70;95.83
7474;BME280;3778;42.572;23.426;2023-02-28T04:16:58;95266.31;;;-146.70;95.97
7474;BME280;3778;42.572;23.426;2023-02-28T04:19:25;95282.97;;;-146.70;96.11
7474;BME280;3778;42.572;23.426;2023-02-28T04:21:53;95232.97;;;-146.70;95.98
7474;BME280;3778;42.572;23.426;2023-02-28T04:24:23;95232.97;;;-146.70;96.18
7474;BME280;3778;42.572;23.426;2023-02-28T04:26:51;95255.88;;;-146.70;96.10
7474;BME280;3778;42.572;23.426;2023-02-28T04:29:20;95247.53;;;-146.70;95.93
7474;BME280;3778;42.572;23.426;2023-02-28T04:31:47;95324.66;;;-146.70;95.97
7474;BME280;3778;42.572;23.426;2023-02-28T04:34:14;95282.97;;;-146.70;95.83
7474;BME280;3778;42.572;23.426;2023-02-28T04:36:41;95293.41;;;-146.70;95.86
7474;BME280;3778;42.572;23.426;2023-02-28T04:39:07;95285.06;;;-146.70;95.94
7474;BME280;3778;42.572;23.426;2023-02-28T04:41:36;95285.06;;;-146.70;96.15
7474;BME280;3778;42.572;23.426;2023-02-28T04:44:03;95276.72;;;-146.70;96.13
7474;BME280;3778;42.572;23.426;2023-02-28T04:46:29;95278.81;;;-146.70;96.40
7474;BME280;3778;42.572;23.426;2023-02-28T04:48:56;95245.47;;;-146.70;96.47
7474;BME280;3778;42.572;23.426;2023-02-28T04:51:23;95299.66;;;-146.70;96.52
7474;BME280;3778;42.572;23.426;2023-02-28T04:53:50;95301.75;;;-146.70;96.78
7474;BME280;3778;42.572;23.426;2023-02-28T04:56:18;95216.28;;;-146.70;96.82
7474;BME280;3778;42.572;23.426;2023-02-28T04:58:46;95285.06;;;-146.70;96.95
7474;BME280;3778;42.572;23.426;2023-02-28T05:01:22;95274.63;;;-146.70;96.75
7474;BME280;3778;42.572;23.426;2023-02-28T05:03:49;95308.00;;;-146.70;96.55
7474;BME280;3778;42.572;23.426;2023-02-28T05:06:17;95291.31;;;-146.70;96.35
7474;BME280;3778;42.572;23.426;2023-02-28T05:08:44;95226.69;;;-146.70;96.24
7474;BME280;3778;42.572;23.426;2023-02-28T05:11:16;95216.28;;;-146.70;96.02
7474;BME280;3778;42.572;23.426;2023-02-28T05:13:46;95274.63;;;-146.70;95.89
7474;BME280;3778;42.572;23.426;2023-02-28T05:16:12;95237.13;;;-146.70;95.78
7474;BME280;3778;42.572;23.426;2023-02-28T05:18:40;95220.44;;;-146.70;95.80
7474;BME280;3778;42.572;23.426;2023-02-28T05:21:23;95291.31;;;-146.70;95.83
7474;BME280;3778;42.572;23.426;2023-02-28T05:23:50;95289.22;;;-146.70;95.86
7474;BME280;3778;42.572;23.426;2023-02-28T05:26:17;95253.78;;;-146.70;95.69
7474;BME280;3778;42.572;23.426;2023-02-28T05:28:43;95272.56;;;-146.70;95.53
7474;BME280;3778;42.572;23.426;2023-02-28T05:31:12;95191.28;;;-146.70;95.61
7474;BME280;3778;42.572;23.426;2023-02-28T05:33:39;95232.97;;;-146.70;95.38
7474;BME280;3778;42.572;23.426;2023-02-28T05:36:07;95260.06;;;-146.70;95.36
7474;BME280;3778;42.572;23.426;2023-02-28T05:38:33;95216.28;;;-146.70;95.25
7474;BME280;3778;42.572;23.426;2023-02-28T05:41:04;95218.38;;;-146.70;95.00
7474;BME280;3778;42.572;23.426;2023-02-28T05:43:31;95235.03;;;-146.70;94.88
7474;BME280;3778;42.572;23.426;2023-02-28T05:45:57;95228.78;;;-146.70;94.78
7474;BME280;3778;42.572;23.426;2023-02-28T05:48:25;95226.69;;;-146.70;94.73
7474;BME280;3778;42.572;23.426;2023-02-28T05:50:52;95220.44;;;-146.70;94.72
7474;BME280;3778;42.572;23.426;2023-02-28T05:53:19;95216.28;;;-146.70;94.54
7474;BME280;3778;42.572;23.426;2023-02-28T05:55:46;95220.44;;;-146.70;94.56
7474;BME280;3778;42.572;23.426;2023-02-28T05:58:12;95235.03;;;-146.70;94.44
7474;BME280;3778;42.572;23.426;2023-02-28T06:00:39;95257.97;;;-146.70;94.33
7474;BME280;3778;42.572;23.426;2023-02-28T06:03:06;95239.22;;;-146.70;94.11
7474;BME280;3778;42.572;23.426;2023-02-28T06:05:34;95210.03;;;-146.70;94.11
7474;BME280;3778;42.572;23.426;2023-02-28T06:08:01;95362.19;;;-146.70;94.06
7474;BME280;3778;42.572;23.426;2023-02-28T06:10:27;95228.78;;;-146.70;93.96
7474;BME280;3778;42.572;23.426;2023-02-28T06:12:54;95212.13;;;-146.70;93.69
7474;BME280;3778;42.572;23.426;2023-02-28T06:15:21;95195.44;;;-146.70;93.52
7474;BME280;3778;42.572;23.426;2023-02-28T06:17:47;95191.28;;;-146.70;93.24
7474;BME280;3778;42.572;23.426;2023-02-28T06:20:14;95180.84;;;-146.70;93.04
7474;BME280;3778;42.572;23.426;2023-02-28T06:22:42;95241.28;;;-146.70;93.01
7474;BME280;3778;42.572;23.426;2023-02-28T06:25:10;95182.94;;;-146.70;93.19
7474;BME280;3778;42.572;23.426;2023-02-28T06:27:36;95182.94;;;-146.70;93.11
7474;BME280;3778;42.572;23.426;2023-02-28T06:30:04;95212.13;;;-146.70;93.28
7474;BME280;3778;42.572;23.426;2023-02-28T06:32:31;95207.94;;;-146.70;93.23
7474;BME280;3778;42.572;23.426;2023-02-28T06:34:57;95220.44;;;-146.70;93.14
7474;BME280;3778;42.572;23.426;2023-02-28T06:37:24;95166.25;;;-146.70;93.25
7474;BME280;3778;42.572;23.426;2023-02-28T06:39:54;95176.69;;;-146.70;93.16
7474;BME280;3778;42.572;23.426;2023-02-28T06:42:21;95153.75;;;-146.70;93.43
7474;BME280;3778;42.572;23.426;2023-02-28T06:44:50;95172.50;;;-146.70;93.42
7474;BME280;3778;42.572;23.426;2023-02-28T06:47:17;95166.25;;;-146.70;93.17
7474;BME280;3778;42.572;23.426;2023-02-28T06:49:43;95172.50;;;-146.70;93.22
7474;BME280;3778;42.572;23.426;2023-02-28T06:52:10;95128.75;;;-146.70;93.29
7474;BME280;3778;42.572;23.426;2023-02-28T06:54:37;95166.25;;;-146.70;93.16
7474;BME280;3778;42.572;23.426;2023-02-28T06:57:05;95137.06;;;-146.70;93.11
7474;BME280;3778;42.572;23.426;2023-02-28T06:59:32;95164.19;;;-146.70;93.10
7474;BME280;3778;42.572;23.426;2023-02-28T07:02:00;95124.56;;;-146.70;93.46
7474;BME280;3778;42.572;23.426;2023-02-28T07:04:27;95120.41;;;-146.70;93.31
7474;BME280;3778;42.572;23.426;2023-02-28T07:06:54;95157.91;;;-146.70;93.48
7474;BME280;3778;42.572;23.426;2023-02-28T07:09:21;95091.22;;;-146.70;93.32
7474;BME280;3778;42.572;23.426;2023-02-28T07:11:48;95101.66;;;-146.70;93.17
7474;BME280;3778;42.572;23.426;2023-02-28T07:14:16;95089.13;;;-146.70;93.14
7474;BME280;3778;42.572;23.426;2023-02-28T07:16:42;95082.88;;;-146.70;92.79
7474;BME280;3778;42.572;23.426;2023-02-28T07:19:10;95093.31;;;-146.70;92.41
7474;BME280;3778;42.572;23.426;2023-02-28T07:21:37;95082.88;;;-146.70;92.07
7474;BME280;3778;42.572;23.426;2023-02-28T07:24:04;95053.72;;;-146.70;91.98
7474;BME280;3778;42.572;23.426;2023-02-28T07:26:31;95072.47;;;-146.70;91.97
7474;BME280;3778;42.572;23.426;2023-02-28T07:28:59;95084.97;;;-146.70;92.03
7474;BME280;3778;42.572;23.426;2023-02-28T07:31:27;95030.78;;;-146.70;92.41
7474;BME280;3778;42.572;23.426;2023-02-28T07:33:54;95082.88;;;-146.70;92.53
7474;BME280;3778;42.572;23.426;2023-02-28T07:36:21;95041.22;;;-146.70;92.46
7474;BME280;3778;42.572;23.426;2023-02-28T07:38:48;95032.88;;;-146.70;92.25
7474;BME280;3778;42.572;23.426;2023-02-28T07:41:16;95082.88;;;-146.70;92.14
7474;BME280;3778;42.572;23.426;2023-02-28T07:43:44;95057.88;;;-146.70;92.07
7474;BME280;3778;42.572;23.426;2023-02-28T07:46:12;95016.19;;;-146.70;91.81
7474;BME280;3778;42.572;23.426;2023-02-28T07:48:41;95037.03;;;-146.70;91.35
7474;BME280;3778;42.572;23.426;2023-02-28T07:51:08;95024.53;;;-146.70;91.10
7474;BME280;3778;42.572;23.426;2023-02-28T07:53:35;95007.84;;;-146.70;90.73
7474;BME280;3778;42.572;23.426;2023-02-28T07:56:02;95059.97;;;-146.70;90.18
7474;BME280;3778;42.572;23.426;2023-02-28T07:58:30;95024.53;;;-146.70;89.72
7474;BME280;3778;42.572;23.426;2023-02-28T08:00:57;94974.50;;;-146.70;88.92
7474;BME280;3778;42.572;23.426;2023-02-28T08:03:30;95007.84;;;-146.70;88.82
7474;BME280;3778;42.572;23.426;2023-02-28T08:05:58;95049.53;;;-146.70;88.74
7474;BME280;3778;42.572;23.426;2023-02-28T08:08:25;94993.28;;;-146.70;88.62
7474;BME280;3778;42.572;23.426;2023-02-28T08:10:54;95005.78;;;-146.70;88.32
7474;BME280;3778;42.572;23.426;2023-02-28T08:13:21;95005.78;;;-146.70;87.96
7474;BME280;3778;42.572;23.426;2023-02-28T08:15:47;95007.84;;;-146.70;87.26
7474;BME280;3778;42.572;23.426;2023-02-28T08:18:14;94978.69;;;-146.70;86.80
7474;BME280;3778;42.572;23.426;2023-02-28T08:20:41;94970.34;;;-146.70;86.46
7474;BME280;3778;42.572;23.426;2023-02-28T08:23:09;94974.50;;;-146.70;85.22
7474;BME280;3778;42.572;23.426;2023-02-28T08:25:35;94928.66;;;-146.70;84.75
7474;BME280;3778;42.572;23.426;2023-02-28T08:28:02;94926.56;;;-146.70;84.18
7474;BME280;3778;42.572;23.426;2023-02-28T08:30:29;94905.75;;;-146.70;83.13
7474;BME280;3778;42.572;23.426;2023-02-28T08:32:56;94941.16;;;-146.70;82.56
7474;BME280;3778;42.572;23.426;2023-02-28T08:35:23;94884.91;;;-146.70;82.38
7474;BME280;3778;42.572;23.426;2023-02-28T08:37:50;94912.00;;;-146.70;82.15
7474;BME280;3778;42.572;23.426;2023-02-28T08:40:18;94886.97;;;-146.70;82.06
7474;BME280;3778;42.572;23.426;2023-02-28T08:42:45;94866.13;;;-146.70;81.29
7474;BME280;3778;42.572;23.426;2023-02-28T08:45:12;94855.72;;;-146.70;81.86
7474;BME280;3778;42.572;23.426;2023-02-28T08:47:39;94872.41;;;-146.70;80.92
7474;BME280;3778;42.572;23.426;2023-02-28T08:50:07;94859.88;;;-146.70;80.19
7474;BME280;3778;42.572;23.426;2023-02-28T08:52:34;94841.13;;;-146.70;80.05
7474;BME280;3778;42.572;23.426;2023-02-28T08:55:01;94845.31;;;-146.70;80.11
7474;BME280;3778;42.572;23.426;2023-02-28T08:57:29;94857.81;;;-146.70;80.23
7474;BME280;3778;42.572;23.426;2023-02-28T08:59:55;94820.28;;;-146.70;80.13
7474;BME280;3778;42.572;23.426;2023-02-28T09:02:22;94853.63;;;-146.70;78.53
7474;BME280;3778;42.572;23.426;2023-02-28T09:04:49;94839.03;;;-146.70;78.40
7474;BME280;3778;42.572;23.426;2023-02-28T09:07:16;94845.31;;;-146.70;79.36
7474;BME280;3778;42.572;23.426;2023-02-28T09:09:42;94805.69;;;-146.70;78.81
7474;BME280;3778;42.572;23.426;2023-02-28T09:12:19;94826.53;;;-146.70;78.10
7474;BME280;3778;42.572;23.426;2023-02-28T09:14:47;94836.97;;;-146.70;77.85
7474;BME280;3778;42.572;23.426;2023-02-28T09:17:13;94799.44;;;-146.70;78.38
7474;BME280;3778;42.572;23.426;2023-02-28T09:19:40;94786.94;;;-146.70;77.75
7474;BME280;3778;42.572;23.426;2023-02-28T09:22:07;94805.69;;;-146.70;77.64
7474;BME280;3778;42.572;23.426;2023-02-28T09:24:35;94774.44;;;-146.70;77.76
7474;BME280;3778;42.572;23.426;2023-02-28T09:27:02;94757.78;;;-146.70;76.22
7474;BME280;3778;42.572;23.426;2023-02-28T09:29:29;94786.94;;;-146.70;76.67
7474;BME280;3778;42.572;23.426;2023-02-28T09:31:57;94757.78;;;-146.70;76.35
7474;BME280;3778;42.572;23.426;2023-02-28T09:34:24;94780.69;;;-146.70;77.00
7474;BME280;3778;42.572;23.426;2023-02-28T09:36:51;94709.84;;;-146.70;76.38
7474;BME280;3778;42.572;23.426;2023-02-28T09:39:21;94716.09;;;-146.70;76.67
7474;BME280;3778;42.572;23.426;2023-02-28T09:41:51;94728.59;;;-146.70;76.01
7474;BME280;3778;42.572;23.426;2023-02-28T09:44:22;94699.41;;;-146.70;75.36
7474;BME280;3778;42.572;23.426;2023-02-28T09:46:58;94680.66;;;-146.70;75.04
7474;BME280;3778;42.572;23.426;2023-02-28T09:49:33;94682.75;;;-146.70;74.00
7474;BME280;3778;42.572;23.426;2023-02-28T09:52:03;94695.25;;;-146.70;73.91
7474;BME280;3778;42.572;23.426;2023-02-28T09:54:34;94661.91;;;-146.70;73.61
7474;BME280;3778;42.572;23.426;2023-02-28T09:57:07;94638.97;;;-146.70;73.15
7474;BME280;3778;42.572;23.426;2023-02-28T09:59:56;94680.66;;;-146.70;73.01
7474;BME280;3778;42.572;23.426;2023-02-28T10:02:49;94682.75;;;-146.70;72.63
7474;BME280;3778;42.572;23.426;2023-02-28T10:05:22;94643.16;;;-146.70;73.17
7474;BME280;3778;42.572;23.426;2023-02-28T10:08:03;94695.25;;;-146.70;72.64
7474;BME280;3778;42.572;23.426;2023-02-28T10:10:37;94676.50;;;-146.70;72.75
7474;BME280;3778;42.572;23.426;2023-02-28T10:13:11;94716.09;;;-146.70;72.58
7474;BME280;3778;42.572;23.426;2023-02-28T10:15:40;94709.84;;;-146.70;73.76
7474;BME280;3778;42.572;23.426;2023-02-28T10:18:11;94726.50;;;-146.70;73.36
7474;BME280;3778;42.572;23.426;2023-02-28T10:20:40;94716.09;;;-146.70;73.84
7474;BME280;3778;42.572;23.426;2023-02-28T10:23:14;94676.50;;;-146.70;73.11
7474;BME280;3778;42.572;23.426;2023-02-28T10:25:47;94676.50;;;-146.70;72.23
7474;BME280;3778;42.572;23.426;2023-02-28T10:28:16;94684.81;;;-146.70;73.21
7474;BME280;3778;42.572;23.426;2023-02-28T10:30:46;94668.16;;;-146.70;72.18
7474;BME280;3778;42.572;23.426;2023-02-28T10:33:23;94632.72;;;-146.70;71.42
7474;BME280;3778;42.572;23.426;2023-02-28T10:35:51;94703.59;;;-146.70;70.52
7474;BME280;3778;42.572;23.426;2023-02-28T10:38:20;94682.75;;;-146.70;71.39
7474;BME280;3778;42.572;23.426;2023-02-28T10:40:47;94668.16;;;-146.70;72.12
7474;BME280;3778;42.572;23.426;2023-02-28T10:43:21;94580.63;;;-146.70;71.42
7474;BME280;3778;42.572;23.426;2023-02-28T10:45:56;94686.91;;;-146.70;72.58
7474;BME280;3778;42.572;23.426;2023-02-28T10:48:37;94636.91;;;-146.70;71.79
7474;BME280;3778;42.572;23.426;2023-02-28T10:51:05;94643.16;;;-146.70;71.49
7474;BME280;3778;42.572;23.426;2023-02-28T10:53:45;94628.56;;;-146.70;71.16
7474;BME280;3778;42.572;23.426;2023-02-28T10:56:16;94632.72;;;-146.70;70.86
7474;BME280;3778;42.572;23.426;2023-02-28T10:58:50;94636.91;;;-146.70;70.52
7474;BME280;3778;42.572;23.426;2023-02-28T11:01:19;94720.25;;;-146.70;68.49
7474;BME280;3778;42.572;23.426;2023-02-28T11:03:49;94618.13;;;-146.70;69.35
7474;BME280;3778;42.572;23.426;2023-02-28T11:06:18;94691.09;;;-146.70;69.40
7474;BME280;3778;42.572;23.426;2023-02-28T11:08:48;94714.00;;;-146.70;70.08
7474;BME280;3778;42.572;23.426;2023-02-28T11:11:16;94703.59;;;-146.70;70.79
7474;BME280;3778;42.572;23.426;2023-02-28T11:13:45;94714.00;;;-146.70;71.84
7474;BME280;3778;42.572;23.426;2023-02-28T11:16:14;94741.09;;;-146.70;71.16
7474;BME280;3778;42.572;23.426;2023-02-28T11:18:44;94745.25;;;-146.70;72.04
7474;BME280;3778;42.572;23.426;2023-02-28T11:21:21;94730.69;;;-146.70;72.60
7474;BME280;3778;42.572;23.426;2023-02-28T11:23:52;94745.25;;;-146.70;73.22
7474;BME280;3778;42.572;23.426;2023-02-28T11:26:40;94726.50;;;-146.70;73.47
7474;BME280;3778;42.572;23.426;2023-02-28T11:29:16;94705.66;;;-146.70;72.70
7474;BME280;3778;42.572;23.426;2023-02-28T11:32:01;94761.94;;;-146.70;73.30
7474;BME280;3778;42.572;23.426;2023-02-28T11:34:29;94724.44;;;-146.70;73.72
7474;BME280;3778;42.572;23.426;2023-02-28T11:36:58;94693.16;;;-146.70;73.14
7474;BME280;3778;42.572;23.426;2023-02-28T11:39:26;94749.44;;;-146.70;71.45
7474;BME280;3778;42.572;23.426;2023-02-28T11:44:58;94728.59;;;-146.70;72.48
7474;BME280;3778;42.572;23.426;2023-02-28T11:47:33;94695.25;;;-146.70;73.06
7474;BME280;3778;42.572;23.426;2023-02-28T11:50:16;94701.50;;;-146.70;71.99
7474;BME280;3778;42.572;23.426;2023-02-28T11:52:51;94711.91;;;-146.70;71.27
7474;BME280;3778;42.572;23.426;2023-02-28T11:55:24;94707.75;;;-146.70;71.81
7474;BME280;3778;42.572;23.426;2023-02-28T11:58:14;94722.34;;;-146.70;72.01
7474;BME280;3778;42.572;23.426;2023-02-28T12:00:56;94741.09;;;-146.70;72.36
7474;BME280;3778;42.572;23.426;2023-02-28T12:03:33;94753.59;;;-146.70;72.75
7474;BME280;3778;42.572;23.426;2023-02-28T12:06:15;94761.94;;;-146.70;72.99
7474;BME280;3778;42.572;23.426;2023-02-28T12:08:56;94707.75;;;-146.70;72.30
7474;BME280;3778;42.572;23.426;2023-02-28T12:11:35;94705.66;;;-146.70;72.01
7474;BME280;3778;42.572;23.426;2023-02-28T12:14:36;94693.16;;;-146.70;72.42
7474;BME280;3778;42.572;23.426;2023-02-28T12:17:20;94720.25;;;-146.70;71.46
7474;BME280;3778;42.572;23.426;2023-02-28T12:19:56;94682.75;;;-146.70;72.28
7474;BME280;3778;42.572;23.426;2023-02-28T12:22:30;94711.91;;;-146.70;70.77
7474;BME280;3778;42.572;23.426;2023-02-28T12:27:52;94749.44;;;-146.70;71.09
7474;BME280;3778;42.572;23.426;2023-02-28T12:30:21;94720.25;;;-146.70;71.87
7474;BME280;3778;42.572;23.426;2023-02-28T12:32:53;94751.53;;;-146.70;71.36
7474;BME280;3778;42.572;23.426;2023-02-28T12:35:25;94701.50;;;-146.70;71.26
7474;BME280;3778;42.572;23.426;2023-02-28T12:37:56;94703.59;;;-146.70;71.87
7474;BME280;3778;42.572;23.426;2023-02-28T12:40:38;94726.50;;;-146.70;71.55
7474;BME280;3778;42.572;23.426;2023-02-28T12:43:09;94693.16;;;-146.70;71.90
7474;BME280;3778;42.572;23.426;2023-02-28T12:45:41;94716.09;;;-146.70;72.27
7474;BME280;3778;42.572;23.426;2023-02-28T12:48:14;94732.75;;;-146.70;71.29
7474;BME280;3778;42.572;23.426;2023-02-28T12:50:42;94703.59;;;-146.70;71.86
7474;BME280;3778;42.572;23.426;2023-02-28T12:53:15;94695.25;;;-146.70;71.12
7474;BME280;3778;42.572;23.426;2023-02-28T12:55:54;94730.69;;;-146.70;70.99
7474;BME280;3778;42.572;23.426;2023-02-28T12:58:27;94739.00;;;-146.70;71.72
7474;BME280;3778;42.572;23.426;2023-02-28T13:01:30;94707.75;;;-146.70;71.95
7474;BME280;3778;42.572;23.426;2023-02-28T13:04:21;94709.84;;;-146.70;72.27
7474;BME280;3778;42.572;23.426;2023-02-28T13:07:04;94755.69;;;-146.70;71.75
7474;BME280;3778;42.572;23.426;2023-02-28T13:09:34;94682.75;;;-146.70;71.93
7474;BME280;3778;42.572;23.426;2023-02-28T13:12:12;94695.25;;;-146.70;71.52
7474;BME280;3778;42.572;23.426;2023-02-28T13:14:40;94795.28;;;-146.70;71.11
7474;BME280;3778;42.572;23.426;2023-02-28T13:17:11;94809.88;;;-146.70;72.29
7474;BME280;3778;42.572;23.426;2023-02-28T13:19:42;94826.53;;;-146.70;72.62