sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-12-07T00:01:49;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:04:19;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:06:45;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:09:12;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:11:38;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:14:07;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:16:32;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:18:58;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:21:28;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:23:54;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:26:23;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:28:51;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:31:18;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:33:44;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:36:12;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:38:38;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:41:06;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:43:31;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:45:58;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:48:25;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:50:52;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:53:19;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:55:45;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T00:58:12;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:00:40;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:03:07;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:05:33;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:08:00;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:10:27;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:12:53;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:15:22;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:17:48;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:20:15;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:22:42;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:25:09;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:27:35;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:30:03;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:32:29;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:34:57;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:37:23;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:39:51;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:42:18;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:47:24;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:49:50;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:52:20;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:54:44;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:57:11;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T01:59:37;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:02:05;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:04:31;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:06:57;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:09:24;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:11:51;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:14:18;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:16:59;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:19:47;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:24:53;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:27:40;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:30:10;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:32:44;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:35:19;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:38:58;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:43:06;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:45:31;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:47:58;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:50:25;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:52:51;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:55:18;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T02:57:54;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:00:18;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:03:06;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:05:53;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:08:21;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:11:03;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:13:39;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:16:12;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:18:39;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:21:05;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:23:31;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:25:58;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:28:24;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:30:54;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:33:21;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:35:55;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:38:21;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:40:50;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:43:15;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:45:43;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:48:19;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:50:48;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:53:20;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:55:45;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T03:58:14;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:00:40;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:03:07;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:05:34;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:08:00;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:10:28;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:12:55;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:15:22;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:17:48;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:20:16;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:22:43;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:25:10;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:27:37;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:30:05;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:32:32;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:34:58;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:37:25;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:39:52;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:42:19;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:44:46;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:47:13;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:49:40;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:52:07;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:54:33;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:57:00;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T04:59:27;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:01:53;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:04:20;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:06:46;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:09:13;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:11:41;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:14:12;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:16:38;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:19:04;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:21:31;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:23:57;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:26:25;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:28:53;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:31:19;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:33:46;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:36:12;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:38:39;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:41:06;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:43:33;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:45:59;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:50:49;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:53:16;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:55:43;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T05:58:10;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:00:42;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:03:09;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:05:37;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:08:03;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:10:30;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:12:57;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:15:24;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:17:51;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:20:18;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:22:45;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:25:12;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:27:39;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:30:07;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:32:35;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:35:01;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:37:27;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:39:54;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:42:22;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:44:48;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:47:15;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:49:43;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:52:09;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:54:36;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:57:03;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T06:59:30;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:01:57;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:04:23;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:06:51;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:09:18;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:11:46;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:14:12;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:16:39;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:19:06;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:21:32;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:23:59;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:26:25;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:28:52;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:31:19;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:33:46;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:36:12;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:38:38;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:41:05;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:43:32;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:45:59;4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:48:26;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:50:53;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:53:21;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:55:52;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T07:58:18;4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:00:44;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:03:11;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:05:38;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:08:04;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:10:31;4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:12:58;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:15:30;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:17:56;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:20:23;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:22:50;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:25:18;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:27:45;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:30:12;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:32:38;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:35:05;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:37:32;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:39:59;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:42:26;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:44:53;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:47:19;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:49:46;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:52:13;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:54:40;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:57:07;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T08:59:34;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:02:00;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:04:27;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:06:54;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:09:21;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:11:47;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:14:14;5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:16:41;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:19:07;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:21:34;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:24:01;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:26:27;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:28:54;5.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:31:21;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:33:52;6.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:36:15;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:38:42;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:41:09;5.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:43:36;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:46:03;5.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:48:31;5.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:50:57;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:53:27;5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:55:54;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T09:58:21;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:00:47;5.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:03:13;5.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:05:48;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:08:16;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:10:43;6.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:13:12;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:15:50;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:18:34;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:21:08;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:23:31;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:25:58;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:28:27;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:30:57;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:33:33;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:35:58;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:38:25;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:41:02;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:43:18;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:46:26;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:48:38;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:51:09;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:53:57;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T10:57:16;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:05:23;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:07:42;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:10:08;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:15:42;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:18:16;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:20:43;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:23:14;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:25:45;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:28:23;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:31:07;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:33:33;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:38:53;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:41:21;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:43:58;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:46:24;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:48:52;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:51:16;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:53:51;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:56:16;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T11:58:52;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:01:56;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:04:27;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:06:50;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:10:26;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:14:55;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:17:47;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:20:17;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:22:51;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:25:25;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:27:50;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:30:26;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:32:52;7.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:35:30;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:37:56;7.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:40:39;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:43:14;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:45:32;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:47:59;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:50:27;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T12:52:55;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:00:40;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:03:17;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:05:35;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:08:02;7.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:10:38;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:13:28;6.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:15:52;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:18:37;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:24:06;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:26:45;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:29:13;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:31:48;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:36:52;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:39:20;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:41:49;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:44:15;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:46:49;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:49:19;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:51:45;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:54:12;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:56:38;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T13:59:21;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:01:47;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:04:29;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:06:52;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:09:20;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:11:47;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:14:16;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:16:41;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:21:40;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:26:52;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:29:20;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:31:46;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:34:13;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:36:39;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:39:07;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:41:33;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:44:09;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:46:35;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:49:03;6.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:51:30;6.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:53:56;6.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:56:24;6.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T14:58:50;6.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:01:16;6.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:03:43;6.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:06:13;6.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:08:38;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:11:04;6.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:13:31;6.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:16:04;6.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:18:30;5.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:20:57;5.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:23:24;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:25:52;5.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:28:18;5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:30:45;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:33:12;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:35:40;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:38:05;5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:40:33;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:42:59;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:45:27;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:47:54;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:50:21;5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:52:48;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:55:14;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T15:57:41;5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:00:09;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:02:37;5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:05:05;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:07:32;4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:09:58;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:12:25;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:14:52;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:17:18;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:19:46;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:22:12;4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:24:39;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:27:06;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:29:32;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:31:59;4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-07T16:34:26;4.90;99.90