sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68942;SDS011;60852;52.190;4.422;2023-07-02T00:01:48;9.85;;;9.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:04:14;9.89;;;9.63;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:06:50;9.63;;;9.44;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:09:16;9.98;;;9.65;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:11:43;10.06;;;9.65;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:14:11;9.93;;;9.68;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:16:38;9.84;;;9.58;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:19:08;10.02;;;9.58;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:21:33;11.23;;;10.47;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:24:02;10.35;;;9.87;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:26:28;9.17;;;8.83;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:28:55;8.88;;;8.52;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:31:21;8.76;;;8.53;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:33:48;9.33;;;9.04;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:36:13;9.13;;;8.91;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:38:42;9.34;;;9.16;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:41:10;9.79;;;9.59;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:43:37;10.44;;;10.15;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:46:18;9.29;;;9.03;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:48:49;9.86;;;9.53;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:51:22;10.48;;;10.08;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:53:50;10.21;;;9.97;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:56:18;10.56;;;10.08;;
68942;SDS011;60852;52.190;4.422;2023-07-02T00:58:44;10.30;;;9.85;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:01:23;10.04;;;9.70;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:06:24;10.66;;;10.15;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:08:54;10.29;;;9.87;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:11:21;10.33;;;9.76;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:13:51;10.68;;;9.90;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:16:22;10.76;;;10.14;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:18:47;10.24;;;9.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:21:16;10.61;;;9.81;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:23:43;10.84;;;10.36;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:26:09;10.44;;;10.01;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:28:35;10.68;;;10.24;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:31:04;11.28;;;10.74;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:33:30;11.02;;;10.64;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:35:56;10.96;;;10.68;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:38:22;11.21;;;10.77;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:40:47;11.87;;;11.33;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:43:13;11.54;;;11.03;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:45:40;11.86;;;11.30;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:48:07;11.42;;;10.95;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:50:32;11.97;;;11.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:52:58;12.03;;;11.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:55:24;12.17;;;11.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T01:57:50;12.19;;;11.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:00:15;12.41;;;11.65;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:02:42;11.54;;;11.05;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:05:08;12.46;;;11.69;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:07:35;12.37;;;11.56;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:10:01;11.88;;;11.33;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:12:28;10.99;;;10.61;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:14:54;11.71;;;10.99;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:17:19;11.70;;;11.03;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:19:44;11.26;;;10.78;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:22:10;10.60;;;10.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:24:36;11.08;;;10.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:27:01;11.26;;;10.52;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:29:27;11.60;;;10.68;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:31:52;12.64;;;11.30;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:34:18;12.18;;;10.83;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:36:43;11.66;;;10.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:39:09;12.19;;;11.27;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:41:34;12.21;;;11.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:44:00;11.85;;;11.22;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:46:25;12.11;;;11.24;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:48:50;12.00;;;11.04;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:51:19;13.05;;;11.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:53:45;12.81;;;11.71;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:56:11;12.31;;;11.56;;
68942;SDS011;60852;52.190;4.422;2023-07-02T02:58:36;11.67;;;10.84;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:01:02;12.00;;;11.04;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:03:37;11.16;;;10.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:06:04;11.89;;;11.00;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:08:30;12.35;;;11.30;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:10:56;11.28;;;10.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:13:22;11.95;;;11.09;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:15:47;12.31;;;11.14;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:18:13;12.12;;;11.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:20:38;11.19;;;10.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:23:04;11.01;;;10.30;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:25:29;11.81;;;10.76;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:27:54;11.19;;;10.39;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:30:20;12.04;;;11.15;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:32:45;11.45;;;10.49;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:35:11;11.22;;;10.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:37:36;12.31;;;10.98;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:40:02;12.32;;;11.02;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:42:28;11.30;;;10.34;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:44:53;10.84;;;10.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:47:18;10.39;;;9.78;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:49:44;10.08;;;9.56;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:52:10;10.92;;;9.97;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:54:36;10.79;;;9.95;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:57:01;10.40;;;9.58;;
68942;SDS011;60852;52.190;4.422;2023-07-02T03:59:27;9.69;;;9.03;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:01:52;10.28;;;9.52;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:04:18;9.58;;;8.87;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:06:43;9.93;;;9.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:09:09;10.54;;;9.56;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:11:35;9.53;;;8.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:14:00;9.59;;;8.75;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:16:25;9.75;;;9.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:18:51;10.52;;;9.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:21:16;10.71;;;9.86;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:23:42;9.96;;;9.23;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:26:07;9.75;;;9.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:28:33;9.60;;;9.03;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:30:58;9.97;;;9.27;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:33:24;10.26;;;9.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:35:49;10.29;;;9.61;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:38:16;9.62;;;8.95;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:40:42;10.01;;;9.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:43:10;9.78;;;9.10;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:45:35;9.97;;;9.35;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:48:01;9.76;;;9.04;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:50:28;9.86;;;9.15;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:52:53;10.21;;;9.40;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:55:20;9.88;;;9.08;;
68942;SDS011;60852;52.190;4.422;2023-07-02T04:57:46;10.19;;;9.46;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:00:12;9.55;;;8.96;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:02:38;9.46;;;8.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:05:04;8.98;;;8.27;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:07:29;9.30;;;8.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:09:55;9.30;;;8.71;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:12:20;10.02;;;9.26;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:14:46;10.00;;;9.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:17:11;9.87;;;9.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:19:39;9.10;;;8.50;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:22:06;8.74;;;8.26;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:24:31;8.88;;;8.35;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:26:57;9.70;;;8.99;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:29:22;8.93;;;8.40;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:31:48;8.70;;;8.29;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:34:13;8.04;;;7.77;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:36:39;8.09;;;7.69;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:39:05;9.11;;;8.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:41:30;8.32;;;7.72;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:43:59;8.82;;;8.27;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:46:25;8.58;;;7.91;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:48:50;8.68;;;7.94;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:51:22;7.78;;;7.38;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:53:48;7.71;;;7.23;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:56:14;8.10;;;7.57;;
68942;SDS011;60852;52.190;4.422;2023-07-02T05:58:40;7.22;;;6.75;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:01:05;7.56;;;7.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:03:31;7.70;;;7.29;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:05:57;7.75;;;7.21;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:08:23;7.84;;;7.35;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:10:48;8.38;;;7.85;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:13:14;7.60;;;7.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:15:40;8.28;;;7.65;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:18:06;7.87;;;7.24;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:20:31;7.98;;;7.42;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:22:57;7.64;;;7.15;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:25:23;7.82;;;7.36;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:27:48;8.72;;;8.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:30:14;7.84;;;7.33;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:32:39;8.20;;;7.71;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:35:05;8.96;;;8.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:37:31;8.58;;;7.95;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:39:57;8.83;;;8.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:42:24;8.63;;;8.08;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:44:49;8.61;;;8.05;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:47:15;8.94;;;8.30;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:49:41;8.70;;;8.22;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:52:06;8.70;;;8.20;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:54:32;8.21;;;7.83;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:56:57;8.95;;;8.36;;
68942;SDS011;60852;52.190;4.422;2023-07-02T06:59:23;9.15;;;8.42;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:01:49;9.19;;;8.39;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:04:15;8.75;;;8.08;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:06:41;8.44;;;7.92;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:09:07;7.65;;;7.39;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:11:33;8.38;;;7.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:13:58;9.12;;;8.34;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:16:24;9.15;;;8.44;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:18:49;8.91;;;8.20;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:21:15;9.15;;;8.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:23:40;9.68;;;8.63;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:26:06;9.02;;;8.24;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:28:32;8.04;;;7.44;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:30:57;8.10;;;7.59;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:33:23;7.91;;;7.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:35:49;8.24;;;7.67;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:38:14;8.88;;;8.32;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:40:40;9.09;;;8.41;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:43:07;9.51;;;8.66;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:45:33;8.74;;;8.01;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:47:58;7.54;;;7.18;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:50:24;7.68;;;7.45;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:52:49;7.78;;;7.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:55:16;7.11;;;6.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T07:57:42;7.23;;;6.86;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:00:07;7.20;;;6.84;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:02:35;7.31;;;6.92;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:05:00;7.51;;;7.14;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:07:27;7.30;;;6.88;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:09:53;7.33;;;6.86;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:12:18;7.65;;;7.08;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:14:44;8.62;;;7.96;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:17:09;8.57;;;7.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:19:35;8.62;;;7.96;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:22:00;8.30;;;7.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:24:26;8.95;;;8.40;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:26:51;8.77;;;8.26;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:29:16;8.47;;;8.01;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:31:42;7.30;;;6.82;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:34:08;7.90;;;7.32;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:36:34;7.22;;;6.90;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:38:59;7.67;;;7.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:41:24;6.90;;;6.57;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:43:55;7.13;;;6.78;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:46:21;7.44;;;6.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:48:47;7.53;;;6.98;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:51:12;7.83;;;7.24;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:53:38;7.53;;;7.20;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:56:04;7.61;;;7.22;;
68942;SDS011;60852;52.190;4.422;2023-07-02T08:58:29;7.50;;;7.10;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:01:08;7.03;;;6.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:03:38;7.67;;;7.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:06:08;7.56;;;7.09;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:08:35;7.05;;;6.63;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:11:19;6.94;;;6.67;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:16:28;7.02;;;6.68;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:19:08;7.34;;;6.92;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:21:46;6.73;;;6.46;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:24:17;7.41;;;6.96;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:26:48;7.50;;;7.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:29:25;6.73;;;6.36;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:31:54;6.70;;;6.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:34:26;6.80;;;6.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:36:59;6.98;;;6.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:39:29;7.31;;;6.78;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:41:56;7.11;;;6.56;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:44:29;7.16;;;6.57;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:46:58;6.90;;;6.36;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:49:33;7.24;;;6.67;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:52:01;6.66;;;6.28;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:54:30;6.42;;;6.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:56:56;6.64;;;6.34;;
68942;SDS011;60852;52.190;4.422;2023-07-02T09:59:24;6.94;;;6.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:01:49;7.68;;;7.18;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:04:17;7.41;;;6.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:06:45;7.25;;;6.86;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:09:11;6.81;;;6.46;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:11:37;6.32;;;5.99;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:14:02;6.65;;;6.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:16:28;6.44;;;6.20;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:19:07;6.98;;;6.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:21:37;6.59;;;6.32;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:24:12;6.78;;;6.47;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:29:25;6.36;;;6.04;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:31:52;6.28;;;6.09;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:34:32;6.44;;;6.16;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:37:02;6.78;;;6.45;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:39:29;6.52;;;6.22;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:42:08;7.06;;;6.79;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:44:46;6.65;;;6.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:47:13;6.69;;;6.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:49:38;6.87;;;6.67;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:52:04;6.66;;;6.44;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:57:08;6.56;;;6.41;;
68942;SDS011;60852;52.190;4.422;2023-07-02T10:59:34;6.59;;;6.36;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:02:00;6.54;;;6.29;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:04:28;6.61;;;6.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:06:55;7.22;;;6.98;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:09:21;6.86;;;6.65;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:11:51;6.70;;;6.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:16:55;7.59;;;7.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:19:22;6.98;;;6.81;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:21:54;6.68;;;6.50;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:24:26;7.73;;;7.48;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:26:55;7.18;;;6.95;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:29:22;7.23;;;6.96;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:31:48;7.29;;;7.11;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:36:40;8.33;;;8.03;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:39:05;7.81;;;7.53;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:41:38;7.98;;;7.60;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:44:05;7.90;;;7.63;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:46:31;8.00;;;7.74;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:48:57;8.66;;;8.13;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:51:22;8.35;;;7.94;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:53:48;8.28;;;7.74;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:56:13;7.62;;;7.33;;
68942;SDS011;60852;52.190;4.422;2023-07-02T11:58:41;7.08;;;6.89;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:01:07;6.93;;;6.73;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:03:33;7.45;;;7.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:05:58;7.77;;;7.61;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:08:25;7.70;;;7.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:10:51;7.83;;;7.61;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:13:16;7.17;;;6.96;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:15:42;7.10;;;6.87;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:18:08;7.11;;;6.86;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:20:34;7.31;;;7.06;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:23:00;7.53;;;7.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:25:26;7.59;;;7.42;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:27:51;7.56;;;7.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:30:17;7.54;;;7.40;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:32:44;7.18;;;7.05;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:35:10;7.03;;;6.83;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:37:46;6.90;;;6.78;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:40:13;7.70;;;7.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:42:40;7.64;;;7.47;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:45:07;7.43;;;7.19;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:47:33;7.74;;;7.50;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:49:59;7.42;;;7.20;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:52:24;7.60;;;7.34;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:54:50;7.78;;;7.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:57:16;7.62;;;7.23;;
68942;SDS011;60852;52.190;4.422;2023-07-02T12:59:43;7.21;;;6.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:02:09;7.16;;;6.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:04:35;7.22;;;7.05;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:07:00;7.42;;;7.24;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:09:26;7.28;;;7.10;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:11:51;7.73;;;7.52;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:14:17;7.72;;;7.55;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:16:42;7.25;;;7.07;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:19:08;7.13;;;7.01;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:21:33;7.04;;;6.90;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:23:59;7.64;;;7.44;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:26:24;7.62;;;7.34;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:28:50;7.86;;;7.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:31:15;9.30;;;9.13;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:33:41;7.30;;;7.22;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:36:07;7.10;;;6.89;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:38:33;7.76;;;7.54;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:40:59;7.52;;;7.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:43:25;7.13;;;6.97;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:45:51;7.26;;;7.15;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:48:17;7.69;;;7.42;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:50:42;7.36;;;7.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:53:08;7.79;;;7.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:55:34;7.45;;;7.28;;
68942;SDS011;60852;52.190;4.422;2023-07-02T13:58:00;7.44;;;7.25;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:00:29;7.23;;;7.05;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:02:55;6.79;;;6.70;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:05:20;6.60;;;6.52;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:07:47;6.45;;;6.33;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:10:13;6.40;;;6.31;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:12:40;6.72;;;6.55;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:15:06;6.67;;;6.50;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:17:33;6.45;;;6.26;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:19:59;6.10;;;5.93;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:22:24;5.88;;;5.76;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:24:50;5.82;;;5.73;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:27:16;6.13;;;6.00;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:29:41;6.52;;;6.37;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:32:07;6.29;;;6.10;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:34:33;6.61;;;6.43;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:36:59;6.02;;;5.92;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:39:25;5.83;;;5.73;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:41:50;6.38;;;6.26;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:44:16;6.58;;;6.46;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:46:42;6.31;;;6.19;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:49:08;6.74;;;6.62;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:51:34;6.74;;;6.59;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:54:00;6.57;;;6.45;;
68942;SDS011;60852;52.190;4.422;2023-07-02T14:56:29;6.95;;;6.82;;