sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2023-05-17T00:02:26;14.35;;;3.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:04:52;23.30;;;3.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:07:18;21.73;;;4.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:09:44;16.60;;;5.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:12:10;11.80;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:14:36;8.82;;;4.18;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:17:02;17.57;;;4.37;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:19:28;20.00;;;4.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:21:54;19.07;;;5.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:24:20;12.48;;;4.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:26:46;8.53;;;3.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:29:12;11.33;;;3.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:31:38;11.48;;;3.25;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:34:05;9.18;;;2.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:36:31;13.90;;;2.85;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:38:57;20.17;;;2.95;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:41:23;8.57;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:43:49;14.90;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:46:15;7.55;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:48:42;9.38;;;3.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:51:08;23.10;;;3.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:53:34;15.85;;;3.88;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:56:01;8.45;;;2.75;;
1977;SDS011;989;53.016;8.346;2023-05-17T00:58:28;20.60;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:00:54;14.02;;;4.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:03:20;8.60;;;3.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:05:47;6.15;;;2.42;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:08:13;17.30;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:10:47;19.98;;;5.88;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:16:01;16.33;;;3.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:18:51;13.90;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:26:42;17.38;;;2.72;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:29:08;5.55;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:31:37;14.43;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:34:07;14.27;;;2.95;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:36:33;15.48;;;3.38;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:39:03;10.48;;;2.55;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:44:01;22.73;;;3.28;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:49:29;12.98;;;2.78;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:54:34;12.52;;;2.35;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:57:10;9.40;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T01:59:37;22.55;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:02:03;18.08;;;3.08;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:04:33;19.25;;;2.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:07:00;14.60;;;3.83;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:09:26;10.77;;;3.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:11:53;25.60;;;4.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:14:19;11.93;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:16:45;15.45;;;2.75;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:19:11;22.42;;;4.45;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:21:38;10.15;;;2.92;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:24:04;16.63;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:26:30;25.58;;;4.25;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:28:57;22.80;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:31:24;21.27;;;2.55;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:33:51;26.02;;;2.95;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:36:18;6.97;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:38:44;18.15;;;3.08;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:41:10;16.35;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:43:36;16.35;;;3.55;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:46:02;19.33;;;4.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:48:28;13.68;;;2.92;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:50:54;19.55;;;3.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:53:20;38.85;;;3.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:55:46;17.80;;;3.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T02:58:12;31.58;;;3.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:00:38;15.77;;;3.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:03:08;21.05;;;3.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:05:34;13.20;;;3.45;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:08:00;18.77;;;4.95;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:10:26;12.15;;;3.85;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:12:52;14.07;;;4.05;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:15:18;19.63;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:17:44;11.95;;;3.28;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:20:10;13.23;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:22:37;8.30;;;3.42;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:25:03;25.13;;;4.25;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:27:29;27.08;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:29:55;23.20;;;4.05;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:32:21;27.60;;;3.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:34:48;13.43;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:37:14;17.27;;;2.58;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:39:40;14.80;;;2.92;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:42:06;27.30;;;3.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:44:32;8.95;;;3.83;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:46:58;11.00;;;4.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:49:24;19.05;;;3.25;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:51:50;27.83;;;4.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:54:16;16.92;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:56:42;9.32;;;3.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T03:59:11;19.02;;;4.22;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:01:38;14.43;;;3.22;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:04:04;20.23;;;3.55;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:06:31;10.07;;;2.92;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:08:57;7.28;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:11:24;22.25;;;3.85;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:13:51;9.90;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:16:18;22.95;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:18:44;14.93;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:21:11;12.07;;;2.33;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:23:37;12.73;;;1.85;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:26:03;20.85;;;2.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:28:30;12.95;;;3.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:30:58;16.95;;;2.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:33:24;12.50;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:35:53;7.97;;;1.95;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:38:19;13.35;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:40:45;17.42;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:43:11;18.70;;;2.75;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:45:37;9.52;;;2.75;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:48:04;3.50;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:50:30;7.55;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:52:56;10.77;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:55:22;18.83;;;2.22;;
1977;SDS011;989;53.016;8.346;2023-05-17T04:57:48;6.32;;;2.05;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:00:14;7.30;;;1.88;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:02:41;16.23;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:05:07;10.60;;;2.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:07:35;12.07;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:10:02;9.95;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:12:28;13.77;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:14:54;6.75;;;1.55;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:17:20;9.43;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:19:46;8.33;;;1.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:22:12;8.47;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:24:38;10.00;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:27:04;4.57;;;1.65;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:29:31;7.43;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:31:57;5.38;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:34:23;7.28;;;2.38;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:36:49;11.20;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:39:15;30.40;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:41:42;10.70;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:44:08;8.13;;;1.98;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:46:34;8.63;;;2.15;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:49:00;9.88;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:51:26;9.50;;;1.85;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:53:52;14.10;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:56:18;6.70;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T05:58:44;6.07;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:01:10;13.53;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:03:36;14.23;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:06:03;7.40;;;1.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:08:29;31.77;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:10:55;12.60;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:13:21;7.57;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:15:47;8.73;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:18:13;13.63;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:20:39;12.07;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:23:05;10.10;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:25:31;11.90;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:27:57;11.57;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:30:26;7.63;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:32:52;19.10;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:35:18;11.63;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:37:44;13.20;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:40:11;9.43;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:42:37;6.10;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:45:03;16.87;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:47:29;9.57;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:49:55;12.97;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:52:21;10.90;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:54:48;11.37;;;3.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:57:14;13.00;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T06:59:40;14.30;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:02:06;19.90;;;3.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:04:32;11.47;;;2.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:06:58;22.30;;;3.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:09:24;10.30;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:11:50;12.93;;;3.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:14:16;24.27;;;4.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:16:42;19.73;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:19:08;39.07;;;2.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:21:34;12.60;;;2.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:24:00;17.30;;;2.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:26:27;16.70;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:28:53;11.90;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:31:19;10.73;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:33:45;1.97;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:36:11;9.17;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:38:37;4.80;;;1.33;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:41:03;5.43;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:43:33;3.20;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:46:00;12.90;;;2.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:48:26;13.63;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:50:52;12.03;;;2.83;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:53:18;2.33;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:55:44;4.80;;;1.87;;
1977;SDS011;989;53.016;8.346;2023-05-17T07:58:11;4.07;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:00:37;6.73;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:03:03;3.60;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:05:29;14.47;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:07:55;2.00;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:10:24;14.13;;;2.33;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:12:51;12.73;;;1.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:15:17;9.13;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:17:43;4.97;;;1.83;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:20:09;6.97;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:22:36;7.30;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:25:02;10.63;;;2.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:27:29;18.97;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:29:56;4.13;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:32:23;13.00;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:34:50;6.20;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:37:19;8.53;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:39:45;5.90;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:42:13;13.47;;;3.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:44:40;8.80;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:47:07;6.40;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:49:35;15.03;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:52:02;7.43;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:54:33;9.10;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:57:00;7.20;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T08:59:30;6.30;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:01:57;5.30;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:04:24;6.13;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:06:51;7.40;;;1.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:09:17;6.10;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:11:44;10.93;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:14:10;11.63;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:16:38;11.63;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:19:05;6.77;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:21:32;4.00;;;1.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:23:59;5.20;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:26:36;4.43;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:29:06;7.83;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:31:34;11.70;;;2.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:34:00;9.50;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:36:26;6.10;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:38:57;8.10;;;1.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:41:29;9.23;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:43:59;11.07;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:46:26;5.10;;;1.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:48:57;6.27;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:51:34;8.43;;;1.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:54:05;9.33;;;1.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:56:31;5.17;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T09:58:59;5.13;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:01:27;10.17;;;1.87;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:03:55;4.37;;;1.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:06:25;13.37;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:08:55;7.70;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:11:26;4.80;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:14:01;2.20;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:16:33;7.03;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:19:03;5.57;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:21:30;6.43;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:23:57;7.77;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:26:26;10.93;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:28:53;10.40;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:31:29;3.13;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:34:00;12.27;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:36:28;6.97;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:38:55;8.50;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:41:23;6.10;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:43:50;15.77;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:46:18;7.97;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:48:52;8.60;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:51:21;5.43;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:54:07;8.93;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:56:42;8.10;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T10:59:15;10.90;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:02:04;4.90;;;1.87;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:04:32;3.70;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:09:44;7.77;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:12:13;3.97;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:17:13;15.90;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:19:48;2.80;;;1.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:22:27;18.93;;;2.33;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:25:07;10.53;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:27:36;5.63;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:32:51;10.60;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:35:22;4.73;;;1.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:37:54;12.43;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:40:37;12.90;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:43:08;3.83;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:45:54;6.73;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:48:22;4.87;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:50:50;3.57;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:53:20;18.47;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:55:47;5.00;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T11:58:15;12.03;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:00:43;9.10;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:05:42;7.93;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:08:10;9.87;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:10:43;5.53;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:13:13;5.60;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:15:40;7.40;;;1.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:18:11;13.70;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:20:38;9.30;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:23:21;9.70;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:26:00;3.87;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:28:33;4.60;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:31:00;5.63;;;1.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:33:31;5.00;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:36:03;6.97;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:38:32;4.97;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:41:00;7.27;;;2.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:43:33;8.10;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:46:02;4.97;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:48:35;5.23;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:51:09;11.00;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:53:43;10.40;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:56:16;5.47;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T12:59:04;8.10;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:01:48;4.43;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:04:30;9.20;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:06:58;10.33;;;2.07;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:09:25;10.30;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:12:01;7.17;;;1.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:14:31;5.90;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:17:12;12.77;;;1.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:19:41;4.90;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:22:07;12.30;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:24:37;6.90;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:27:04;19.03;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:29:31;6.80;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:31:58;4.40;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:34:24;4.63;;;1.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:36:50;7.40;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:39:16;12.40;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:41:43;13.50;;;2.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:44:09;9.87;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:46:35;3.20;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:49:01;9.27;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:51:29;21.77;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:53:55;13.87;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:56:21;9.33;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T13:58:47;11.13;;;1.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:01:14;10.00;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:03:42;9.70;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:06:08;11.50;;;2.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:08:35;4.70;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:11:01;8.23;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:13:27;8.77;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:15:53;10.40;;;4.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:18:19;5.80;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:20:45;11.80;;;1.87;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:23:11;10.33;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:25:38;8.13;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:28:04;11.83;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:30:30;7.20;;;2.33;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:32:56;7.90;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:35:23;8.10;;;2.73;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:37:49;16.37;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:40:15;10.33;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:42:41;7.93;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:45:07;4.30;;;1.60;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:47:34;11.50;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:50:00;8.67;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:52:27;15.23;;;2.77;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:54:53;6.47;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:57:19;11.37;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-05-17T14:59:45;11.00;;;2.87;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:02:11;8.63;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:04:38;7.13;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:07:04;7.80;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:09:30;6.40;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:12:03;6.87;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:14:29;5.40;;;1.87;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:16:55;5.50;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:19:21;7.80;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:21:48;9.90;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:24:14;12.13;;;1.97;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:26:40;3.50;;;1.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:29:06;12.93;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:31:33;8.40;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:33:59;8.33;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:36:25;4.80;;;1.67;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:38:51;6.70;;;1.53;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:41:17;4.80;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:43:46;5.87;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:46:12;4.73;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:48:38;7.70;;;2.27;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:51:05;6.53;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-05-17T15:53:31;6.43;;;1.37;;